createdAt,value
2023-04-22T00:00:53.768Z,421.00
2023-04-22T00:01:53.771Z,422.00
2023-04-22T00:02:53.928Z,424.00
2023-04-22T00:03:53.902Z,424.00
2023-04-22T00:04:54.192Z,422.00
2023-04-22T00:05:53.820Z,423.00
2023-04-22T00:06:53.797Z,422.00
2023-04-22T00:07:53.809Z,421.00
2023-04-22T00:08:53.818Z,421.00
2023-04-22T00:09:53.822Z,419.00
2023-04-22T00:10:53.837Z,418.00
2023-04-22T00:11:53.844Z,417.00
2023-04-22T00:12:53.942Z,417.00
2023-04-22T00:13:53.870Z,416.00
2023-04-22T00:14:53.886Z,412.00
2023-04-22T00:15:53.977Z,413.00
2023-04-22T00:16:53.895Z,413.00
2023-04-22T00:17:53.950Z,412.00
2023-04-22T00:18:53.926Z,414.00
2023-04-22T00:19:53.928Z,415.00
2023-04-22T00:20:53.943Z,415.00
2023-04-22T00:21:53.952Z,415.00
2023-04-22T00:22:53.966Z,415.00
2023-04-22T00:23:53.973Z,414.00
2023-04-22T00:24:53.982Z,415.00
2023-04-22T00:25:53.999Z,415.00
2023-04-22T00:26:54.009Z,415.00
2023-04-22T00:27:54.018Z,416.00
2023-04-22T00:28:54.067Z,415.00
2023-04-22T00:29:54.043Z,415.00
2023-04-22T00:30:54.085Z,415.00
2023-04-22T00:31:54.123Z,414.00
2023-04-22T00:32:54.087Z,415.00
2023-04-22T00:33:54.082Z,415.00
2023-04-22T00:34:54.088Z,417.00
2023-04-22T00:35:54.100Z,419.00
2023-04-22T00:36:54.112Z,419.00
2023-04-22T00:37:54.140Z,417.00
2023-04-22T00:38:54.141Z,417.00
2023-04-22T00:39:54.157Z,417.00
2023-04-22T00:40:54.176Z,417.00
2023-04-22T00:41:54.184Z,416.00
2023-04-22T00:42:54.201Z,415.00
2023-04-22T00:43:54.221Z,415.00
2023-04-22T00:44:54.257Z,413.00
2023-04-22T00:45:54.247Z,413.00
2023-04-22T00:46:54.347Z,415.00
2023-04-22T00:47:54.311Z,414.00
2023-04-22T00:48:54.283Z,414.00
2023-04-22T00:49:54.294Z,416.00
2023-04-22T00:50:54.309Z,417.00
2023-04-22T00:51:54.330Z,416.00
2023-04-22T00:52:54.337Z,416.00
2023-04-22T00:53:54.347Z,414.00
2023-04-22T00:54:54.361Z,412.00
2023-04-22T00:55:54.383Z,408.00
2023-04-22T00:56:54.390Z,407.00
2023-04-22T00:57:54.407Z,407.00
2023-04-22T00:58:54.424Z,409.00
2023-04-22T00:59:54.441Z,410.00
2023-04-22T01:00:54.507Z,410.00
2023-04-22T01:01:54.521Z,409.00
2023-04-22T01:02:54.601Z,409.00
2023-04-22T01:03:54.905Z,410.00
2023-04-22T01:04:54.524Z,410.00
2023-04-22T01:05:54.520Z,408.00
2023-04-22T01:06:54.547Z,407.00
2023-04-22T01:07:54.568Z,407.00
2023-04-22T01:08:54.584Z,405.00
2023-04-22T01:09:54.606Z,405.00
2023-04-22T01:10:54.610Z,404.00
2023-04-22T01:11:54.616Z,404.00
2023-04-22T01:12:54.635Z,407.00
2023-04-22T01:13:54.637Z,407.00
2023-04-22T01:14:54.649Z,406.00
2023-04-22T01:15:54.671Z,405.00
2023-04-22T01:16:54.785Z,410.00
2023-04-22T01:17:54.698Z,411.00
2023-04-22T01:18:54.698Z,410.00
2023-04-22T01:19:54.716Z,413.00
2023-04-22T01:20:54.727Z,413.00
2023-04-22T01:21:54.737Z,414.00
2023-04-22T01:22:54.742Z,413.00
2023-04-22T01:23:54.747Z,413.00
2023-04-22T01:24:54.807Z,412.00
2023-04-22T01:25:54.794Z,413.00
2023-04-22T01:26:54.811Z,414.00
2023-04-22T01:27:54.820Z,414.00
2023-04-22T01:28:54.826Z,414.00
2023-04-22T01:29:54.851Z,415.00
2023-04-22T01:30:54.858Z,416.00
2023-04-22T01:31:54.895Z,413.00
2023-04-22T01:32:54.988Z,414.00
2023-04-22T01:33:54.879Z,414.00
2023-04-22T01:34:54.890Z,412.00
2023-04-22T01:35:54.898Z,412.00
2023-04-22T01:36:54.906Z,413.00
2023-04-22T01:37:54.927Z,414.00
2023-04-22T01:38:54.941Z,416.00
2023-04-22T01:39:54.949Z,415.00
2023-04-22T01:40:54.991Z,414.00
2023-04-22T01:41:54.988Z,416.00
2023-04-22T01:42:55.013Z,417.00
2023-04-22T01:43:55.013Z,416.00
2023-04-22T01:44:55.032Z,414.00
2023-04-22T01:45:55.069Z,412.00
2023-04-22T01:46:55.054Z,414.00
2023-04-22T01:47:55.128Z,414.00
2023-04-22T01:48:55.099Z,415.00
2023-04-22T01:49:55.107Z,419.00
2023-04-22T01:50:55.110Z,419.00
2023-04-22T01:51:55.130Z,420.00
2023-04-22T01:52:55.149Z,418.00
2023-04-22T01:53:55.173Z,418.00
2023-04-22T01:54:55.195Z,419.00
2023-04-22T01:55:55.201Z,418.00
2023-04-22T01:56:55.229Z,417.00
2023-04-22T01:57:55.240Z,417.00
2023-04-22T01:58:55.269Z,416.00
2023-04-22T01:59:55.254Z,415.00
2023-04-22T02:00:55.269Z,414.00
2023-04-22T02:01:55.355Z,415.00
2023-04-22T02:02:55.406Z,414.00
2023-04-22T02:03:55.511Z,414.00
2023-04-22T02:04:55.401Z,414.00
2023-04-22T02:05:55.379Z,414.00
2023-04-22T02:06:55.415Z,414.00
2023-04-22T02:07:55.367Z,412.00
2023-04-22T02:08:55.423Z,412.00
2023-04-22T02:09:55.388Z,413.00
2023-04-22T02:10:55.415Z,414.00
2023-04-22T02:11:55.462Z,414.00
2023-04-22T02:12:55.448Z,413.00
2023-04-22T02:13:55.456Z,412.00
2023-04-22T02:14:55.487Z,410.00
2023-04-22T02:15:55.545Z,409.00
2023-04-22T02:16:55.495Z,408.00
2023-04-22T02:17:55.515Z,408.00
2023-04-22T02:18:55.516Z,410.00
2023-04-22T02:19:55.575Z,411.00
2023-04-22T02:20:55.647Z,412.00
2023-04-22T02:21:55.552Z,410.00
2023-04-22T02:22:55.575Z,411.00
2023-04-22T02:23:55.582Z,414.00
2023-04-22T02:24:55.604Z,413.00
2023-04-22T02:25:55.594Z,412.00
2023-04-22T02:26:55.609Z,411.00
2023-04-22T02:27:55.683Z,411.00
2023-04-22T02:28:55.681Z,415.00
2023-04-22T02:29:55.658Z,417.00
2023-04-22T02:30:55.714Z,416.00
2023-04-22T02:31:55.825Z,417.00
2023-04-22T02:32:55.765Z,416.00
2023-04-22T02:33:55.711Z,418.00
2023-04-22T02:34:55.722Z,417.00
2023-04-22T02:35:55.802Z,416.00
2023-04-22T02:36:55.776Z,420.00
2023-04-22T02:37:55.760Z,418.00
2023-04-22T02:38:55.777Z,419.00
2023-04-22T02:39:55.813Z,416.00
2023-04-22T02:40:55.806Z,415.00
2023-04-22T02:41:55.819Z,414.00
2023-04-22T02:42:55.846Z,418.00
2023-04-22T02:43:55.883Z,418.00
2023-04-22T02:44:55.881Z,419.00
2023-04-22T02:45:55.940Z,419.00
2023-04-22T02:46:55.970Z,420.00
2023-04-22T02:47:55.957Z,421.00
2023-04-22T02:48:55.975Z,418.00
2023-04-22T02:49:55.965Z,418.00
2023-04-22T02:50:56.010Z,415.00
2023-04-22T02:51:56.335Z,412.00
2023-04-22T02:52:56.155Z,414.00
2023-04-22T02:53:56.052Z,414.00
2023-04-22T02:54:56.064Z,414.00
2023-04-22T02:55:56.104Z,416.00
2023-04-22T02:56:56.089Z,416.00
2023-04-22T02:57:56.114Z,418.00
2023-04-22T02:58:56.167Z,419.00
2023-04-22T02:59:56.158Z,420.00
2023-04-22T03:00:56.260Z,420.00
2023-04-22T03:01:56.212Z,418.00
2023-04-22T03:02:56.322Z,416.00
2023-04-22T03:03:56.505Z,417.00
2023-04-22T03:04:56.258Z,416.00
2023-04-22T03:05:56.288Z,417.00
2023-04-22T03:06:56.332Z,417.00
2023-04-22T03:07:56.315Z,416.00
2023-04-22T03:08:56.353Z,414.00
2023-04-22T03:09:56.353Z,412.00
2023-04-22T03:10:56.372Z,410.00
2023-04-22T03:11:56.381Z,410.00
2023-04-22T03:12:56.397Z,411.00
2023-04-22T03:13:56.412Z,412.00
2023-04-22T03:14:56.436Z,410.00
2023-04-22T03:15:56.477Z,410.00
2023-04-22T03:16:56.550Z,410.00
2023-04-22T03:17:56.580Z,412.00
2023-04-22T03:18:56.508Z,414.00
2023-04-22T03:19:56.525Z,414.00
2023-04-22T03:20:56.543Z,417.00
2023-04-22T03:21:56.561Z,415.00
2023-04-22T03:22:56.637Z,416.00
2023-04-22T03:23:56.596Z,417.00
2023-04-22T03:24:56.642Z,420.00
2023-04-22T03:25:56.617Z,421.00
2023-04-22T03:26:56.631Z,421.00
2023-04-22T03:27:56.634Z,424.00
2023-04-22T03:28:56.650Z,424.00
2023-04-22T03:29:56.666Z,425.00
2023-04-22T03:30:56.675Z,425.00
2023-04-22T03:31:56.722Z,423.00
2023-04-22T03:32:56.718Z,422.00
2023-04-22T03:33:56.719Z,422.00
2023-04-22T03:34:56.722Z,422.00
2023-04-22T03:35:56.769Z,424.00
2023-04-22T03:36:56.745Z,421.00
2023-04-22T03:37:56.746Z,420.00
2023-04-22T03:38:56.752Z,420.00
2023-04-22T03:39:56.762Z,419.00
2023-04-22T03:40:56.847Z,420.00
2023-04-22T03:41:56.773Z,420.00
2023-04-22T03:42:56.787Z,422.00
2023-04-22T03:43:57.933Z,422.00
2023-04-22T03:44:56.801Z,425.00
2023-04-22T03:45:56.865Z,425.00
2023-04-22T03:46:56.800Z,425.00
2023-04-22T03:47:56.823Z,422.00
2023-04-22T03:48:56.823Z,421.00
2023-04-22T03:49:56.811Z,420.00
2023-04-22T03:50:56.849Z,418.00
2023-04-22T03:51:56.826Z,417.00
2023-04-22T03:52:56.830Z,418.00
2023-04-22T03:53:56.828Z,419.00
2023-04-22T03:54:56.837Z,420.00
2023-04-22T03:55:56.871Z,420.00
2023-04-22T03:56:56.882Z,421.00
2023-04-22T03:57:56.855Z,423.00
2023-04-22T03:58:56.862Z,424.00
2023-04-22T03:59:56.862Z,426.00
2023-04-22T04:00:56.929Z,426.00
2023-04-22T04:01:56.907Z,424.00
2023-04-22T04:02:57.110Z,424.00
2023-04-22T04:03:57.073Z,426.00
2023-04-22T04:04:57.198Z,427.00
2023-04-22T04:05:56.930Z,426.00
2023-04-22T04:06:56.908Z,426.00
2023-04-22T04:07:56.891Z,424.00
2023-04-22T04:08:56.897Z,426.00
2023-04-22T04:09:56.899Z,425.00
2023-04-22T04:10:56.930Z,424.00
2023-04-22T04:11:56.911Z,424.00
2023-04-22T04:12:57.048Z,422.00
2023-04-22T04:13:56.914Z,423.00
2023-04-22T04:14:56.925Z,425.00
2023-04-22T04:15:57.052Z,425.00
2023-04-22T04:16:56.918Z,426.00
2023-04-22T04:17:56.986Z,425.00
2023-04-22T04:18:56.922Z,420.00
2023-04-22T04:19:56.918Z,423.00
2023-04-22T04:20:56.996Z,422.00
2023-04-22T04:21:56.941Z,421.00
2023-04-22T04:22:56.935Z,422.00
2023-04-22T04:23:56.933Z,423.00
2023-04-22T04:24:56.940Z,422.00
2023-04-22T04:25:57.009Z,422.00
2023-04-22T04:26:56.942Z,423.00
2023-04-22T04:27:56.941Z,421.00
2023-04-22T04:28:57.085Z,423.00
2023-04-22T04:29:56.985Z,422.00
2023-04-22T04:30:57.064Z,421.00
2023-04-22T04:31:57.119Z,422.00
2023-04-22T04:32:57.210Z,424.00
2023-04-22T04:33:57.177Z,425.00
2023-04-22T04:34:57.245Z,422.00
2023-04-22T04:35:57.351Z,421.00
2023-04-22T04:36:57.404Z,423.00
2023-04-22T04:37:57.443Z,423.00
2023-04-22T04:38:57.508Z,424.00
2023-04-22T04:39:57.581Z,426.00
2023-04-22T04:40:57.677Z,429.00
2023-04-22T04:41:57.717Z,427.00
2023-04-22T04:42:57.791Z,427.00
2023-04-22T04:43:57.868Z,428.00
2023-04-22T04:44:57.965Z,428.00
2023-04-22T04:45:58.010Z,427.00
2023-04-22T04:46:58.153Z,426.00
2023-04-22T04:47:58.181Z,426.00
2023-04-22T04:48:58.220Z,425.00
2023-04-22T04:49:58.292Z,426.00
2023-04-22T04:50:58.384Z,428.00
2023-04-22T04:51:58.451Z,426.00
2023-04-22T04:52:58.515Z,426.00
2023-04-22T04:53:58.608Z,424.00
2023-04-22T04:54:58.662Z,425.00
2023-04-22T04:55:58.736Z,425.00
2023-04-22T04:56:58.809Z,425.00
2023-04-22T04:57:58.891Z,426.00
2023-04-22T04:58:58.949Z,426.00
2023-04-22T04:59:59.014Z,425.00
2023-04-22T05:00:59.117Z,422.00
2023-04-22T05:01:59.214Z,421.00
2023-04-22T05:02:59.338Z,422.00
2023-04-22T05:03:59.508Z,421.00
2023-04-22T05:04:59.400Z,421.00
2023-04-22T05:05:59.439Z,421.00
2023-04-22T05:06:59.515Z,422.00
2023-04-22T05:07:59.554Z,422.00
2023-04-22T05:08:59.618Z,423.00
2023-04-22T05:09:59.696Z,423.00
2023-04-22T05:10:59.769Z,421.00
2023-04-22T05:11:59.836Z,421.00
2023-04-22T05:13:01.290Z,421.00
2023-04-22T05:13:59.903Z,419.00
2023-04-22T05:14:59.907Z,417.00
2023-04-22T05:15:59.929Z,417.00
2023-04-22T05:17:00.023Z,416.00
2023-04-22T05:17:59.944Z,416.00
2023-04-22T05:18:59.919Z,418.00
2023-04-22T05:19:59.926Z,420.00
2023-04-22T05:20:59.934Z,420.00
2023-04-22T05:21:59.944Z,421.00
2023-04-22T05:22:59.951Z,420.00
2023-04-22T05:23:59.937Z,421.00
2023-04-22T05:24:59.940Z,421.00
2023-04-22T05:25:59.943Z,423.00
2023-04-22T05:26:59.942Z,421.00
2023-04-22T05:27:59.956Z,420.00
2023-04-22T05:28:59.957Z,419.00
2023-04-22T05:29:59.971Z,420.00
2023-04-22T05:30:59.978Z,419.00
2023-04-22T05:32:00.067Z,420.00
2023-04-22T05:33:00.044Z,420.00
2023-04-22T05:33:59.984Z,421.00
2023-04-22T05:34:59.984Z,422.00
2023-04-22T05:35:59.988Z,420.00
2023-04-22T05:36:59.986Z,420.00
2023-04-22T05:37:59.988Z,422.00
2023-04-22T05:38:59.994Z,422.00
2023-04-22T05:40:00.006Z,425.00
2023-04-22T05:41:00.050Z,425.00
2023-04-22T05:42:00.068Z,429.00
2023-04-22T05:43:00.120Z,432.00
2023-04-22T05:44:00.163Z,437.00
2023-04-22T05:45:00.181Z,436.00
2023-04-22T05:46:00.334Z,435.00
2023-04-22T05:47:00.193Z,433.00
2023-04-22T05:48:00.225Z,436.00
2023-04-22T05:49:00.163Z,438.00
2023-04-22T05:50:00.158Z,437.00
2023-04-22T05:51:00.040Z,439.00
2023-04-22T05:52:00.042Z,441.00
2023-04-22T05:52:59.918Z,440.00
2023-04-22T05:53:59.803Z,440.00
2023-04-22T05:54:59.696Z,438.00
2023-04-22T05:55:59.616Z,440.00
2023-04-22T05:56:59.565Z,438.00
2023-04-22T05:57:59.492Z,435.00
2023-04-22T05:58:59.411Z,437.00
2023-04-22T05:59:59.303Z,438.00
2023-04-22T06:00:59.200Z,437.00
2023-04-22T06:01:59.143Z,435.00
2023-04-22T06:02:59.184Z,434.00
2023-04-22T06:03:59.210Z,431.00
2023-04-22T06:04:59.369Z,432.00
2023-04-22T06:05:59.028Z,435.00
2023-04-22T06:06:58.881Z,436.00
2023-04-22T06:07:58.830Z,437.00
2023-04-22T06:08:58.726Z,438.00
2023-04-22T06:10:04.710Z,434.00
2023-04-22T06:10:58.564Z,432.00
2023-04-22T06:11:58.406Z,432.00
2023-04-22T06:12:58.270Z,430.00
2023-04-22T06:13:58.138Z,428.00
2023-04-22T06:14:58.008Z,428.00
2023-04-22T06:15:57.927Z,428.00
2023-04-22T06:16:57.757Z,423.00
2023-04-22T06:17:57.685Z,423.00
2023-04-22T06:18:57.571Z,420.00
2023-04-22T06:19:57.505Z,419.00
2023-04-22T06:20:57.492Z,421.00
2023-04-22T06:21:57.398Z,420.00
2023-04-22T06:22:57.370Z,421.00
2023-04-22T06:23:57.336Z,421.00
2023-04-22T06:24:57.327Z,420.00
2023-04-22T06:25:58.163Z,420.00
2023-04-22T06:26:57.269Z,419.00
2023-04-22T06:27:57.256Z,417.00
2023-04-22T06:28:57.251Z,414.00
2023-04-22T06:29:57.233Z,414.00
2023-04-22T06:30:57.262Z,411.00
2023-04-22T06:31:57.203Z,411.00
2023-04-22T06:32:57.241Z,411.00
2023-04-22T06:33:57.182Z,411.00
2023-04-22T06:34:57.173Z,410.00
2023-04-22T06:35:57.187Z,409.00
2023-04-22T06:36:57.171Z,410.00
2023-04-22T06:37:57.146Z,411.00
2023-04-22T06:38:57.155Z,412.00
2023-04-22T06:39:57.141Z,412.00
2023-04-22T06:40:57.169Z,414.00
2023-04-22T06:41:57.138Z,414.00
2023-04-22T06:42:57.141Z,415.00
2023-04-22T06:43:57.147Z,415.00
2023-04-22T06:44:57.194Z,415.00
2023-04-22T06:45:57.308Z,413.00
2023-04-22T06:46:58.305Z,413.00
2023-04-22T06:47:57.382Z,412.00
2023-04-22T06:48:57.353Z,412.00
2023-04-22T06:49:57.404Z,413.00
2023-04-22T06:50:57.475Z,414.00
2023-04-22T06:51:57.491Z,415.00
2023-04-22T06:52:57.545Z,415.00
2023-04-22T06:53:57.579Z,416.00
2023-04-22T06:54:57.605Z,417.00
2023-04-22T06:55:57.651Z,416.00
2023-04-22T06:56:57.681Z,413.00
2023-04-22T06:57:57.713Z,410.00
2023-04-22T06:58:57.740Z,410.00
2023-04-22T06:59:57.860Z,410.00
2023-04-22T07:00:57.858Z,410.00
2023-04-22T07:01:57.939Z,410.00
2023-04-22T07:02:57.970Z,410.00
2023-04-22T07:03:58.012Z,409.00
2023-04-22T07:04:57.977Z,412.00
2023-04-22T07:05:58.003Z,413.00
2023-04-22T07:06:58.036Z,412.00
2023-04-22T07:07:58.076Z,410.00
2023-04-22T07:08:58.130Z,408.00
2023-04-22T07:09:58.150Z,409.00
2023-04-22T07:10:58.176Z,409.00
2023-04-22T07:11:58.216Z,408.00
2023-04-22T07:12:58.241Z,410.00
2023-04-22T07:13:58.310Z,410.00
2023-04-22T07:14:58.309Z,410.00
2023-04-22T07:15:58.414Z,409.00
2023-04-22T07:16:58.400Z,405.00
2023-04-22T07:17:58.466Z,405.00
2023-04-22T07:18:58.447Z,407.00
2023-04-22T07:19:58.474Z,408.00
2023-04-22T07:20:58.583Z,405.00
2023-04-22T07:21:58.541Z,403.00
2023-04-22T07:22:58.569Z,403.00
2023-04-22T07:23:58.604Z,402.00
2023-04-22T07:24:58.649Z,401.00
2023-04-22T07:25:58.698Z,401.00
2023-04-22T07:26:58.733Z,403.00
2023-04-22T07:27:58.738Z,404.00
2023-04-22T07:28:58.767Z,404.00
2023-04-22T07:29:58.806Z,403.00
2023-04-22T07:30:58.839Z,401.00
2023-04-22T07:31:58.903Z,401.00
2023-04-22T07:32:58.933Z,401.00
2023-04-22T07:33:58.941Z,403.00
2023-04-22T07:34:58.970Z,403.00
2023-04-22T07:35:59.016Z,401.00
2023-04-22T07:36:59.040Z,401.00
2023-04-22T07:37:59.083Z,400.00
2023-04-22T07:38:59.117Z,399.00
2023-04-22T07:39:59.139Z,399.00
2023-04-22T07:40:59.207Z,398.00
2023-04-22T07:41:59.223Z,398.00
2023-04-22T07:42:59.257Z,398.00
2023-04-22T07:43:59.309Z,397.00
2023-04-22T07:44:59.355Z,398.00
2023-04-22T07:45:59.387Z,398.00
2023-04-22T07:46:59.409Z,401.00
2023-04-22T07:47:59.493Z,401.00
2023-04-22T07:48:59.479Z,399.00
2023-04-22T07:49:59.514Z,398.00
2023-04-22T07:50:59.556Z,398.00
2023-04-22T07:51:59.585Z,398.00
2023-04-22T07:52:59.629Z,396.00
2023-04-22T07:53:59.642Z,395.00
2023-04-22T07:54:59.691Z,393.00
2023-04-22T07:56:02.019Z,391.00
2023-04-22T07:56:59.745Z,390.00
2023-04-22T07:57:59.700Z,392.00
2023-04-22T07:58:59.692Z,394.00
2023-04-22T07:59:59.690Z,393.00
2023-04-22T08:00:59.693Z,395.00
2023-04-22T08:01:59.719Z,395.00
2023-04-22T08:02:59.836Z,394.00
2023-04-22T08:03:59.989Z,394.00
2023-04-22T08:04:59.673Z,392.00
2023-04-22T08:05:59.660Z,393.00
2023-04-22T08:06:59.764Z,395.00
2023-04-22T08:07:59.645Z,395.00
2023-04-22T08:08:59.646Z,396.00
2023-04-22T08:09:59.631Z,395.00
2023-04-22T08:10:59.632Z,394.00
2023-04-22T08:11:59.625Z,394.00
2023-04-22T08:12:59.653Z,392.00
2023-04-22T08:13:59.665Z,391.00
2023-04-22T08:14:59.626Z,391.00
2023-04-22T08:15:59.632Z,391.00
2023-04-22T08:16:59.608Z,388.00
2023-04-22T08:17:59.704Z,387.00
2023-04-22T08:18:59.598Z,387.00
2023-04-22T08:19:59.583Z,389.00
2023-04-22T08:20:59.577Z,388.00
2023-04-22T08:21:59.571Z,388.00
2023-04-22T08:22:59.559Z,389.00
2023-04-22T08:23:59.567Z,391.00
2023-04-22T08:24:59.553Z,393.00
2023-04-22T08:25:59.563Z,395.00
2023-04-22T08:26:59.576Z,396.00
2023-04-22T08:27:59.546Z,396.00
2023-04-22T08:28:59.565Z,394.00
2023-04-22T08:29:59.548Z,392.00
2023-04-22T08:30:59.558Z,390.00
2023-04-22T08:31:59.523Z,392.00
2023-04-22T08:32:59.548Z,393.00
2023-04-22T08:33:59.514Z,392.00
2023-04-22T08:35:04.809Z,392.00
2023-04-22T08:35:59.505Z,390.00
2023-04-22T08:36:59.487Z,389.00
2023-04-22T08:37:59.480Z,389.00
2023-04-22T08:38:59.474Z,389.00
2023-04-22T08:39:59.471Z,389.00
2023-04-22T08:40:59.448Z,386.00
2023-04-22T08:41:59.441Z,384.00
2023-04-22T08:42:59.425Z,384.00
2023-04-22T08:43:59.422Z,383.00
2023-04-22T08:44:59.430Z,384.00
2023-04-22T08:45:59.395Z,385.00
2023-04-22T08:47:00.833Z,383.00
2023-04-22T08:47:59.401Z,382.00
2023-04-22T08:48:59.354Z,380.00
2023-04-22T08:49:59.344Z,379.00
2023-04-22T08:50:59.322Z,378.00
2023-04-22T08:51:59.312Z,378.00
2023-04-22T08:53:00.296Z,377.00
2023-04-22T08:53:59.297Z,378.00
2023-04-22T08:54:59.298Z,378.00
2023-04-22T08:55:59.302Z,379.00
2023-04-22T08:56:59.272Z,379.00
2023-04-22T08:57:59.262Z,379.00
2023-04-22T08:58:59.247Z,379.00
2023-04-22T08:59:59.232Z,377.00
2023-04-22T09:01:00.192Z,375.00
2023-04-22T09:01:59.262Z,376.00
2023-04-22T09:02:59.250Z,375.00
2023-04-22T09:03:59.388Z,374.00
2023-04-22T09:04:59.174Z,375.00
2023-04-22T09:05:59.154Z,374.00
2023-04-22T09:06:59.136Z,375.00
2023-04-22T09:07:59.127Z,377.00
2023-04-22T09:08:59.118Z,378.00
2023-04-22T09:09:59.103Z,378.00
2023-04-22T09:10:59.101Z,380.00
2023-04-22T09:11:59.079Z,383.00
2023-04-22T09:12:59.071Z,382.00
2023-04-22T09:13:59.053Z,381.00
2023-04-22T09:14:59.060Z,381.00
2023-04-22T09:16:00.006Z,380.00
2023-04-22T09:16:59.035Z,379.00
2023-04-22T09:17:59.031Z,382.00
2023-04-22T09:18:58.989Z,384.00
2023-04-22T09:19:59.807Z,381.00
2023-04-22T09:20:58.965Z,381.00
2023-04-22T09:21:58.957Z,380.00
2023-04-22T09:22:58.952Z,382.00
2023-04-22T09:23:58.924Z,382.00
2023-04-22T09:24:58.901Z,383.00
2023-04-22T09:25:58.888Z,383.00
2023-04-22T09:26:58.877Z,381.00
2023-04-22T09:27:58.866Z,379.00
2023-04-22T09:28:58.847Z,375.00
2023-04-22T09:29:58.829Z,374.00
2023-04-22T09:30:58.814Z,376.00
2023-04-22T09:31:58.828Z,377.00
2023-04-22T09:32:58.879Z,378.00
2023-04-22T09:33:58.788Z,379.00
2023-04-22T09:34:58.743Z,379.00
2023-04-22T09:35:58.731Z,379.00
2023-04-22T09:36:58.717Z,380.00
2023-04-22T09:37:58.694Z,378.00
2023-04-22T09:38:58.684Z,379.00
2023-04-22T09:39:58.670Z,380.00
2023-04-22T09:40:58.654Z,381.00
2023-04-22T09:41:58.637Z,380.00
2023-04-22T09:42:58.626Z,379.00
2023-04-22T09:43:58.607Z,381.00
2023-04-22T09:44:59.854Z,383.00
2023-04-22T09:45:58.632Z,386.00
2023-04-22T09:46:58.580Z,389.00
2023-04-22T09:47:58.580Z,390.00
2023-04-22T09:48:58.554Z,389.00
2023-04-22T09:49:58.508Z,390.00
2023-04-22T09:50:58.493Z,387.00
2023-04-22T09:51:58.478Z,385.00
2023-04-22T09:52:58.459Z,385.00
2023-04-22T09:53:58.438Z,385.00
2023-04-22T09:54:58.427Z,386.00
2023-04-22T09:55:58.413Z,386.00
2023-04-22T09:56:58.445Z,385.00
2023-04-22T09:57:58.395Z,386.00
2023-04-22T09:58:58.384Z,385.00
2023-04-22T09:59:58.361Z,385.00
2023-04-22T10:00:58.474Z,388.00
2023-04-22T10:01:58.346Z,389.00
2023-04-22T10:02:58.481Z,387.00
2023-04-22T10:03:58.341Z,387.00
2023-04-22T10:04:58.326Z,388.00
2023-04-22T10:05:58.289Z,387.00
2023-04-22T10:06:58.327Z,386.00
2023-04-22T10:07:58.283Z,383.00
2023-04-22T10:08:58.233Z,380.00
2023-04-22T10:09:58.221Z,377.00
2023-04-22T10:10:58.191Z,377.00
2023-04-22T10:11:58.170Z,376.00
2023-04-22T10:12:58.164Z,377.00
2023-04-22T10:13:58.142Z,376.00
2023-04-22T10:14:58.122Z,377.00
2023-04-22T10:15:58.117Z,376.00
2023-04-22T10:16:58.175Z,377.00
2023-04-22T10:17:58.105Z,376.00
2023-04-22T10:18:58.072Z,375.00
2023-04-22T10:19:58.058Z,374.00
2023-04-22T10:20:58.082Z,375.00
2023-04-22T10:21:58.058Z,375.00
2023-04-22T10:22:58.033Z,377.00
2023-04-22T10:23:58.004Z,378.00
2023-04-22T10:24:58.002Z,379.00
2023-04-22T10:25:57.997Z,379.00
2023-04-22T10:26:57.979Z,379.00
2023-04-22T10:27:57.951Z,379.00
2023-04-22T10:28:57.943Z,376.00
2023-04-22T10:29:57.929Z,376.00
2023-04-22T10:30:57.961Z,375.00
2023-04-22T10:31:57.905Z,375.00
2023-04-22T10:32:57.895Z,375.00
2023-04-22T10:33:58.078Z,377.00
2023-04-22T10:34:57.850Z,376.00
2023-04-22T10:35:57.842Z,373.00
2023-04-22T10:36:57.905Z,372.00
2023-04-22T10:37:57.808Z,373.00
2023-04-22T10:38:57.791Z,372.00
2023-04-22T10:39:57.770Z,373.00
2023-04-22T10:40:57.753Z,376.00
2023-04-22T10:41:57.763Z,379.00
2023-04-22T10:42:57.722Z,380.00
2023-04-22T10:43:57.713Z,380.00
2023-04-22T10:44:57.697Z,382.00
2023-04-22T10:45:57.729Z,380.00
2023-04-22T10:46:57.737Z,379.00
2023-04-22T10:47:57.958Z,379.00
2023-04-22T10:48:57.789Z,379.00
2023-04-22T10:49:57.827Z,379.00
2023-04-22T10:50:57.842Z,380.00
2023-04-22T10:51:57.873Z,381.00
2023-04-22T10:52:57.936Z,380.00
2023-04-22T10:53:57.907Z,381.00
2023-04-22T10:54:57.945Z,383.00
2023-04-22T10:55:57.969Z,381.00
2023-04-22T10:56:58.547Z,383.00
2023-04-22T10:57:58.018Z,380.00
2023-04-22T10:58:58.035Z,379.00
2023-04-22T10:59:58.065Z,382.00
2023-04-22T11:00:58.132Z,382.00
2023-04-22T11:01:58.235Z,384.00
2023-04-22T11:02:58.271Z,386.00
2023-04-22T11:03:58.224Z,387.00
2023-04-22T11:04:58.220Z,386.00
2023-04-22T11:05:58.223Z,385.00
2023-04-22T11:06:58.256Z,384.00
2023-04-22T11:07:58.275Z,384.00
2023-04-22T11:08:58.321Z,385.00
2023-04-22T11:09:58.323Z,383.00
2023-04-22T11:10:58.339Z,382.00
2023-04-22T11:11:58.357Z,381.00
2023-04-22T11:12:58.450Z,385.00
2023-04-22T11:13:58.408Z,387.00
2023-04-22T11:14:58.425Z,388.00
2023-04-22T11:15:58.463Z,387.00
2023-04-22T11:16:58.478Z,386.00
2023-04-22T11:17:58.626Z,385.00
2023-04-22T11:18:58.520Z,385.00
2023-04-22T11:19:58.530Z,385.00
2023-04-22T11:20:58.516Z,381.00
2023-04-22T11:21:58.522Z,381.00
2023-04-22T11:22:58.526Z,380.00
2023-04-22T11:23:58.533Z,377.00
2023-04-22T11:24:58.573Z,375.00
2023-04-22T11:25:58.606Z,378.00
2023-04-22T11:26:58.571Z,379.00
2023-04-22T11:27:58.570Z,377.00
2023-04-22T11:28:58.574Z,378.00
2023-04-22T11:29:58.919Z,378.00
2023-04-22T11:30:58.581Z,378.00
2023-04-22T11:31:58.664Z,376.00
2023-04-22T11:32:58.654Z,377.00
2023-04-22T11:33:58.631Z,378.00
2023-04-22T11:34:58.679Z,378.00
2023-04-22T11:35:58.703Z,377.00
2023-04-22T11:36:58.704Z,376.00
2023-04-22T11:37:58.710Z,376.00
2023-04-22T11:38:58.722Z,376.00
2023-04-22T11:40:17.485Z,376.00
2023-04-22T11:40:58.788Z,376.00
2023-04-22T11:41:58.718Z,377.00
2023-04-22T11:42:58.698Z,376.00
2023-04-22T11:43:58.683Z,377.00
2023-04-22T11:44:58.672Z,378.00
2023-04-22T11:45:58.708Z,377.00
2023-04-22T11:46:58.635Z,378.00
2023-04-22T11:47:58.640Z,377.00
2023-04-22T11:48:58.605Z,375.00
2023-04-22T11:49:58.591Z,375.00
2023-04-22T11:50:58.571Z,377.00
2023-04-22T11:51:58.557Z,376.00
2023-04-22T11:52:58.537Z,374.00
2023-04-22T11:53:58.525Z,376.00
2023-04-22T11:54:58.510Z,376.00
2023-04-22T11:55:58.489Z,376.00
2023-04-22T11:56:58.616Z,378.00
2023-04-22T11:57:58.469Z,378.00
2023-04-22T11:58:58.452Z,378.00
2023-04-22T11:59:58.452Z,378.00
2023-04-22T12:00:58.431Z,378.00
2023-04-22T12:01:58.472Z,378.00
2023-04-22T12:02:58.775Z,376.00
2023-04-22T12:03:58.495Z,375.00
2023-04-22T12:04:58.394Z,376.00
2023-04-22T12:05:58.323Z,372.00
2023-04-22T12:06:58.314Z,374.00
2023-04-22T12:07:58.295Z,373.00
2023-04-22T12:08:58.266Z,373.00
2023-04-22T12:09:58.248Z,372.00
2023-04-22T12:10:58.228Z,372.00
2023-04-22T12:11:58.219Z,373.00
2023-04-22T12:12:58.227Z,372.00
2023-04-22T12:13:58.183Z,373.00
2023-04-22T12:14:58.187Z,375.00
2023-04-22T12:15:58.165Z,373.00
2023-04-22T12:16:58.152Z,373.00
2023-04-22T12:17:58.274Z,378.00
2023-04-22T12:18:58.097Z,378.00
2023-04-22T12:19:58.072Z,378.00
2023-04-22T12:20:58.057Z,376.00
2023-04-22T12:21:58.043Z,377.00
2023-04-22T12:22:58.037Z,377.00
2023-04-22T12:23:58.019Z,377.00
2023-04-22T12:24:57.985Z,375.00
2023-04-22T12:25:57.969Z,375.00
2023-04-22T12:26:57.946Z,376.00
2023-04-22T12:27:57.928Z,376.00
2023-04-22T12:28:57.982Z,376.00