createdAt,value
2018-11-06T00:01:03.905Z,24.17
2018-11-06T00:05:17.393Z,27.90
2018-11-06T00:09:21.727Z,25.53
2018-11-06T00:13:25.883Z,27.20
2018-11-06T00:17:30.296Z,15.60
2018-11-06T00:21:34.456Z,20.80
2018-11-06T00:25:38.635Z,23.23
2018-11-06T00:29:42.903Z,20.27
2018-11-06T00:33:47.067Z,22.50
2018-11-06T00:37:51.232Z,18.10
2018-11-06T00:41:55.550Z,18.90
2018-11-06T00:45:59.728Z,22.93
2018-11-06T00:50:03.928Z,22.47
2018-11-06T00:54:08.488Z,17.43
2018-11-06T00:58:12.672Z,27.20
2018-11-06T01:02:16.916Z,19.23
2018-11-06T01:06:21.104Z,19.07
2018-11-06T01:10:25.247Z,32.70
2018-11-06T01:14:30.686Z,21.83
2018-11-06T01:18:34.866Z,19.70
2018-11-06T01:22:39.036Z,24.77
2018-11-06T01:26:43.400Z,20.60
2018-11-06T01:30:47.565Z,27.63
2018-11-06T01:34:51.846Z,22.80
2018-11-06T01:38:56.056Z,26.03
2018-11-06T01:43:00.224Z,27.77
2018-11-06T01:47:05.687Z,22.67
2018-11-06T01:51:09.860Z,22.40
2018-11-06T01:55:14.103Z,18.87
2018-11-06T01:59:18.433Z,19.67
2018-11-06T02:03:22.743Z,25.13
2018-11-06T02:07:28.123Z,15.73
2018-11-06T02:11:32.348Z,20.03
2018-11-06T02:15:36.502Z,26.80
2018-11-06T02:19:40.792Z,26.67
2018-11-06T02:23:45.022Z,24.90
2018-11-06T02:27:49.177Z,28.10
2018-11-06T02:31:53.677Z,25.40
2018-11-06T02:35:57.852Z,19.13
2018-11-06T02:40:02.125Z,20.30
2018-11-06T02:44:06.389Z,22.80
2018-11-06T02:48:10.587Z,26.33
2018-11-06T02:52:14.856Z,26.87
2018-11-06T02:56:19.162Z,30.73
2018-11-06T03:00:23.312Z,20.10
2018-11-06T03:04:27.573Z,21.57
2018-11-06T03:08:31.819Z,30.93
2018-11-06T03:12:36.173Z,20.83
2018-11-06T03:16:40.749Z,22.63
2018-11-06T03:20:44.908Z,18.17
2018-11-06T03:24:49.156Z,22.60
2018-11-06T03:28:53.324Z,28.83
2018-11-06T03:32:57.480Z,29.30
2018-11-06T03:37:02.769Z,21.70
2018-11-06T03:41:06.972Z,24.83
2018-11-06T03:45:12.061Z,28.27
2018-11-06T03:49:16.336Z,22.30
2018-11-06T03:53:20.527Z,21.80
2018-11-06T03:57:24.964Z,29.80
2018-11-06T04:01:29.133Z,27.37
2018-11-06T04:05:33.291Z,21.50
2018-11-06T04:09:37.582Z,24.87
2018-11-06T04:13:41.764Z,23.80
2018-11-06T04:17:46.008Z,25.97
2018-11-06T04:21:50.348Z,20.10
2018-11-06T04:25:54.541Z,22.50
2018-11-06T04:29:58.911Z,20.00
2018-11-06T04:34:03.356Z,28.60
2018-11-06T04:38:07.536Z,23.73
2018-11-06T04:42:11.891Z,20.90
2018-11-06T04:46:16.109Z,20.90
2018-11-06T04:50:20.328Z,31.60
2018-11-06T04:54:24.637Z,27.27
2018-11-06T04:58:28.800Z,17.70
2018-11-06T05:02:33.155Z,23.13
2018-11-06T05:06:37.323Z,24.93
2018-11-06T05:10:41.483Z,18.93
2018-11-06T05:14:45.750Z,20.40
2018-11-06T05:18:50.194Z,20.73
2018-11-06T05:22:54.360Z,21.40
2018-11-06T05:26:58.644Z,22.83
2018-11-06T05:31:02.837Z,30.83
2018-11-06T05:35:07.898Z,26.50
2018-11-06T05:39:13.041Z,19.60
2018-11-06T05:43:17.173Z,28.10
2018-11-06T05:47:21.472Z,30.85
2018-11-06T05:51:25.652Z,24.97
2018-11-06T05:55:29.955Z,19.97
2018-11-06T05:59:34.248Z,21.27
2018-11-06T06:03:38.452Z,24.13
2018-11-06T06:07:42.592Z,38.27
2018-11-06T06:11:47.304Z,18.63
2018-11-06T06:15:51.504Z,23.23
2018-11-06T06:19:55.689Z,22.43
2018-11-06T06:23:59.895Z,30.10
2018-11-06T06:28:04.139Z,31.60
2018-11-06T06:32:08.694Z,25.87
2018-11-06T06:36:13.095Z,23.00
2018-11-06T06:40:18.077Z,19.90
2018-11-06T06:44:22.684Z,25.47
2018-11-06T06:48:27.226Z,30.43
2018-11-06T06:52:31.493Z,40.57
2018-11-06T06:56:35.987Z,21.93
2018-11-06T07:00:40.170Z,22.30
2018-11-06T07:04:44.435Z,31.50
2018-11-06T07:08:48.633Z,25.00
2018-11-06T07:12:52.994Z,16.10
2018-11-06T07:16:57.153Z,28.47
2018-11-06T07:21:01.305Z,22.00
2018-11-06T07:25:06.256Z,16.43
2018-11-06T07:29:11.468Z,16.83
2018-11-06T07:33:15.704Z,21.30
2018-11-06T07:37:19.937Z,19.10
2018-11-06T07:41:24.286Z,18.60
2018-11-06T07:45:28.561Z,17.20
2018-11-06T07:49:32.800Z,19.17
2018-11-06T07:53:37.040Z,16.10
2018-11-06T07:57:41.410Z,17.00
2018-11-06T08:01:46.004Z,20.33
2018-11-06T08:05:50.221Z,12.63
2018-11-06T08:09:54.421Z,22.83
2018-11-06T08:13:58.916Z,19.30
2018-11-06T08:18:03.177Z,20.63
2018-11-06T08:22:07.497Z,17.00
2018-11-06T08:26:11.737Z,18.70
2018-11-06T08:30:16.050Z,17.50
2018-11-06T08:34:20.437Z,16.20
2018-11-06T08:38:24.663Z,15.43
2018-11-06T08:42:28.942Z,12.23
2018-11-06T08:46:33.244Z,17.60
2018-11-06T08:50:37.546Z,13.80
2018-11-06T08:54:41.882Z,14.90
2018-11-06T08:58:46.068Z,16.80
2018-11-06T09:02:50.469Z,15.23
2018-11-06T09:06:54.699Z,14.63
2018-11-06T09:10:59.028Z,15.17
2018-11-06T09:15:03.291Z,19.87
2018-11-06T09:19:07.587Z,15.53
2018-11-06T09:23:11.884Z,18.90
2018-11-06T09:27:16.060Z,11.47
2018-11-06T09:31:20.360Z,12.33
2018-11-06T09:35:24.689Z,21.20
2018-11-06T09:39:28.851Z,14.37
2018-11-06T09:43:33.081Z,14.20
2018-11-06T09:47:37.583Z,17.27
2018-11-06T09:51:41.787Z,13.43
2018-11-06T09:55:46.156Z,17.33
2018-11-06T09:59:50.338Z,15.47
2018-11-06T10:03:54.600Z,17.40
2018-11-06T10:07:58.846Z,14.70
2018-11-06T10:12:03.032Z,16.93
2018-11-06T10:16:07.368Z,15.40
2018-11-06T10:20:12.546Z,13.77
2018-11-06T10:24:16.724Z,16.03
2018-11-06T10:28:21.030Z,12.20
2018-11-06T10:32:25.252Z,9.80
2018-11-06T10:36:29.473Z,15.10
2018-11-06T10:40:33.700Z,16.50
2018-11-06T10:44:37.854Z,11.47
2018-11-06T10:48:42.063Z,15.10
2018-11-06T10:52:46.938Z,12.90
2018-11-06T10:56:51.184Z,15.70
2018-11-06T11:01:00.601Z,13.80
2018-11-06T11:05:04.883Z,14.70
2018-11-06T11:09:10.331Z,11.43
2018-11-06T11:13:14.606Z,13.70
2018-11-06T11:17:18.837Z,11.80
2018-11-06T11:21:23.156Z,11.30
2018-11-06T11:25:27.352Z,14.70
2018-11-06T11:29:31.572Z,15.57
2018-11-06T11:33:35.777Z,11.63
2018-11-06T11:37:40.030Z,11.90
2018-11-06T11:41:44.216Z,12.30
2018-11-06T11:45:48.518Z,14.13
2018-11-06T11:49:52.701Z,14.40
2018-11-06T11:53:56.941Z,16.20
2018-11-06T11:58:01.177Z,15.07
2018-11-06T12:02:05.603Z,17.27
2018-11-06T12:06:09.877Z,12.70
2018-11-06T12:10:14.386Z,16.60
2018-11-06T12:14:18.620Z,12.20
2018-11-06T12:18:22.800Z,12.90
2018-11-06T12:22:27.071Z,13.90
2018-11-06T12:26:31.407Z,14.80
2018-11-06T12:30:35.624Z,14.77
2018-11-06T12:34:39.821Z,13.07
2018-11-06T12:38:44.088Z,12.10
2018-11-06T12:42:48.306Z,17.77
2018-11-06T12:46:52.608Z,16.17
2018-11-06T12:50:56.779Z,18.10
2018-11-06T12:55:01.280Z,16.67
2018-11-06T12:59:06.783Z,18.17
2018-11-06T13:03:10.983Z,22.67
2018-11-06T13:07:15.221Z,20.23
2018-11-06T13:11:19.566Z,18.27
2018-11-06T13:15:23.864Z,17.50
2018-11-06T13:19:28.144Z,22.47
2018-11-06T13:23:32.349Z,20.77
2018-11-06T13:27:37.107Z,14.13
2018-11-06T13:31:41.308Z,19.93
2018-11-06T13:35:45.512Z,14.20
2018-11-06T13:39:49.784Z,23.37
2018-11-06T13:43:54.128Z,22.83
2018-11-06T13:47:58.218Z,17.17
2018-11-06T13:52:02.563Z,21.80
2018-11-06T13:56:06.797Z,17.77
2018-11-06T14:00:13.349Z,26.67
2018-11-06T14:04:17.667Z,21.57
2018-11-06T14:08:21.868Z,25.00
2018-11-06T14:12:26.034Z,16.87
2018-11-06T14:16:30.384Z,18.50
2018-11-06T14:20:34.539Z,19.57
2018-11-06T14:24:38.760Z,19.57
2018-11-06T14:28:43.003Z,22.27
2018-11-06T14:32:47.798Z,23.20
2018-11-06T14:36:54.213Z,21.47
2018-11-06T14:40:58.462Z,18.30
2018-11-06T14:45:02.793Z,18.90
2018-11-06T14:49:07.568Z,17.07
2018-11-06T14:53:11.729Z,21.93
2018-11-06T14:57:15.989Z,18.37
2018-11-06T15:01:20.159Z,22.77
2018-11-06T15:05:24.777Z,28.67
2018-11-06T15:09:29.074Z,26.03
2018-11-06T15:13:33.299Z,17.50
2018-11-06T15:17:37.646Z,19.07
2018-11-06T15:21:43.526Z,24.00
2018-11-06T15:25:47.752Z,20.53
2018-11-06T15:29:52.044Z,27.17
2018-11-06T15:33:56.516Z,25.57
2018-11-06T15:38:00.869Z,25.67
2018-11-06T15:42:05.572Z,17.43
2018-11-06T15:46:09.825Z,17.67
2018-11-06T15:50:25.292Z,23.17
2018-11-06T15:54:36.722Z,27.23
2018-11-06T15:58:51.314Z,26.90
2018-11-06T16:03:01.852Z,32.93
2018-11-06T16:07:07.591Z,24.40
2018-11-06T16:11:12.406Z,20.37
2018-11-06T16:15:16.786Z,20.53
2018-11-06T16:19:20.988Z,25.70
2018-11-06T16:23:25.287Z,28.20
2018-11-06T16:27:29.565Z,20.93
2018-11-06T16:31:33.792Z,23.53
2018-11-06T16:35:38.047Z,35.03
2018-11-06T16:39:42.236Z,25.80
2018-11-06T16:43:46.599Z,21.83
2018-11-06T16:47:51.600Z,22.03
2018-11-06T16:51:55.781Z,23.50
2018-11-06T16:56:00.217Z,25.13
2018-11-06T17:00:04.726Z,32.00
2018-11-06T17:04:08.990Z,27.33
2018-11-06T17:08:13.252Z,32.07
2018-11-06T17:12:17.459Z,22.20
2018-11-06T17:16:22.016Z,26.37
2018-11-06T17:20:26.613Z,23.87
2018-11-06T17:24:30.819Z,23.03
2018-11-06T17:28:35.300Z,18.90
2018-11-06T17:32:40.289Z,32.50
2018-11-06T17:36:44.511Z,15.63
2018-11-06T17:40:48.811Z,25.30
2018-11-06T17:44:53.036Z,18.73
2018-11-06T17:48:58.628Z,24.70
2018-11-06T17:53:02.809Z,27.93
2018-11-06T17:57:07.016Z,27.33
2018-11-06T18:01:11.273Z,30.93
2018-11-06T18:05:16.380Z,26.93
2018-11-06T18:09:20.560Z,28.13
2018-11-06T18:13:25.362Z,30.53
2018-11-06T18:17:29.982Z,30.50
2018-11-06T18:21:34.384Z,26.90
2018-11-06T18:25:38.813Z,25.00
2018-11-06T18:29:42.772Z,26.53
2018-11-06T18:33:47.089Z,22.63
2018-11-06T18:37:51.272Z,25.20
2018-11-06T18:41:55.788Z,28.47
2018-11-06T18:46:00.115Z,22.50
2018-11-06T18:50:04.375Z,33.33
2018-11-06T18:54:08.635Z,31.27
2018-11-06T18:58:12.985Z,24.57
2018-11-06T19:02:17.151Z,32.33
2018-11-06T19:06:21.487Z,27.40
2018-11-06T19:10:25.731Z,32.00
2018-11-06T19:14:29.883Z,33.60
2018-11-06T19:18:34.293Z,33.00
2018-11-06T19:22:38.618Z,26.23
2018-11-06T19:26:43.067Z,34.07
2018-11-06T19:30:47.469Z,32.00
2018-11-06T19:34:51.616Z,34.73
2018-11-06T19:38:56.041Z,27.43
2018-11-06T19:43:00.233Z,34.17
2018-11-06T19:47:04.589Z,41.10
2018-11-06T19:51:08.860Z,32.20
2018-11-06T19:55:14.120Z,29.47
2018-11-06T19:59:18.378Z,37.87
2018-11-06T20:03:22.895Z,37.17
2018-11-06T20:07:27.084Z,31.47
2018-11-06T20:11:31.291Z,39.47
2018-11-06T20:15:35.826Z,37.10
2018-11-06T20:19:40.054Z,42.83
2018-11-06T20:23:44.421Z,32.97
2018-11-06T20:27:48.609Z,34.90
2018-11-06T20:33:03.184Z,40.80
2018-11-06T20:37:14.214Z,44.63
2018-11-06T20:41:23.932Z,35.83
2018-11-06T20:45:34.100Z,27.03
2018-11-06T20:49:43.895Z,38.20
2018-11-06T20:53:55.985Z,34.63
2018-11-06T20:58:10.008Z,49.57
2018-11-06T21:02:19.482Z,45.67
2018-11-06T21:06:29.686Z,36.00
2018-11-06T21:10:39.460Z,33.80
2018-11-06T21:14:51.361Z,40.13
2018-11-06T21:18:59.985Z,33.00
2018-11-06T21:23:10.339Z,32.87
2018-11-06T21:27:19.930Z,43.63
2018-11-06T21:31:30.948Z,40.37
2018-11-06T21:35:42.102Z,39.40
2018-11-06T21:39:46.524Z,36.47
2018-11-06T21:43:50.930Z,33.10
2018-11-06T21:47:55.145Z,41.33
2018-11-06T21:51:59.382Z,35.27
2018-11-06T21:56:03.592Z,39.07
2018-11-06T22:00:10.196Z,30.03
2018-11-06T22:04:14.364Z,37.70
2018-11-06T22:08:18.589Z,51.37
2018-11-06T22:12:23.104Z,30.17
2018-11-06T22:16:27.316Z,31.40
2018-11-06T22:20:31.505Z,40.07
2018-11-06T22:24:35.894Z,30.47
2018-11-06T22:28:40.122Z,39.10
2018-11-06T22:32:45.229Z,32.80
2018-11-06T22:36:49.474Z,37.37
2018-11-06T22:40:53.739Z,31.63
2018-11-06T22:44:58.024Z,34.87
2018-11-06T22:49:02.552Z,33.93
2018-11-06T22:53:07.187Z,41.30
2018-11-06T22:57:11.401Z,32.57
2018-11-06T23:01:20.936Z,37.47
2018-11-06T23:05:25.129Z,35.03
2018-11-06T23:09:29.560Z,39.90
2018-11-06T23:13:33.732Z,44.27
2018-11-06T23:17:37.973Z,34.37
2018-11-06T23:21:42.147Z,31.70
2018-11-06T23:25:46.436Z,39.97
2018-11-06T23:29:50.655Z,44.83
2018-11-06T23:33:54.801Z,47.33
2018-11-06T23:37:59.000Z,38.33
2018-11-06T23:42:03.228Z,29.63
2018-11-06T23:46:07.884Z,33.63
2018-11-06T23:50:12.183Z,38.47
2018-11-06T23:54:16.356Z,35.50
2018-11-06T23:58:20.643Z,43.83
