createdAt,value
2022-10-15T00:01:10.469Z,15.50
2022-10-15T00:06:20.810Z,15.50
2022-10-15T00:08:48.383Z,15.50
2022-10-15T00:11:17.082Z,15.50
2022-10-15T00:13:44.942Z,15.50
2022-10-15T00:16:17.060Z,15.40
2022-10-15T00:18:44.063Z,15.40
2022-10-15T00:21:11.597Z,15.40
2022-10-15T00:23:39.281Z,15.40
2022-10-15T00:26:16.771Z,15.40
2022-10-15T00:28:45.222Z,15.40
2022-10-15T00:31:16.221Z,15.40
2022-10-15T00:33:49.196Z,15.40
2022-10-15T00:36:17.566Z,15.40
2022-10-15T00:38:44.458Z,15.40
2022-10-15T00:41:20.060Z,15.40
2022-10-15T00:43:48.553Z,15.40
2022-10-15T00:46:17.074Z,15.40
2022-10-15T00:48:46.319Z,15.40
2022-10-15T00:51:16.338Z,15.40
2022-10-15T00:53:43.832Z,15.40
2022-10-15T00:56:12.070Z,15.40
2022-10-15T00:58:39.486Z,15.50
2022-10-15T01:01:06.327Z,15.50
2022-10-15T01:03:36.242Z,15.50
2022-10-15T01:06:03.398Z,15.50
2022-10-15T01:08:30.815Z,15.40
2022-10-15T01:11:03.908Z,15.30
2022-10-15T01:13:49.266Z,15.30
2022-10-15T01:16:19.311Z,15.20
2022-10-15T01:18:48.136Z,15.20
2022-10-15T01:21:18.564Z,15.20
2022-10-15T01:24:07.051Z,15.10
2022-10-15T01:26:53.024Z,15.20
2022-10-15T01:29:32.150Z,15.10
2022-10-15T01:31:58.971Z,15.10
2022-10-15T01:34:49.305Z,15.10
2022-10-15T01:37:16.274Z,15.10
2022-10-15T01:39:46.125Z,15.10
2022-10-15T01:42:17.970Z,15.10
2022-10-15T01:44:50.144Z,15.10
2022-10-15T01:47:46.753Z,15.10
2022-10-15T01:50:15.090Z,15.10
2022-10-15T01:52:44.025Z,15.10
2022-10-15T01:55:14.469Z,15.10
2022-10-15T01:57:43.782Z,15.10
2022-10-15T02:00:11.450Z,15.10
2022-10-15T02:02:42.377Z,15.10
2022-10-15T02:05:12.523Z,15.00
2022-10-15T02:07:42.961Z,15.10
2022-10-15T02:10:16.214Z,15.00
2022-10-15T02:12:44.126Z,15.00
2022-10-15T02:15:18.945Z,15.00
2022-10-15T02:17:58.661Z,15.00
2022-10-15T02:20:38.941Z,15.00
2022-10-15T02:23:13.722Z,15.00
2022-10-15T02:25:41.907Z,14.90
2022-10-15T02:28:10.003Z,14.90
2022-10-15T02:30:37.758Z,14.90
2022-10-15T02:33:05.490Z,14.90
2022-10-15T02:35:32.995Z,14.90
2022-10-15T02:38:02.571Z,15.00
2022-10-15T02:40:31.507Z,14.90
2022-10-15T02:43:03.204Z,14.90
2022-10-15T02:45:30.206Z,14.90
2022-10-15T02:47:57.054Z,14.90
2022-10-15T02:50:24.834Z,14.90
2022-10-15T02:52:52.481Z,14.90
2022-10-15T02:55:19.829Z,14.90
2022-10-15T02:57:46.881Z,14.90
2022-10-15T03:00:14.270Z,14.90
2022-10-15T03:02:41.084Z,14.90
2022-10-15T03:05:08.329Z,14.90
2022-10-15T03:07:35.575Z,14.90
2022-10-15T03:10:02.939Z,14.90
2022-10-15T03:12:29.690Z,14.90
2022-10-15T03:14:58.176Z,14.90
2022-10-15T03:17:25.806Z,14.90
2022-10-15T03:19:53.220Z,14.90
2022-10-15T03:22:21.865Z,14.80
2022-10-15T03:24:52.524Z,14.90
2022-10-15T03:27:24.427Z,14.90
2022-10-15T03:29:51.723Z,14.80
2022-10-15T03:32:20.415Z,14.70
2022-10-15T03:34:47.549Z,14.70
2022-10-15T03:37:17.269Z,14.70
2022-10-15T03:39:45.687Z,14.70
2022-10-15T03:42:14.448Z,14.70
2022-10-15T03:44:48.064Z,14.70
2022-10-15T03:47:18.680Z,14.70
2022-10-15T03:49:47.790Z,14.80
2022-10-15T03:52:15.028Z,14.70
2022-10-15T03:54:43.357Z,14.80
2022-10-15T03:57:11.401Z,14.70
2022-10-15T03:59:52.261Z,14.70
2022-10-15T04:02:22.615Z,14.70
2022-10-15T04:04:52.083Z,14.70
2022-10-15T04:07:19.851Z,14.70
2022-10-15T04:09:47.116Z,14.80
2022-10-15T04:12:24.203Z,14.80
2022-10-15T04:14:51.851Z,14.80
2022-10-15T04:17:19.025Z,14.70
2022-10-15T04:19:45.882Z,14.70
2022-10-15T04:22:15.556Z,14.80
2022-10-15T04:24:47.529Z,14.70
2022-10-15T04:27:25.536Z,14.80
2022-10-15T04:29:52.375Z,14.70
2022-10-15T04:32:19.528Z,14.70
2022-10-15T04:34:47.691Z,14.70
2022-10-15T04:37:15.974Z,14.70
2022-10-15T04:39:42.833Z,14.70
2022-10-15T04:42:13.255Z,14.60
2022-10-15T04:44:40.517Z,14.60
2022-10-15T04:47:07.907Z,14.60
2022-10-15T04:49:44.841Z,14.60
2022-10-15T04:52:34.213Z,14.60
2022-10-15T04:55:06.889Z,14.60
2022-10-15T04:57:33.758Z,14.60
2022-10-15T05:00:00.930Z,14.60
2022-10-15T05:02:33.752Z,14.60
2022-10-15T05:05:24.783Z,14.70
2022-10-15T05:08:00.978Z,14.60
2022-10-15T05:10:29.734Z,14.60
2022-10-15T05:13:00.476Z,14.50
2022-10-15T05:15:32.338Z,14.50
2022-10-15T05:17:59.445Z,14.50
2022-10-15T05:20:39.649Z,14.50
2022-10-15T05:23:10.956Z,14.50
2022-10-15T05:25:37.846Z,14.60
2022-10-15T05:28:05.017Z,14.60
2022-10-15T05:30:33.105Z,14.60
2022-10-15T05:33:00.015Z,14.60
2022-10-15T05:35:27.468Z,14.60
2022-10-15T05:37:59.093Z,14.60
2022-10-15T05:40:26.385Z,14.60
2022-10-15T05:43:05.838Z,14.60
2022-10-15T05:45:32.948Z,14.50
2022-10-15T05:48:04.531Z,14.60
2022-10-15T05:50:31.711Z,14.60
2022-10-15T05:53:03.797Z,14.60
2022-10-15T05:55:47.455Z,14.60
2022-10-15T05:58:14.721Z,14.60
2022-10-15T06:00:42.412Z,14.60
2022-10-15T06:03:11.799Z,14.60
2022-10-15T06:05:38.972Z,14.60
2022-10-15T06:08:06.314Z,14.60
2022-10-15T06:10:35.394Z,14.70
2022-10-15T06:13:07.377Z,14.70
2022-10-15T06:15:34.638Z,14.80
2022-10-15T06:18:01.779Z,14.80
2022-10-15T06:20:28.905Z,14.70
2022-10-15T06:22:59.539Z,14.70
2022-10-15T06:25:27.498Z,14.70
2022-10-15T06:27:54.651Z,14.80
2022-10-15T06:30:27.647Z,14.80
2022-10-15T06:32:54.689Z,14.80
2022-10-15T06:35:22.770Z,14.80
2022-10-15T06:37:50.148Z,14.90
2022-10-15T06:40:17.089Z,14.90
2022-10-15T06:42:43.944Z,14.90
2022-10-15T06:45:12.176Z,14.90
2022-10-15T06:47:42.059Z,14.90
2022-10-15T06:50:09.704Z,15.00
2022-10-15T06:52:37.257Z,15.00
2022-10-15T06:55:04.696Z,15.10
2022-10-15T06:57:31.543Z,15.20
2022-10-15T06:59:58.629Z,15.20
2022-10-15T07:02:30.103Z,15.30
2022-10-15T07:04:58.188Z,15.30
2022-10-15T07:07:25.261Z,15.30
2022-10-15T07:09:53.790Z,15.30
2022-10-15T07:12:22.836Z,15.30
2022-10-15T07:14:49.874Z,15.40
2022-10-15T07:17:16.986Z,15.40
2022-10-15T07:19:44.156Z,15.50
2022-10-15T07:22:11.274Z,15.50
2022-10-15T07:24:37.999Z,15.50
2022-10-15T07:27:08.313Z,15.60
2022-10-15T07:29:45.488Z,15.60
2022-10-15T07:32:12.488Z,15.50
2022-10-15T07:34:39.214Z,15.60
2022-10-15T07:37:06.570Z,15.70
2022-10-15T07:39:36.481Z,15.70
2022-10-15T07:42:05.873Z,15.70
2022-10-15T07:44:33.150Z,15.80
2022-10-15T07:46:59.857Z,15.80
2022-10-15T07:49:26.963Z,15.90
2022-10-15T07:51:54.811Z,15.90
2022-10-15T07:54:21.667Z,16.00
2022-10-15T07:56:48.650Z,16.00
2022-10-15T07:59:24.363Z,16.10
2022-10-15T08:01:51.811Z,16.10
2022-10-15T08:04:20.414Z,16.10
2022-10-15T08:06:49.825Z,16.20
2022-10-15T08:09:17.278Z,16.20
2022-10-15T08:11:44.050Z,16.30
2022-10-15T08:14:12.195Z,16.40
2022-10-15T08:16:39.322Z,16.40
2022-10-15T08:19:06.040Z,16.50
2022-10-15T08:21:33.390Z,16.60
2022-10-15T08:24:00.729Z,16.60
2022-10-15T08:26:33.498Z,16.70
2022-10-15T08:29:00.688Z,16.80
2022-10-15T08:31:27.859Z,17.00
2022-10-15T08:33:55.292Z,17.10
2022-10-15T08:36:22.122Z,17.30
2022-10-15T08:38:50.806Z,17.50
2022-10-15T08:41:35.106Z,17.60
2022-10-15T08:44:02.302Z,17.70
2022-10-15T08:46:33.360Z,17.90
2022-10-15T08:49:00.867Z,18.00
2022-10-15T08:51:38.362Z,18.10
2022-10-15T08:54:13.793Z,18.20
2022-10-15T08:56:43.896Z,18.20
2022-10-15T08:59:32.065Z,18.20
2022-10-15T09:02:03.201Z,18.30
2022-10-15T09:04:41.427Z,18.40
2022-10-15T09:07:18.738Z,18.40
2022-10-15T09:09:51.273Z,18.40
2022-10-15T09:12:30.635Z,18.50
2022-10-15T09:14:58.660Z,18.40
2022-10-15T09:17:30.373Z,18.50
2022-10-15T09:19:58.194Z,18.60
2022-10-15T09:22:26.489Z,18.70
2022-10-15T09:24:53.820Z,18.80
2022-10-15T09:27:30.642Z,18.80
2022-10-15T09:30:23.820Z,19.00
2022-10-15T09:33:03.062Z,19.00
2022-10-15T09:35:32.659Z,19.00
2022-10-15T09:38:03.542Z,19.00
2022-10-15T09:40:51.320Z,19.00
2022-10-15T09:43:23.978Z,18.90
2022-10-15T09:45:50.863Z,19.00
2022-10-15T09:48:18.520Z,19.10
2022-10-15T09:50:50.304Z,19.10
2022-10-15T09:53:27.388Z,19.20
2022-10-15T09:56:08.296Z,19.20
2022-10-15T09:58:52.481Z,19.30
2022-10-15T10:01:23.836Z,19.20
2022-10-15T10:03:52.073Z,19.10
2022-10-15T10:06:19.849Z,19.20
2022-10-15T10:08:51.260Z,19.10
2022-10-15T10:11:18.520Z,19.10
2022-10-15T10:13:49.631Z,19.10
2022-10-15T10:16:17.746Z,19.10
2022-10-15T10:18:51.028Z,18.90
2022-10-15T10:21:28.690Z,18.90
2022-10-15T10:23:55.556Z,18.90
2022-10-15T10:26:22.893Z,18.90
2022-10-15T10:28:56.681Z,19.00
2022-10-15T10:31:32.432Z,18.90
2022-10-15T10:34:02.907Z,18.90
2022-10-15T10:36:30.890Z,18.90
2022-10-15T10:39:14.222Z,18.80
2022-10-15T10:41:52.639Z,18.80
2022-10-15T10:44:26.854Z,18.70
2022-10-15T10:47:11.477Z,18.60
2022-10-15T10:49:42.329Z,18.60
2022-10-15T10:52:19.423Z,18.50
2022-10-15T10:54:47.181Z,18.50
2022-10-15T10:57:15.551Z,18.50
2022-10-15T10:59:48.548Z,18.30
2022-10-15T11:02:15.391Z,18.30
2022-10-15T11:04:42.215Z,18.30
2022-10-15T11:07:12.322Z,18.30
2022-10-15T11:09:45.642Z,18.40
2022-10-15T11:12:31.026Z,18.50
2022-10-15T11:15:01.177Z,18.50
2022-10-15T11:17:46.351Z,18.60
2022-10-15T11:20:35.235Z,18.50
2022-10-15T11:23:18.040Z,18.60
2022-10-15T11:25:50.862Z,18.60
2022-10-15T11:28:37.017Z,18.70
2022-10-15T11:31:10.872Z,18.70
2022-10-15T11:33:54.463Z,18.80
2022-10-15T11:36:24.340Z,18.90
2022-10-15T11:38:57.558Z,18.80
2022-10-15T11:41:24.305Z,18.80
2022-10-15T11:43:59.169Z,18.80
2022-10-15T11:46:42.838Z,18.90
2022-10-15T11:49:30.915Z,19.00
2022-10-15T11:52:17.098Z,19.10
2022-10-15T11:54:47.798Z,19.20
2022-10-15T11:57:18.877Z,19.20
2022-10-15T11:59:48.788Z,19.20
2022-10-15T12:02:19.842Z,19.20
2022-10-15T12:04:52.204Z,19.20
2022-10-15T12:07:35.273Z,19.30
2022-10-15T12:10:25.628Z,19.30
2022-10-15T12:13:01.198Z,19.30
2022-10-15T12:15:28.572Z,19.40
2022-10-15T12:18:01.668Z,19.50
2022-10-15T12:20:28.775Z,19.70
2022-10-15T12:22:57.723Z,19.80
2022-10-15T12:25:34.262Z,19.80
2022-10-15T12:28:03.084Z,19.80
2022-10-15T12:30:34.528Z,19.90
2022-10-15T12:33:03.446Z,19.80
2022-10-15T12:35:37.866Z,19.70
2022-10-15T12:38:22.468Z,19.70
2022-10-15T12:40:56.510Z,19.80
2022-10-15T12:43:25.205Z,19.70
2022-10-15T12:45:56.621Z,19.70
2022-10-15T12:48:32.979Z,19.70
2022-10-15T12:51:18.730Z,19.70
2022-10-15T12:53:46.549Z,19.70
2022-10-15T12:56:14.115Z,19.50
2022-10-15T12:58:42.175Z,19.50
2022-10-15T13:01:15.266Z,19.50
2022-10-15T13:03:44.645Z,19.50
2022-10-15T13:06:22.245Z,19.60
2022-10-15T13:08:58.116Z,19.70
2022-10-15T13:11:32.430Z,19.70
2022-10-15T13:14:21.692Z,19.70
2022-10-15T13:16:48.494Z,19.60
2022-10-15T13:19:19.855Z,19.60
2022-10-15T13:21:47.554Z,19.70
2022-10-15T13:24:16.382Z,19.70
2022-10-15T13:26:43.096Z,19.70
2022-10-15T13:29:17.781Z,19.50
2022-10-15T13:31:45.400Z,19.50
2022-10-15T13:34:31.479Z,19.50
2022-10-15T13:36:59.878Z,19.40
2022-10-15T13:39:31.215Z,19.50
2022-10-15T13:42:05.241Z,19.50
2022-10-15T13:44:32.112Z,19.40
2022-10-15T13:46:59.191Z,19.40
2022-10-15T13:49:28.787Z,19.40
2022-10-15T13:51:55.831Z,19.40
2022-10-15T13:54:24.149Z,19.50
2022-10-15T13:56:58.961Z,19.50
2022-10-15T13:59:27.921Z,19.60
2022-10-15T14:02:00.878Z,19.70
2022-10-15T14:04:29.504Z,19.80
2022-10-15T14:07:04.007Z,19.80
2022-10-15T14:09:35.402Z,19.80
2022-10-15T14:12:12.549Z,19.80
2022-10-15T14:14:46.828Z,19.80
2022-10-15T14:17:17.788Z,19.90
2022-10-15T14:20:08.318Z,19.90
2022-10-15T14:22:40.380Z,19.70
2022-10-15T14:27:37.787Z,19.40
2022-10-15T14:30:13.777Z,19.50
2022-10-15T14:32:48.364Z,19.50
2022-10-15T14:35:35.143Z,19.50
2022-10-15T14:38:05.919Z,19.50
2022-10-15T14:40:33.222Z,19.50
2022-10-15T14:43:06.386Z,19.60
2022-10-15T14:45:33.150Z,19.60
2022-10-15T14:48:01.810Z,19.50
2022-10-15T14:50:33.683Z,19.50
2022-10-15T14:53:05.247Z,19.50
2022-10-15T14:55:33.814Z,19.50
2022-10-15T14:58:02.018Z,19.50
2022-10-15T15:00:33.620Z,19.50
2022-10-15T15:03:02.253Z,19.50
2022-10-15T15:05:29.498Z,19.40
2022-10-15T15:07:57.429Z,19.40
2022-10-15T15:10:25.618Z,19.50
2022-10-15T15:12:54.431Z,19.50
2022-10-15T15:15:22.300Z,19.50
2022-10-15T15:17:49.671Z,19.50
2022-10-15T15:20:20.361Z,19.60
2022-10-15T15:22:51.754Z,19.50
2022-10-15T15:25:20.298Z,19.50
2022-10-15T15:27:49.482Z,19.40
2022-10-15T15:30:18.176Z,19.50
2022-10-15T15:32:45.871Z,19.50
2022-10-15T15:35:17.019Z,19.50
2022-10-15T15:37:43.984Z,19.50
2022-10-15T15:40:14.855Z,19.50
2022-10-15T15:42:42.737Z,19.40
2022-10-15T15:45:19.600Z,19.40
2022-10-15T15:47:47.083Z,19.40
2022-10-15T15:50:14.401Z,19.30
2022-10-15T15:52:43.593Z,19.20
2022-10-15T15:55:10.789Z,19.20
2022-10-15T15:57:38.083Z,19.20
2022-10-15T16:00:07.143Z,19.10
2022-10-15T16:02:33.982Z,19.10
2022-10-15T16:05:02.096Z,19.10
2022-10-15T16:07:29.711Z,19.10
2022-10-15T16:09:56.695Z,19.10
2022-10-15T16:12:23.954Z,19.00
2022-10-15T16:14:50.721Z,19.00
2022-10-15T16:17:17.624Z,19.00
2022-10-15T16:19:44.432Z,18.90
2022-10-15T16:22:11.244Z,18.90
2022-10-15T16:24:47.731Z,18.90
2022-10-15T16:27:14.593Z,18.80
2022-10-15T16:29:41.326Z,18.60
2022-10-15T16:32:08.366Z,18.40
2022-10-15T16:34:35.116Z,18.30
2022-10-15T16:37:01.895Z,18.30
2022-10-15T16:39:28.866Z,18.30
2022-10-15T16:41:56.192Z,18.30
2022-10-15T16:44:23.547Z,18.30
2022-10-15T16:46:50.293Z,18.30
2022-10-15T16:49:17.164Z,18.30
2022-10-15T16:51:44.432Z,18.30
2022-10-15T16:54:12.982Z,18.30
2022-10-15T16:56:39.974Z,18.20
2022-10-15T16:59:06.948Z,18.00
2022-10-15T17:01:34.015Z,18.00
2022-10-15T17:04:00.814Z,18.00
2022-10-15T17:06:29.280Z,17.90
2022-10-15T17:08:59.111Z,17.90
2022-10-15T17:11:27.590Z,17.80
2022-10-15T17:13:56.631Z,17.80
2022-10-15T17:16:24.927Z,17.90
2022-10-15T17:21:25.969Z,17.90
2022-10-15T17:24:02.519Z,17.90
2022-10-15T17:26:30.654Z,17.80
2022-10-15T17:28:59.696Z,17.80
2022-10-15T17:31:27.462Z,17.90
2022-10-15T17:33:55.846Z,17.90
2022-10-15T17:36:28.212Z,17.90
2022-10-15T17:38:56.140Z,17.90
2022-10-15T17:41:24.285Z,17.90
2022-10-15T17:43:51.734Z,17.90
2022-10-15T17:46:23.919Z,17.90
2022-10-15T17:48:51.349Z,17.80
2022-10-15T17:51:19.523Z,17.80
2022-10-15T17:53:48.081Z,17.80
2022-10-15T17:56:16.707Z,17.80
2022-10-15T17:58:44.556Z,17.80
2022-10-15T18:01:13.682Z,17.80
2022-10-15T18:03:42.233Z,17.80
2022-10-15T18:06:09.964Z,17.80
2022-10-15T18:08:37.258Z,17.70
2022-10-15T18:11:04.368Z,17.80
2022-10-15T18:13:33.609Z,17.80
2022-10-15T18:16:00.875Z,17.80
2022-10-15T18:18:29.863Z,17.80
2022-10-15T18:20:59.513Z,17.90
2022-10-15T18:23:27.186Z,17.90
2022-10-15T18:26:03.433Z,17.80
2022-10-15T18:28:32.384Z,17.90
2022-10-15T18:31:03.092Z,17.90
2022-10-15T18:33:30.686Z,17.90
2022-10-15T18:36:05.310Z,18.00
2022-10-15T18:38:34.915Z,18.00
2022-10-15T18:41:02.287Z,18.00
2022-10-15T18:43:29.388Z,17.90
2022-10-15T18:45:56.369Z,17.90
2022-10-15T18:48:23.133Z,18.00
2022-10-15T18:50:52.800Z,18.00
2022-10-15T18:53:19.653Z,17.90
2022-10-15T18:55:48.980Z,18.00
2022-10-15T18:58:16.217Z,18.00
2022-10-15T19:00:42.988Z,17.90
2022-10-15T19:03:09.996Z,18.00
2022-10-15T19:05:38.019Z,18.00
2022-10-15T19:08:06.564Z,18.00
2022-10-15T19:10:33.408Z,18.00
2022-10-15T19:13:00.866Z,17.90
2022-10-15T19:15:30.501Z,17.90
2022-10-15T19:18:11.635Z,17.90
2022-10-15T19:20:40.324Z,17.90
2022-10-15T19:23:08.965Z,17.90
2022-10-15T19:25:41.006Z,17.90
2022-10-15T19:28:08.000Z,17.90
2022-10-15T19:30:35.542Z,18.00
2022-10-15T19:33:08.942Z,18.00
2022-10-15T19:35:42.380Z,18.00
2022-10-15T19:38:17.476Z,17.90
2022-10-15T19:40:47.349Z,17.90
2022-10-15T19:43:19.031Z,17.90
2022-10-15T19:45:46.627Z,18.00
2022-10-15T19:48:15.384Z,17.90
2022-10-15T19:50:44.369Z,18.00
2022-10-15T19:53:13.290Z,18.00
2022-10-15T19:55:40.931Z,18.00
2022-10-15T19:58:08.413Z,18.00
2022-10-15T20:00:36.692Z,18.00
2022-10-15T20:03:03.920Z,18.00
2022-10-15T20:05:31.265Z,18.00
2022-10-15T20:07:58.493Z,18.00
2022-10-15T20:10:26.342Z,17.90
2022-10-15T20:12:54.482Z,17.90
2022-10-15T20:15:23.712Z,17.90
2022-10-15T20:17:51.340Z,17.90
2022-10-15T20:20:20.934Z,17.90
2022-10-15T20:22:48.218Z,18.00
2022-10-15T20:25:18.650Z,18.00
2022-10-15T20:27:45.978Z,18.00
2022-10-15T20:30:13.049Z,18.00
2022-10-15T20:32:40.430Z,18.00
2022-10-15T20:35:08.013Z,18.00
2022-10-15T20:37:44.311Z,18.10
2022-10-15T20:40:13.620Z,18.20
2022-10-15T20:42:44.776Z,18.20
2022-10-15T20:45:14.758Z,18.20
2022-10-15T20:47:44.171Z,18.20
2022-10-15T20:50:16.472Z,18.20
2022-10-15T20:52:44.030Z,18.00
2022-10-15T20:55:13.930Z,18.00
2022-10-15T20:57:41.536Z,18.00
2022-10-15T21:00:09.861Z,18.00
2022-10-15T21:02:36.800Z,18.10
2022-10-15T21:05:04.022Z,18.10
2022-10-15T21:07:31.247Z,18.00
2022-10-15T21:09:59.188Z,18.00
2022-10-15T21:12:26.955Z,17.90
2022-10-15T21:14:54.343Z,17.90
2022-10-15T21:17:21.250Z,17.90
2022-10-15T21:19:52.672Z,17.70
2022-10-15T21:22:20.537Z,17.70
2022-10-15T21:24:47.592Z,17.70
2022-10-15T21:27:14.980Z,17.70
2022-10-15T21:29:42.961Z,17.90
2022-10-15T21:32:10.209Z,17.90
2022-10-15T21:34:37.267Z,17.90
2022-10-15T21:37:04.073Z,17.90
2022-10-15T21:39:31.144Z,17.90
2022-10-15T21:41:58.539Z,17.90
2022-10-15T21:44:25.418Z,17.90
2022-10-15T21:46:52.920Z,18.00
2022-10-15T21:49:20.015Z,18.00
2022-10-15T21:51:47.001Z,18.00
2022-10-15T21:54:14.331Z,17.90
2022-10-15T21:56:41.057Z,18.00
2022-10-15T21:59:07.922Z,18.00
2022-10-15T22:01:35.949Z,18.00
2022-10-15T22:04:04.614Z,18.00
2022-10-15T22:06:32.487Z,18.10
2022-10-15T22:08:59.525Z,18.10
2022-10-15T22:11:27.815Z,18.10
2022-10-15T22:13:56.494Z,18.10
2022-10-15T22:16:24.644Z,18.20
2022-10-15T22:18:51.496Z,18.20
2022-10-15T22:21:19.789Z,18.10
2022-10-15T22:23:48.271Z,18.10
2022-10-15T22:26:15.948Z,18.20
2022-10-15T22:28:43.443Z,18.30
2022-10-15T22:31:11.588Z,18.30
2022-10-15T22:33:39.214Z,18.30
2022-10-15T22:36:13.765Z,18.30
2022-10-15T22:38:41.484Z,18.30
2022-10-15T22:41:09.955Z,18.20
2022-10-15T22:43:37.685Z,18.30
2022-10-15T22:46:05.429Z,18.30
2022-10-15T22:48:33.515Z,18.30
2022-10-15T22:51:01.122Z,18.30
2022-10-15T22:53:27.901Z,18.30
2022-10-15T22:55:55.936Z,18.30
2022-10-15T22:58:22.913Z,18.30
2022-10-15T23:00:49.682Z,18.30
2022-10-15T23:03:16.705Z,18.30
2022-10-15T23:05:43.767Z,18.30
2022-10-15T23:10:38.928Z,18.20
2022-10-15T23:13:05.972Z,18.20
2022-10-15T23:15:32.707Z,18.10
2022-10-15T23:17:59.759Z,18.10
2022-10-15T23:20:26.971Z,18.10
2022-10-15T23:22:55.156Z,18.10
2022-10-15T23:25:22.440Z,18.10
2022-10-15T23:27:49.549Z,18.10
2022-10-15T23:30:24.766Z,18.00
2022-10-15T23:32:52.331Z,18.10
2022-10-15T23:35:19.126Z,18.10
2022-10-15T23:37:46.480Z,18.10
2022-10-15T23:40:13.319Z,18.10
2022-10-15T23:42:40.679Z,18.10
2022-10-15T23:45:07.627Z,18.10
2022-10-15T23:47:34.891Z,18.10
2022-10-15T23:50:01.693Z,18.10
2022-10-15T23:52:28.718Z,18.00
2022-10-15T23:54:55.451Z,18.10
2022-10-15T23:57:22.181Z,18.10
2022-10-15T23:59:49.553Z,18.00
