createdAt,value
2023-04-02T00:08:02.000Z,6.30
2023-04-02T00:18:01.000Z,3.70
2023-04-02T00:28:01.000Z,5.60
2023-04-02T00:38:01.000Z,4.30
2023-04-02T00:48:01.000Z,4.50
2023-04-02T00:58:01.000Z,8.80
2023-04-02T01:08:01.000Z,10.80
2023-04-02T01:18:01.000Z,11.70
2023-04-02T01:28:01.000Z,9.10
2023-04-02T01:38:01.000Z,8.30
2023-04-02T01:48:01.000Z,9.10
2023-04-02T01:58:00.000Z,11.50
2023-04-02T02:08:00.000Z,13.70
2023-04-02T02:18:00.000Z,12.60
2023-04-02T02:28:00.000Z,14.20
2023-04-02T02:38:00.000Z,13.60
2023-04-02T02:48:00.000Z,12.90
2023-04-02T02:58:00.000Z,17.60
2023-04-02T03:08:00.000Z,19.70
2023-04-02T03:18:00.000Z,17.80
2023-04-02T03:28:00.000Z,18.20
2023-04-02T03:38:00.000Z,19.00
2023-04-02T03:47:59.000Z,20.70
2023-04-02T03:57:59.000Z,19.60
2023-04-02T04:07:59.000Z,16.80
2023-04-02T04:17:59.000Z,13.60
2023-04-02T04:27:59.000Z,15.20
2023-04-02T04:37:59.000Z,16.10
2023-04-02T04:47:59.000Z,12.10
2023-04-02T04:57:59.000Z,10.70
2023-04-02T05:07:59.000Z,10.40
2023-04-02T05:17:59.000Z,9.40
2023-04-02T05:27:58.000Z,12.40
2023-04-02T05:37:58.000Z,12.50
2023-04-02T05:47:58.000Z,8.80
2023-04-02T05:47:58.000Z,8.80
2023-04-02T05:57:58.000Z,6.80
2023-04-02T06:07:58.000Z,5.90
2023-04-02T06:17:58.000Z,3.40
2023-04-02T06:27:58.000Z,5.10
2023-04-02T06:37:58.000Z,7.50
2023-04-02T06:47:58.000Z,5.50
2023-04-02T06:57:58.000Z,7.60
2023-04-02T07:07:58.000Z,8.10
2023-04-02T07:17:57.000Z,6.70
2023-04-02T07:27:57.000Z,4.90
2023-04-02T07:37:57.000Z,3.50
2023-04-02T07:47:57.000Z,4.50
2023-04-02T07:57:57.000Z,3.80
2023-04-02T08:07:57.000Z,8.80
2023-04-02T08:17:57.000Z,4.20
2023-04-02T08:27:57.000Z,9.00
2023-04-02T08:37:57.000Z,5.20
2023-04-02T08:47:57.000Z,5.50
2023-04-02T08:57:57.000Z,5.30
2023-04-02T09:07:56.000Z,8.00
2023-04-02T09:17:56.000Z,8.00
2023-04-02T09:27:56.000Z,6.20
2023-04-02T09:37:56.000Z,4.90
2023-04-02T09:47:56.000Z,10.70
2023-04-02T09:57:56.000Z,6.10
2023-04-02T10:07:56.000Z,4.60
2023-04-02T10:17:56.000Z,5.30
2023-04-02T10:27:56.000Z,6.10
2023-04-02T10:37:56.000Z,7.80
2023-04-02T10:47:55.000Z,4.50
2023-04-02T10:57:55.000Z,8.30
2023-04-02T11:07:55.000Z,5.60
2023-04-02T11:17:55.000Z,6.10
2023-04-02T11:27:55.000Z,5.10
2023-04-02T11:37:55.000Z,4.60
2023-04-02T11:47:55.000Z,5.40
2023-04-02T11:57:55.000Z,4.80
2023-04-02T12:07:55.000Z,5.40
2023-04-02T12:17:55.000Z,5.60
2023-04-02T12:27:54.000Z,7.40
2023-04-02T12:37:54.000Z,6.30
2023-04-02T12:47:54.000Z,7.60
2023-04-02T12:57:54.000Z,4.60
2023-04-02T13:07:54.000Z,12.10
2023-04-02T13:17:54.000Z,8.70
2023-04-02T13:27:54.000Z,7.80
2023-04-02T13:37:54.000Z,4.10
2023-04-02T13:47:54.000Z,5.20
2023-04-02T13:57:54.000Z,5.90
2023-04-02T14:07:53.000Z,4.50
2023-04-02T14:17:53.000Z,4.30
2023-04-02T14:27:53.000Z,7.60
2023-04-02T14:37:53.000Z,6.90
2023-04-02T14:47:53.000Z,5.50
2023-04-02T14:57:53.000Z,4.70
2023-04-02T15:07:53.000Z,8.30
2023-04-02T15:17:53.000Z,6.40
2023-04-02T15:27:53.000Z,5.60
2023-04-02T15:37:53.000Z,7.00
2023-04-02T15:47:52.000Z,5.40
2023-04-02T15:57:52.000Z,5.00
2023-04-02T16:07:52.000Z,5.90
2023-04-02T16:17:52.000Z,7.80
2023-04-02T16:27:52.000Z,7.00
2023-04-02T16:37:52.000Z,6.70
2023-04-02T16:47:52.000Z,8.20
2023-04-02T16:57:52.000Z,9.40
2023-04-02T17:07:52.000Z,9.20
2023-04-02T17:17:52.000Z,9.90
2023-04-02T17:27:51.000Z,7.90
2023-04-02T17:37:51.000Z,11.10
2023-04-02T17:47:51.000Z,9.30
2023-04-02T17:57:51.000Z,7.30
2023-04-02T18:07:51.000Z,9.60
2023-04-02T18:17:51.000Z,9.00
2023-04-02T18:27:51.000Z,7.50
2023-04-02T18:37:51.000Z,10.30
2023-04-02T18:47:51.000Z,8.20
2023-04-02T18:57:51.000Z,8.00
2023-04-02T19:07:51.000Z,11.50
2023-04-02T19:17:50.000Z,6.60
2023-04-02T19:27:50.000Z,9.30
2023-04-02T19:37:50.000Z,9.80
2023-04-02T19:47:50.000Z,8.80
2023-04-02T19:47:50.000Z,8.80
2023-04-02T19:57:50.000Z,12.50
2023-04-02T20:07:50.000Z,8.70
2023-04-02T20:17:50.000Z,11.50
2023-04-02T20:27:50.000Z,7.80
2023-04-02T20:37:50.000Z,8.40
2023-04-02T20:47:50.000Z,8.50
2023-04-02T20:57:49.000Z,8.50
2023-04-02T21:07:49.000Z,12.20
2023-04-02T21:17:49.000Z,9.60
2023-04-02T21:27:49.000Z,5.80
2023-04-02T21:37:49.000Z,9.80
2023-04-02T21:47:49.000Z,11.10
2023-04-02T21:57:49.000Z,8.20
2023-04-02T22:07:49.000Z,9.50
2023-04-02T22:17:49.000Z,9.40
2023-04-02T22:27:49.000Z,10.10
2023-04-02T22:37:49.000Z,11.60
2023-04-02T22:47:48.000Z,12.90
2023-04-02T22:57:48.000Z,11.00
2023-04-02T23:07:48.000Z,15.10
2023-04-02T23:17:48.000Z,14.00
2023-04-02T23:27:48.000Z,14.10
2023-04-02T23:37:48.000Z,10.90
2023-04-02T23:47:48.000Z,13.60
2023-04-02T23:57:48.000Z,12.60
