createdAt,value
2017-04-12T00:00:28.244Z,34.52
2017-04-12T00:01:37.842Z,34.52
2017-04-12T00:02:47.754Z,34.52
2017-04-12T00:03:57.687Z,34.42
2017-04-12T00:05:07.398Z,34.42
2017-04-12T00:06:17.312Z,34.42
2017-04-12T00:07:27.225Z,34.52
2017-04-12T00:08:37.449Z,34.52
2017-04-12T00:09:47.684Z,34.42
2017-04-12T00:10:57.706Z,34.42
2017-04-12T00:12:07.928Z,34.9
2017-04-12T00:13:17.532Z,34.32
2017-04-12T00:14:27.745Z,34.52
2017-04-12T00:15:37.660Z,34.9
2017-04-12T00:16:47.735Z,34.52
2017-04-12T00:17:57.053Z,34.52
2017-04-12T00:19:06.958Z,34.52
2017-04-12T00:20:16.927Z,34.52
2017-04-12T00:21:27.140Z,34.61
2017-04-12T00:22:36.909Z,34.61
2017-04-12T00:23:47.133Z,34.61
2017-04-12T00:24:56.750Z,34.7
2017-04-12T00:26:06.972Z,34.61
2017-04-12T00:27:16.884Z,34.7
2017-04-12T00:28:27.246Z,34.9
2017-04-12T00:29:37.471Z,34.69
2017-04-12T00:30:47.390Z,34.61
2017-04-12T00:31:57.335Z,34.69
2017-04-12T00:33:07.557Z,34.52
2017-04-12T00:34:17.631Z,34.7
2017-04-12T00:35:27.581Z,34.61
2017-04-12T00:36:37.794Z,34.52
2017-04-12T00:37:47.405Z,34.52
2017-04-12T00:38:57.330Z,34.69
2017-04-12T00:40:07.401Z,34.7
2017-04-12T00:41:17.316Z,34.7
2017-04-12T00:42:26.613Z,34.7
2017-04-12T00:43:36.523Z,34.52
2017-04-12T00:44:46.467Z,34.8
2017-04-12T00:45:56.540Z,34.8
2017-04-12T00:47:06.459Z,34.61
2017-04-12T00:48:16.064Z,34.8
2017-04-12T00:49:25.980Z,34.8
2017-04-12T00:50:35.327Z,34.7
2017-04-12T00:51:45.390Z,34.7
2017-04-12T00:52:55.308Z,34.7
2017-04-12T00:54:04.921Z,34.7
2017-04-12T00:55:14.832Z,34.8
2017-04-12T00:56:24.744Z,34.8
2017-04-12T00:57:35.100Z,34.9
2017-04-12T00:58:45.333Z,35.19
2017-04-12T00:59:54.942Z,34.7
2017-04-12T01:01:04.242Z,35.1
2017-04-12T01:02:13.548Z,35.28
2017-04-12T01:03:23.912Z,35.1
2017-04-12T01:04:34.134Z,35.19
2017-04-12T01:05:44.348Z,35.28
2017-04-12T01:06:54.563Z,35.27
2017-04-12T01:08:04.166Z,35.19
2017-04-12T01:09:13.926Z,35.19
2017-04-12T01:10:23.827Z,35.19
2017-04-12T01:11:33.740Z,35.19
2017-04-12T01:12:43.356Z,35.17
2017-04-12T01:13:53.275Z,35.19
2017-04-12T01:15:03.326Z,35.1
2017-04-12T01:16:13.230Z,35.19
2017-04-12T01:17:22.844Z,35.17
2017-04-12T01:18:32.744Z,35.1
2017-04-12T01:19:42.961Z,35.08
2017-04-12T01:20:53.327Z,35.1
2017-04-12T01:22:03.240Z,35.19
2017-04-12T01:23:12.830Z,35.27
2017-04-12T01:24:22.737Z,35.19
2017-04-12T01:25:32.650Z,35.17
2017-04-12T01:26:42.714Z,35
2017-04-12T01:27:52.336Z,35.08
2017-04-12T01:29:02.553Z,35.19
2017-04-12T01:30:12.790Z,35.19
2017-04-12T01:31:22.402Z,35.08
2017-04-12T01:32:31.850Z,35.17
2017-04-12T01:33:40.838Z,35.08
2017-04-12T01:34:50.440Z,35.19
2017-04-12T01:36:00.662Z,35.17
2017-04-12T01:37:10.317Z,35.17
2017-04-12T01:38:20.370Z,34.98
2017-04-12T01:39:30.280Z,35.08
2017-04-12T01:40:40.491Z,35.08
2017-04-12T01:41:50.108Z,35.08
2017-04-12T01:42:59.706Z,34.98
2017-04-12T01:44:10.086Z,34.98
2017-04-12T01:45:20.010Z,35.08
2017-04-12T01:46:29.936Z,35.08
2017-04-12T01:47:39.542Z,34.98
2017-04-12T01:48:49.143Z,35.08
2017-04-12T01:49:59.211Z,34.98
2017-04-12T01:51:08.525Z,35.08
2017-04-12T01:52:18.127Z,35.08
2017-04-12T01:53:28.373Z,34.98
2017-04-12T01:54:38.349Z,34.98
2017-04-12T01:55:48.109Z,35.17
2017-04-12T01:56:58.322Z,35.08
2017-04-12T01:58:07.928Z,34.98
2017-04-12T01:59:17.833Z,35.08
2017-04-12T02:00:27.434Z,34.98
2017-04-12T02:01:36.871Z,35.08
2017-04-12T02:02:46.778Z,35.08
2017-04-12T02:03:56.424Z,34.98
2017-04-12T02:05:06.335Z,35.08
2017-04-12T02:06:15.935Z,35.17
2017-04-12T02:07:25.962Z,34.98
2017-04-12T02:08:36.201Z,34.98
2017-04-12T02:09:45.823Z,34.98
2017-04-12T02:10:55.446Z,35.08
2017-04-12T02:12:05.049Z,34.98
2017-04-12T02:13:15.077Z,34.98
2017-04-12T02:14:24.977Z,35.17
2017-04-12T02:15:34.594Z,35.17
2017-04-12T02:16:44.206Z,35.17
2017-04-12T02:17:54.120Z,34.98
2017-04-12T02:19:03.885Z,34.98
2017-04-12T02:20:13.796Z,34.98
2017-04-12T02:21:24.025Z,34.98
2017-04-12T02:22:33.957Z,34.98
2017-04-12T02:23:44.172Z,34.98
2017-04-12T02:24:54.187Z,34.98
2017-04-12T02:26:04.405Z,34.98
2017-04-12T02:27:14.649Z,34.98
2017-04-12T02:28:24.247Z,34.98
2017-04-12T02:29:33.844Z,34.98
2017-04-12T02:30:43.848Z,34.98
2017-04-12T02:31:54.058Z,34.88
2017-04-12T02:33:03.664Z,35.17
2017-04-12T02:34:13.876Z,34.88
2017-04-12T02:35:24.104Z,34.88
2017-04-12T02:36:34.170Z,35.17
2017-04-12T02:37:44.073Z,34.98
2017-04-12T02:38:53.996Z,35.08
2017-04-12T02:40:03.597Z,35.17
2017-04-12T02:41:13.504Z,35.08
2017-04-12T02:42:22.965Z,34.88
2017-04-12T02:43:33.187Z,34.98
2017-04-12T02:44:43.418Z,34.88
2017-04-12T02:45:53.640Z,35.08
2017-04-12T02:47:03.600Z,34.88
2017-04-12T02:48:13.678Z,35.17
2017-04-12T02:49:23.904Z,34.98
2017-04-12T02:50:34.116Z,35.17
2017-04-12T02:51:44.332Z,35.17
2017-04-12T02:52:53.945Z,35.17
2017-04-12T02:54:03.707Z,35.17
2017-04-12T02:55:13.654Z,35.17
2017-04-12T02:56:23.888Z,35.17
2017-04-12T02:57:33.808Z,35.17
2017-04-12T02:58:43.771Z,35.17
2017-04-12T02:59:53.535Z,35.17
2017-04-12T03:01:03.199Z,35.17
2017-04-12T03:02:13.411Z,35.17
2017-04-12T03:03:23.638Z,35.17
2017-04-12T03:04:33.260Z,35.17
2017-04-12T03:05:42.966Z,35.17
2017-04-12T03:06:52.259Z,34.88
2017-04-12T03:08:02.487Z,35.08
2017-04-12T03:09:12.719Z,34.98
2017-04-12T03:10:22.618Z,35.08
2017-04-12T03:11:33.180Z,35.08
2017-04-12T03:12:43.098Z,34.88
2017-04-12T03:13:53.329Z,35.17
2017-04-12T03:15:02.941Z,35.17
2017-04-12T03:16:12.545Z,35.17
2017-04-12T03:17:23.012Z,35.17
2017-04-12T03:18:32.928Z,35.17
2017-04-12T03:19:42.849Z,35.08
2017-04-12T03:20:52.764Z,35.17
2017-04-12T03:22:02.987Z,35.08
2017-04-12T03:23:13.299Z,35.08
2017-04-12T03:24:23.221Z,35.17
2017-04-12T03:25:32.836Z,35.27
2017-04-12T03:26:41.840Z,35.08
2017-04-12T03:27:51.753Z,35.27
2017-04-12T03:29:01.975Z,35.17
2017-04-12T03:30:11.877Z,35.17
2017-04-12T03:31:22.090Z,35.17
2017-04-12T03:32:31.689Z,35.17
2017-04-12T03:33:41.597Z,35.08
2017-04-12T03:34:51.764Z,35.17
2017-04-12T03:36:01.988Z,35.08
2017-04-12T03:37:11.614Z,35.17
2017-04-12T03:38:21.525Z,35.17
2017-04-12T03:39:31.444Z,35.08
2017-04-12T03:40:41.906Z,35.17
2017-04-12T03:41:52.143Z,35.08
2017-04-12T03:43:02.069Z,35.08
2017-04-12T03:44:11.988Z,35.17
2017-04-12T03:45:22.220Z,34.98
2017-04-12T03:46:31.970Z,35.17
2017-04-12T03:47:42.183Z,35.08
2017-04-12T03:48:52.404Z,35.17
2017-04-12T03:50:02.619Z,35.17
2017-04-12T03:51:12.211Z,35.08
2017-04-12T03:52:22.678Z,35.08
2017-04-12T03:53:32.594Z,35.08
2017-04-12T03:54:42.508Z,35.17
2017-04-12T03:55:52.720Z,35.17
2017-04-12T03:57:02.315Z,34.98
2017-04-12T03:58:12.867Z,35.08
2017-04-12T03:59:22.801Z,35.17
2017-04-12T04:00:33.013Z,35.08
2017-04-12T04:01:42.616Z,35.17
2017-04-12T04:02:52.217Z,35.17
2017-04-12T04:04:02.683Z,35.08
2017-04-12T04:05:12.892Z,35.08
2017-04-12T04:06:23.114Z,35.17
2017-04-12T04:07:32.707Z,35.17
2017-04-12T04:08:42.616Z,35.08
2017-04-12T04:09:53.246Z,35.08
2017-04-12T04:11:03.189Z,35.08
2017-04-12T04:12:13.100Z,35.17
2017-04-12T04:13:23.337Z,35.08
2017-04-12T04:14:33.564Z,35.17
2017-04-12T04:15:44.032Z,35.08
2017-04-12T04:16:54.252Z,35.08
2017-04-12T04:18:03.877Z,35.17
2017-04-12T04:19:14.096Z,35.17
2017-04-12T04:20:24.314Z,35.17
2017-04-12T04:21:34.270Z,35.08
2017-04-12T04:22:44.198Z,35.08
2017-04-12T04:23:54.157Z,35.08
2017-04-12T04:25:03.764Z,35.17
2017-04-12T04:26:13.985Z,35.17
2017-04-12T04:27:24.051Z,35.17
2017-04-12T04:28:34.285Z,35.17
2017-04-12T04:29:44.519Z,35.27
2017-04-12T04:30:54.134Z,34.98
2017-04-12T04:32:03.735Z,35.08
2017-04-12T04:33:13.921Z,35.08
2017-04-12T04:34:23.860Z,35.17
2017-04-12T04:35:34.082Z,35.08
2017-04-12T04:36:43.706Z,35.17
2017-04-12T04:37:53.034Z,35.08
2017-04-12T04:39:03.258Z,35.17
2017-04-12T04:40:13.172Z,35.17
2017-04-12T04:41:22.472Z,35.17
2017-04-12T04:42:32.066Z,35.17
2017-04-12T04:43:41.986Z,35.17
2017-04-12T04:44:51.140Z,35.17
2017-04-12T04:46:01.365Z,35.17
2017-04-12T04:47:11.280Z,34.98
2017-04-12T04:48:20.901Z,35.17
2017-04-12T04:49:31.119Z,34.98
2017-04-12T04:50:41.487Z,35.08
2017-04-12T04:51:51.765Z,35.17
2017-04-12T04:53:01.686Z,35.08
2017-04-12T04:54:11.914Z,35.08
2017-04-12T04:55:21.556Z,35.17
2017-04-12T04:56:31.872Z,35.17
2017-04-12T04:57:41.535Z,35.08
2017-04-12T04:58:51.750Z,35.08
2017-04-12T05:00:01.666Z,35.08
2017-04-12T05:01:11.291Z,35.08
2017-04-12T05:02:21.204Z,35.17
2017-04-12T05:03:31.120Z,35.17
2017-04-12T05:04:40.737Z,34.98
2017-04-12T05:05:50.961Z,35.27
2017-04-12T05:07:00.574Z,35.08
2017-04-12T05:08:10.770Z,35.17
2017-04-12T05:09:20.770Z,34.98
2017-04-12T05:10:30.755Z,34.98
2017-04-12T05:11:40.692Z,35.08
2017-04-12T05:12:50.673Z,35.17
2017-04-12T05:14:00.994Z,34.69
2017-04-12T05:15:10.918Z,34.5
2017-04-12T05:16:20.534Z,34.42
2017-04-12T05:17:30.790Z,34.22
2017-04-12T05:18:40.714Z,34.42
2017-04-12T05:19:50.429Z,34.52
2017-04-12T05:21:00.351Z,34.52
2017-04-12T05:22:09.996Z,34.13
2017-04-12T05:23:19.651Z,34.44
2017-04-12T05:24:29.575Z,34.05
2017-04-12T05:25:39.885Z,34.05
2017-04-12T05:26:50.120Z,34.05
2017-04-12T05:27:59.722Z,34.05
2017-04-12T05:29:09.650Z,33.86
2017-04-12T05:30:19.269Z,33.47
2017-04-12T05:31:28.439Z,33.58
2017-04-12T05:32:38.672Z,33.58
2017-04-12T05:33:49.270Z,33.2
2017-04-12T05:34:59.184Z,33.58
2017-04-12T05:36:08.808Z,33.39
2017-04-12T05:37:19.397Z,33.2
2017-04-12T05:38:28.723Z,33
2017-04-12T05:39:38.655Z,33.48
2017-04-12T05:40:48.880Z,33.48
2017-04-12T05:41:58.479Z,33.29
2017-04-12T05:43:08.179Z,33
2017-04-12T05:44:17.485Z,33.2
2017-04-12T05:45:27.100Z,33.02
2017-04-12T05:46:37.327Z,33.12
2017-04-12T05:47:47.827Z,33.12
2017-04-12T05:48:57.605Z,33.12
2017-04-12T05:50:07.508Z,33.22
2017-04-12T05:51:17.749Z,32.92
2017-04-12T05:52:27.678Z,32.82
2017-04-12T05:53:37.614Z,33.12
2017-04-12T05:54:47.640Z,33.02
2017-04-12T05:55:57.245Z,33.22
2017-04-12T05:57:06.853Z,32.82
2017-04-12T05:58:16.794Z,32.64
2017-04-12T05:59:26.740Z,32.65
2017-04-12T06:00:36.992Z,32.56
2017-04-12T06:01:47.153Z,32.26
2017-04-12T06:02:57.081Z,32.36
2017-04-12T06:04:07.004Z,32.07
2017-04-12T06:05:16.333Z,32.17
2017-04-12T06:06:25.813Z,31.89
2017-04-12T06:07:35.471Z,32.09
2017-04-12T06:08:45.725Z,31.99
2017-04-12T06:09:55.991Z,31.99
2017-04-12T06:11:05.609Z,31.89
2017-04-12T06:12:15.976Z,31.7
2017-04-12T06:13:25.351Z,31.7
2017-04-12T06:14:35.614Z,31.71
2017-04-12T06:15:45.646Z,31.7
2017-04-12T06:16:55.584Z,31.71
2017-04-12T06:18:05.451Z,31.81
2017-04-12T06:19:15.680Z,31.62
2017-04-12T06:20:25.607Z,31.71
2017-04-12T06:21:34.979Z,31.62
2017-04-12T06:22:45.230Z,31.52
2017-04-12T06:23:55.048Z,31.62
2017-04-12T06:25:04.764Z,31.71
2017-04-12T06:26:15.005Z,31.62
2017-04-12T06:27:24.943Z,31.62
2017-04-12T06:28:34.879Z,31.71
2017-04-12T06:29:45.477Z,31.62
2017-04-12T06:30:55.421Z,31.52
2017-04-12T06:32:05.341Z,31.54
2017-04-12T06:33:14.964Z,31.34
2017-04-12T06:34:25.182Z,31.34
2017-04-12T06:35:35.086Z,31.44
2017-04-12T06:36:45.307Z,31.34
2017-04-12T06:37:55.220Z,31.15
2017-04-12T06:39:05.462Z,31.15
2017-04-12T06:40:15.714Z,31.34
2017-04-12T06:41:25.575Z,31.15
2017-04-12T06:42:35.490Z,31.16
2017-04-12T06:43:45.714Z,31.25
2017-04-12T06:44:55.937Z,31.26
2017-04-12T06:46:05.874Z,31.25
2017-04-12T06:47:16.358Z,31.16
2017-04-12T06:48:26.271Z,31.26
2017-04-12T06:49:35.880Z,31.36
2017-04-12T06:50:45.480Z,31.56
2017-04-12T06:51:55.085Z,31.56
2017-04-12T06:53:05.398Z,31.63
2017-04-12T06:54:15.332Z,31.73
2017-04-12T06:55:25.555Z,31.73
2017-04-12T06:56:35.191Z,31.63
2017-04-12T06:57:45.119Z,31.83
2017-04-12T06:58:54.789Z,31.83
2017-04-12T07:00:05.024Z,31.73
2017-04-12T07:01:15.078Z,31.83
2017-04-12T07:02:25.572Z,31.73
2017-04-12T07:03:35.800Z,31.73
2017-04-12T07:04:45.964Z,31.73
2017-04-12T07:05:55.882Z,31.73
2017-04-12T07:07:06.120Z,31.73
2017-04-12T07:08:16.358Z,31.63
2017-04-12T07:09:25.973Z,31.93
2017-04-12T07:10:35.839Z,31.73
2017-04-12T07:11:46.058Z,31.73
2017-04-12T07:12:56.037Z,31.83
2017-04-12T07:14:06.348Z,32.02
2017-04-12T07:15:16.579Z,31.93
2017-04-12T07:16:26.659Z,31.93
2017-04-12T07:17:36.569Z,31.93
2017-04-12T07:18:46.211Z,32.02
2017-04-12T07:19:56.492Z,32.21
2017-04-12T07:21:06.760Z,32.02
2017-04-12T07:22:17.688Z,32.1
2017-04-12T07:23:27.911Z,32.21
2017-04-12T07:24:38.143Z,32.31
2017-04-12T07:25:48.374Z,32.21
2017-04-12T07:26:58.622Z,32.31
2017-04-12T07:28:08.781Z,32.21
2017-04-12T07:29:19.012Z,32.12
2017-04-12T07:30:28.619Z,32.21
2017-04-12T07:31:38.542Z,32.12
2017-04-12T07:32:48.837Z,32.31
2017-04-12T07:33:58.311Z,32.21
2017-04-12T07:35:08.540Z,32.29
2017-04-12T07:36:18.159Z,32.31
2017-04-12T07:37:27.773Z,32.39
2017-04-12T07:38:37.740Z,32.49
2017-04-12T07:39:48.695Z,32.49
2017-04-12T07:40:58.323Z,32.68
2017-04-12T07:42:08.272Z,32.78
2017-04-12T07:43:18.513Z,32.59
2017-04-12T07:44:28.132Z,32.78
2017-04-12T07:45:37.604Z,32.78
2017-04-12T07:46:47.521Z,33.07
2017-04-12T07:47:57.463Z,33.07
2017-04-12T07:49:07.707Z,32.97
2017-04-12T07:50:17.645Z,32.97
2017-04-12T07:51:27.722Z,32.87
2017-04-12T07:52:37.646Z,33.07
2017-04-12T07:53:47.260Z,32.97
2017-04-12T07:54:56.564Z,33.26
2017-04-12T07:56:06.227Z,33.26
2017-04-12T07:57:16.603Z,33.17
2017-04-12T07:58:26.521Z,33.17
2017-04-12T07:59:36.447Z,33.07
2017-04-12T08:00:46.067Z,33.07
2017-04-12T08:01:55.686Z,33.17
2017-04-12T08:03:06.064Z,32.49
2017-04-12T08:04:15.988Z,32.87
2017-04-12T08:05:25.914Z,32.59
2017-04-12T08:06:35.574Z,33.07
2017-04-12T08:07:45.180Z,32.68
2017-04-12T08:08:54.889Z,32.78
2017-04-12T08:10:04.825Z,32.59
2017-04-12T08:11:14.778Z,32.68
2017-04-12T08:12:24.429Z,32.59
2017-04-12T08:13:34.363Z,32.59
2017-04-12T08:14:44.403Z,33.07
2017-04-12T08:15:54.036Z,33.07
2017-04-12T08:17:04.280Z,32.57
2017-04-12T08:18:13.905Z,32.87
2017-04-12T08:19:23.520Z,32.78
2017-04-12T08:20:33.789Z,32.96
2017-04-12T08:21:44.027Z,32.87
2017-04-12T08:22:53.652Z,32.96
2017-04-12T08:24:03.570Z,32.87
2017-04-12T08:25:13.184Z,32.78
2017-04-12T08:26:23.356Z,32.59
2017-04-12T08:27:33.296Z,32.87
2017-04-12T08:28:43.212Z,32.97
2017-04-12T08:29:53.130Z,33.17
2017-04-12T08:31:02.753Z,32.68
2017-04-12T08:32:12.680Z,33.26
2017-04-12T08:33:22.595Z,32.87
2017-04-12T08:34:31.902Z,32.96
2017-04-12T08:35:41.524Z,32.97
2017-04-12T08:36:51.789Z,33.05
2017-04-12T08:38:02.872Z,32.96
2017-04-12T08:39:12.485Z,33.15
2017-04-12T08:40:22.452Z,32.96
2017-04-12T08:41:32.365Z,33.15
2017-04-12T08:42:41.665Z,33.17
2017-04-12T08:43:51.775Z,33.07
2017-04-12T08:45:01.414Z,33.17
2017-04-12T08:46:11.353Z,32.76
2017-04-12T08:47:21.581Z,32.87
2017-04-12T08:48:31.527Z,32.97
2017-04-12T08:49:41.818Z,32.59
2017-04-12T08:50:51.432Z,33.07
2017-04-12T08:52:01.089Z,33.05
2017-04-12T08:53:10.711Z,32.78
2017-04-12T08:54:20.626Z,32.68
2017-04-12T08:55:31.156Z,32.59
2017-04-12T08:56:41.387Z,32.57
2017-04-12T08:57:50.383Z,32.67
2017-04-12T08:59:00.005Z,33.25
2017-04-12T09:00:09.615Z,32.68
2017-04-12T09:01:19.538Z,32.76
2017-04-12T09:02:29.777Z,32.78
2017-04-12T09:03:39.388Z,32.68
2017-04-12T09:04:49.629Z,32.97
2017-04-12T09:05:59.589Z,32.87
2017-04-12T09:07:09.635Z,32.59
2017-04-12T09:08:19.549Z,32.59
2017-04-12T09:09:28.845Z,32.76
2017-04-12T09:10:38.142Z,32.78
2017-04-12T09:11:47.764Z,32.68
2017-04-12T09:12:57.307Z,32.59
2017-04-12T09:14:06.621Z,32.67
2017-04-12T09:15:15.927Z,32.68
2017-04-12T09:16:25.561Z,32.68
2017-04-12T09:17:35.181Z,32.59
2017-04-12T09:18:45.383Z,32.68
2017-04-12T09:19:55.316Z,32.57
2017-04-12T09:21:04.634Z,32.59
2017-04-12T09:22:14.244Z,32.78
2017-04-12T09:23:24.166Z,32.59
2017-04-12T09:24:33.944Z,32.59
2017-04-12T09:25:43.580Z,32.59
2017-04-12T09:26:53.541Z,32.59
2017-04-12T09:28:02.537Z,32.59
2017-04-12T09:29:12.767Z,32.57
2017-04-12T09:30:22.926Z,32.67
2017-04-12T09:31:33.151Z,32.59
2017-04-12T09:32:43.078Z,32.78
2017-04-12T09:33:52.400Z,32.68
2017-04-12T09:35:02.050Z,32.86
2017-04-12T09:36:12.145Z,32.68
2017-04-12T09:37:21.499Z,32.87
2017-04-12T09:38:30.842Z,32.96
2017-04-12T09:39:40.144Z,32.97
2017-04-12T09:40:50.388Z,32.87
2017-04-12T09:42:00.738Z,32.68
2017-04-12T09:43:10.335Z,32.68
2017-04-12T09:44:20.257Z,32.68
2017-04-12T09:45:30.501Z,32.78
2017-04-12T09:46:40.752Z,32.68
2017-04-12T09:47:50.556Z,32.78
2017-04-12T09:49:00.801Z,32.59
2017-04-12T09:50:10.739Z,32.59
2017-04-12T09:51:20.685Z,32.86
2017-04-12T09:52:29.991Z,32.68
2017-04-12T09:53:40.060Z,32.68
2017-04-12T09:54:49.974Z,32.68
2017-04-12T09:56:00.209Z,32.59
2017-04-12T09:57:10.117Z,32.67
2017-04-12T09:58:20.033Z,32.76
2017-04-12T09:59:29.815Z,32.76
2017-04-12T10:00:39.745Z,33.05
2017-04-12T10:01:49.384Z,33.15
2017-04-12T10:02:59.032Z,32.96
2017-04-12T10:04:08.705Z,32.96
2017-04-12T10:05:18.622Z,32.96
2017-04-12T10:06:28.538Z,32.86
2017-04-12T10:07:38.458Z,32.96
2017-04-12T10:08:48.375Z,32.86
2017-04-12T10:09:58.606Z,33.05
2017-04-12T10:11:09.677Z,32.96
2017-04-12T10:12:19.598Z,32.96
2017-04-12T10:13:29.523Z,33.05
2017-04-12T10:14:39.457Z,33.15
2017-04-12T10:15:49.702Z,33.15
2017-04-12T10:17:00.090Z,33.15
2017-04-12T10:18:10.326Z,33.15
2017-04-12T10:19:20.241Z,33.15
2017-04-12T10:20:30.169Z,32.86
2017-04-12T10:21:40.387Z,32.86
2017-04-12T10:22:51.674Z,33.15
2017-04-12T10:24:01.283Z,33.05
2017-04-12T10:25:11.316Z,32.86
2017-04-12T10:26:20.948Z,32.86
2017-04-12T10:27:31.194Z,32.96
2017-04-12T10:28:41.579Z,32.96
2017-04-12T10:29:51.505Z,32.96
2017-04-12T10:31:00.807Z,32.96
2017-04-12T10:32:10.821Z,32.96
2017-04-12T10:33:20.798Z,32.96
2017-04-12T10:34:31.234Z,32.96
2017-04-12T10:35:41.187Z,32.86
2017-04-12T10:36:51.145Z,32.86
2017-04-12T10:38:00.751Z,32.76
2017-04-12T10:39:11.003Z,32.76
2017-04-12T10:40:21.275Z,32.96
2017-04-12T10:41:30.906Z,32.86
2017-04-12T10:42:41.147Z,32.86
2017-04-12T10:43:51.079Z,32.86
2017-04-12T10:45:00.695Z,33.05
2017-04-12T10:46:10.614Z,33.05
2017-04-12T10:47:20.242Z,32.96
2017-04-12T10:48:29.550Z,33.05
2017-04-12T10:49:39.773Z,32.57
2017-04-12T10:50:49.694Z,32.57
2017-04-12T10:52:00.224Z,32.57
2017-04-12T10:53:10.132Z,33.05
2017-04-12T10:54:19.743Z,32.67
2017-04-12T10:55:29.671Z,32.67
2017-04-12T10:56:39.599Z,32.96
2017-04-12T10:57:49.702Z,32.86
2017-04-12T10:58:59.327Z,32.67
2017-04-12T11:00:09.272Z,32.86
2017-04-12T11:01:19.218Z,32.96
2017-04-12T11:02:29.156Z,32.86
2017-04-12T11:03:39.460Z,32.67
2017-04-12T11:04:49.363Z,32.57
2017-04-12T11:05:59.291Z,32.47
2017-04-12T11:07:09.502Z,32.76
2017-04-12T11:08:19.713Z,32.67
2017-04-12T11:09:29.888Z,32.67
2017-04-12T11:10:39.793Z,32.67
2017-04-12T11:11:49.694Z,32.68
2017-04-12T11:12:59.916Z,32.57
2017-04-12T11:14:09.518Z,32.49
2017-04-12T11:15:19.279Z,32.49
2017-04-12T11:16:28.590Z,32.59
2017-04-12T11:17:38.836Z,32.49
2017-04-12T11:18:48.132Z,32.39
2017-04-12T11:19:58.040Z,32.29
2017-04-12T11:21:07.896Z,32.39
2017-04-12T11:22:17.810Z,32.2
2017-04-12T11:23:27.409Z,32.1
2017-04-12T11:24:36.714Z,32.1
2017-04-12T11:25:46.626Z,32.1
2017-04-12T11:26:56.974Z,32.12
2017-04-12T11:28:06.327Z,32.01
2017-04-12T11:29:15.935Z,31.91
2017-04-12T11:30:25.839Z,31.91
2017-04-12T11:31:35.428Z,31.93
2017-04-12T11:32:45.273Z,32.01
2017-04-12T11:33:55.193Z,32.02
2017-04-12T11:35:05.120Z,32.02
2017-04-12T11:36:15.357Z,32.02
2017-04-12T11:37:24.960Z,32.12
2017-04-12T11:38:35.212Z,32.02
2017-04-12T11:39:44.853Z,31.83
2017-04-12T11:40:54.453Z,31.83
2017-04-12T11:42:03.759Z,31.93
2017-04-12T11:43:13.673Z,32.02
2017-04-12T11:44:23.372Z,31.93
2017-04-12T11:45:33.269Z,31.93
2017-04-12T11:46:42.562Z,32.02
2017-04-12T11:47:51.560Z,32.02
2017-04-12T11:49:01.500Z,32.02
2017-04-12T11:50:11.880Z,32.12
2017-04-12T11:51:21.529Z,31.93
2017-04-12T11:52:30.833Z,31.83
2017-04-12T11:53:40.445Z,32.02
2017-04-12T11:54:50.354Z,32.02
2017-04-12T11:56:00.365Z,32.02
2017-04-12T11:57:10.068Z,32.02
2017-04-12T11:58:20.001Z,32.21
2017-04-12T11:59:29.615Z,32.02
2017-04-12T12:00:39.545Z,32.02
2017-04-12T12:01:48.975Z,31.93
2017-04-12T12:02:58.304Z,32.21
2017-04-12T12:04:08.549Z,32.12
2017-04-12T12:05:18.491Z,32.12
2017-04-12T12:06:28.357Z,32.12
2017-04-12T12:07:37.824Z,32.12
2017-04-12T12:08:48.060Z,32.21
2017-04-12T12:09:57.982Z,32.31
2017-04-12T12:11:07.920Z,32.21
2017-04-12T12:12:18.148Z,32.21
2017-04-12T12:13:27.884Z,32.12
2017-04-12T12:14:37.843Z,32.31
2017-04-12T12:15:47.198Z,32.12
2017-04-12T12:16:57.151Z,32.51
2017-04-12T12:18:07.098Z,32.41
2017-04-12T12:19:17.065Z,32.31
2017-04-12T12:20:27.790Z,32.31
2017-04-12T12:21:37.519Z,32.31
2017-04-12T12:22:47.452Z,32.31
2017-04-12T12:23:57.389Z,32.41
2017-04-12T12:25:07.417Z,32.6
2017-04-12T12:26:17.343Z,33.17
2017-04-12T12:27:26.950Z,33.55
2017-04-12T12:28:36.871Z,34.41
2017-04-12T12:29:47.095Z,34.29
2017-04-12T12:30:57.663Z,35.26
2017-04-12T12:32:07.618Z,35.24
2017-04-12T12:33:17.230Z,35.61
2017-04-12T12:34:27.449Z,35.9
2017-04-12T12:35:37.662Z,36.29
2017-04-12T12:36:47.216Z,36.27
2017-04-12T12:37:57.453Z,36.65
2017-04-12T12:39:07.364Z,37.04
2017-04-12T12:40:17.841Z,37.02
2017-04-12T12:41:27.751Z,37.12
2017-04-12T12:42:37.511Z,37.02
2017-04-12T12:43:47.414Z,37.21
2017-04-12T12:44:57.640Z,37.19
2017-04-12T12:46:07.555Z,37.19
2017-04-12T12:47:17.470Z,37.29
2017-04-12T12:48:28.025Z,37.19
2017-04-12T12:49:37.627Z,37.19
2017-04-12T12:50:47.226Z,37.39
2017-04-12T12:51:57.440Z,37.29
2017-04-12T12:53:06.750Z,37.29
2017-04-12T12:54:17.208Z,37.39
2017-04-12T12:55:27.164Z,37.19
2017-04-12T12:56:37.073Z,37.39
2017-04-12T12:57:47.012Z,37.29
2017-04-12T12:58:57.267Z,37.56
2017-04-12T13:00:07.972Z,37.46
2017-04-12T13:01:17.574Z,37.56
2017-04-12T13:02:27.792Z,37.18
2017-04-12T13:03:37.398Z,36.79
2017-04-12T13:04:47.010Z,36.81
2017-04-12T13:05:56.718Z,36.71
2017-04-12T13:07:06.340Z,36.04
2017-04-12T13:08:16.566Z,35.86
2017-04-12T13:09:26.484Z,35.48
2017-04-12T13:10:36.094Z,35.28
2017-04-12T13:11:45.732Z,35.11
2017-04-12T13:12:55.330Z,35.3
2017-04-12T13:14:05.550Z,34.44
2017-04-12T13:15:15.792Z,34.63
2017-04-12T13:16:26.006Z,34.53
2017-04-12T13:17:36.274Z,34.14
2017-04-12T13:18:46.193Z,34.36
2017-04-12T13:19:55.789Z,34.06
2017-04-12T13:21:05.757Z,34.06
2017-04-12T13:22:15.669Z,33.87
2017-04-12T13:23:25.988Z,33.58
2017-04-12T13:24:36.206Z,33.39
2017-04-12T13:25:46.132Z,33.31
2017-04-12T13:26:55.752Z,33.31
2017-04-12T13:28:05.663Z,33.22
2017-04-12T13:29:15.255Z,33.31
2017-04-12T13:30:25.154Z,33.12
2017-04-12T13:31:35.062Z,33.22
2017-04-12T13:32:45.070Z,33.12
2017-04-12T13:33:55.942Z,33.04
2017-04-12T13:35:06.914Z,32.84
2017-04-12T13:36:16.832Z,33.04
2017-04-12T13:37:26.785Z,33.04
2017-04-12T13:38:36.692Z,33.04
2017-04-12T13:39:46.649Z,32.56
2017-04-12T13:40:56.408Z,32.65
2017-04-12T13:42:06.614Z,32.56
2017-04-12T13:43:16.217Z,32.65
2017-04-12T13:44:26.143Z,32.65
2017-04-12T13:45:36.064Z,32.65
2017-04-12T13:46:46.576Z,32.46
2017-04-12T13:47:56.814Z,32.65
2017-04-12T13:49:06.717Z,32.56
2017-04-12T13:50:16.629Z,32.38
2017-04-12T13:51:26.545Z,32.56
2017-04-12T13:52:36.611Z,32.47
2017-04-12T13:53:46.646Z,32.57
2017-04-12T13:54:56.562Z,32.57
2017-04-12T13:56:05.860Z,32.28
2017-04-12T13:57:16.080Z,32.47
2017-04-12T13:58:26.714Z,32.67
2017-04-12T13:59:36.309Z,32.47
2017-04-12T14:00:46.222Z,32.47
2017-04-12T14:01:55.514Z,32.57
2017-04-12T14:03:05.730Z,32.47
2017-04-12T14:04:15.497Z,32.57
2017-04-12T14:05:25.725Z,32.57
2017-04-12T14:06:35.344Z,32.47
2017-04-12T14:07:45.258Z,32.57
2017-04-12T14:08:55.164Z,32.38
2017-04-12T14:10:05.143Z,32.67
2017-04-12T14:11:15.056Z,32.47
2017-04-12T14:12:24.663Z,32.47
2017-04-12T14:13:34.277Z,32.38
2017-04-12T14:14:43.613Z,32.47
2017-04-12T14:15:53.811Z,32.57
2017-04-12T14:17:03.719Z,32.47
2017-04-12T14:18:13.000Z,32.47
2017-04-12T14:19:22.910Z,32.57
2017-04-12T14:20:32.835Z,32.47
2017-04-12T14:21:42.626Z,32.47
2017-04-12T14:22:52.538Z,32.67
2017-04-12T14:24:02.373Z,32.57
2017-04-12T14:25:11.976Z,32.47
2017-04-12T14:26:22.222Z,32.76
2017-04-12T14:27:33.238Z,32.67
2017-04-12T14:28:42.835Z,32.76
2017-04-12T14:29:52.757Z,32.67
2017-04-12T14:31:03.003Z,32.67
2017-04-12T14:32:13.223Z,32.67
2017-04-12T14:33:23.997Z,32.76
2017-04-12T14:34:34.284Z,32.67
2017-04-12T14:35:43.967Z,32.67
2017-04-12T14:36:54.005Z,32.67
2017-04-12T14:38:04.297Z,32.86
2017-04-12T14:39:15.105Z,32.57
2017-04-12T14:40:24.747Z,32.67
2017-04-12T14:41:35.290Z,32.67
2017-04-12T14:42:44.617Z,32.86
2017-04-12T14:43:54.823Z,33.05
2017-04-12T14:45:05.379Z,32.76
2017-04-12T14:46:15.302Z,33.05
2017-04-12T14:47:24.909Z,32.57
2017-04-12T14:48:35.178Z,33.15
2017-04-12T14:49:45.536Z,33.15
2017-04-12T14:50:55.764Z,33.15
2017-04-12T14:52:05.690Z,33.15
2017-04-12T14:53:15.645Z,33.15
2017-04-12T14:54:25.347Z,32.96
2017-04-12T14:55:35.575Z,33.05
2017-04-12T14:56:45.744Z,32.67
2017-04-12T14:57:56.046Z,33.05
2017-04-12T14:59:05.702Z,33.05
2017-04-12T15:00:15.616Z,32.96
2017-04-12T15:01:25.923Z,32.86
2017-04-12T15:02:36.909Z,32.96