createdAt,value
2023-05-14T00:02:02.707Z,100.00
2023-05-14T00:04:34.585Z,100.00
2023-05-14T00:07:02.453Z,100.00
2023-05-14T00:09:30.301Z,100.00
2023-05-14T00:11:57.864Z,100.00
2023-05-14T00:14:25.577Z,100.00
2023-05-14T00:16:53.139Z,100.00
2023-05-14T00:19:20.697Z,100.00
2023-05-14T00:21:49.659Z,100.00
2023-05-14T00:24:17.184Z,100.00
2023-05-14T00:26:45.936Z,100.00
2023-05-14T00:29:13.433Z,100.00
2023-05-14T00:31:41.033Z,100.00
2023-05-14T00:34:08.606Z,100.00
2023-05-14T00:36:36.276Z,100.00
2023-05-14T00:39:05.397Z,100.00
2023-05-14T00:41:33.224Z,100.00
2023-05-14T00:44:00.905Z,100.00
2023-05-14T00:46:28.723Z,100.00
2023-05-14T00:48:56.928Z,100.00
2023-05-14T00:51:24.907Z,100.00
2023-05-14T00:53:53.832Z,100.00
2023-05-14T00:56:22.909Z,100.00
2023-05-14T00:58:50.470Z,100.00
2023-05-14T01:01:18.165Z,100.00
2023-05-14T01:03:46.376Z,100.00
2023-05-14T01:06:19.085Z,100.00
2023-05-14T01:08:54.387Z,100.00
2023-05-14T01:11:30.199Z,100.00
2023-05-14T01:14:04.287Z,100.00
2023-05-14T01:16:35.114Z,100.00
2023-05-14T01:19:03.629Z,100.00
2023-05-14T01:21:44.365Z,100.00
2023-05-14T01:24:11.795Z,100.00
2023-05-14T01:26:39.240Z,100.00
2023-05-14T01:29:14.654Z,100.00
2023-05-14T01:31:44.554Z,100.00
2023-05-14T01:34:14.911Z,100.00
2023-05-14T01:36:44.782Z,100.00
2023-05-14T01:39:15.081Z,100.00
2023-05-14T01:41:43.652Z,100.00
2023-05-14T01:44:12.027Z,100.00
2023-05-14T01:46:39.712Z,100.00
2023-05-14T01:49:07.188Z,100.00
2023-05-14T01:51:34.829Z,100.00
2023-05-14T01:54:03.596Z,100.00
2023-05-14T01:56:31.003Z,100.00
2023-05-14T01:58:58.428Z,100.00
2023-05-14T02:01:26.089Z,100.00
2023-05-14T02:03:53.583Z,100.00
2023-05-14T02:06:21.041Z,100.00
2023-05-14T02:08:48.431Z,100.00
2023-05-14T02:11:17.288Z,100.00
2023-05-14T02:13:44.891Z,100.00
2023-05-14T02:16:12.399Z,100.00
2023-05-14T02:18:39.917Z,100.00
2023-05-14T02:21:07.396Z,100.00
2023-05-14T02:23:41.507Z,100.00
2023-05-14T02:26:10.516Z,100.00
2023-05-14T02:28:39.275Z,100.00
2023-05-14T02:31:06.775Z,100.00
2023-05-14T02:33:34.267Z,100.00
2023-05-14T02:36:01.660Z,100.00
2023-05-14T02:38:29.024Z,100.00
2023-05-14T02:40:56.453Z,100.00
2023-05-14T02:43:23.924Z,100.00
2023-05-14T02:45:52.682Z,100.00
2023-05-14T02:48:20.110Z,100.00
2023-05-14T02:50:48.291Z,100.00
2023-05-14T02:53:15.689Z,100.00
2023-05-14T02:55:43.112Z,100.00
2023-05-14T02:58:10.956Z,100.00
2023-05-14T03:00:38.496Z,100.00
2023-05-14T03:03:07.733Z,100.00
2023-05-14T03:05:35.662Z,100.00
2023-05-14T03:08:03.118Z,100.00
2023-05-14T03:10:31.042Z,100.00
2023-05-14T03:12:58.495Z,100.00
2023-05-14T03:15:26.000Z,100.00
2023-05-14T03:17:53.460Z,100.00
2023-05-14T03:20:22.569Z,100.00
2023-05-14T03:22:50.208Z,100.00
2023-05-14T03:25:17.748Z,100.00
2023-05-14T03:27:45.256Z,100.00
2023-05-14T03:30:13.314Z,100.00
2023-05-14T03:32:41.191Z,100.00
2023-05-14T03:35:09.411Z,100.00
2023-05-14T03:37:38.174Z,100.00
2023-05-14T03:40:07.041Z,100.00
2023-05-14T03:42:34.483Z,100.00
2023-05-14T03:45:01.880Z,100.00
2023-05-14T03:47:29.321Z,100.00
2023-05-14T03:49:57.699Z,100.00
2023-05-14T03:52:25.141Z,100.00
2023-05-14T03:54:54.009Z,100.00
2023-05-14T03:57:21.445Z,100.00
2023-05-14T03:59:48.865Z,100.00
2023-05-14T04:02:16.573Z,100.00
2023-05-14T04:04:44.129Z,100.00
2023-05-14T04:07:11.616Z,100.00
2023-05-14T04:09:39.039Z,100.00
2023-05-14T04:12:09.170Z,100.00
2023-05-14T04:14:36.664Z,100.00
2023-05-14T04:17:04.313Z,100.00
2023-05-14T04:19:31.766Z,100.00
2023-05-14T04:21:59.252Z,100.00
2023-05-14T04:24:26.745Z,100.00
2023-05-14T04:26:54.195Z,100.00
2023-05-14T04:29:23.208Z,100.00
2023-05-14T04:31:51.058Z,100.00
2023-05-14T04:34:18.549Z,100.00
2023-05-14T04:36:46.528Z,100.00
2023-05-14T04:39:14.051Z,100.00
2023-05-14T04:41:42.553Z,100.00
2023-05-14T04:44:09.984Z,100.00
2023-05-14T04:46:38.787Z,100.00
2023-05-14T04:49:06.212Z,100.00
2023-05-14T04:51:33.636Z,100.00
2023-05-14T04:54:01.115Z,100.00
2023-05-14T04:56:28.546Z,100.00
2023-05-14T04:58:56.070Z,100.00
2023-05-14T05:01:24.054Z,100.00
2023-05-14T05:03:53.001Z,100.00
2023-05-14T05:06:20.420Z,100.00
2023-05-14T05:08:47.792Z,100.00
2023-05-14T05:11:15.256Z,100.00
2023-05-14T05:13:42.684Z,100.00
2023-05-14T05:16:10.148Z,100.00
2023-05-14T05:18:37.599Z,100.00
2023-05-14T05:21:06.745Z,100.00
2023-05-14T05:23:34.182Z,100.00
2023-05-14T05:26:01.588Z,100.00
2023-05-14T05:28:29.021Z,100.00
2023-05-14T05:30:56.508Z,100.00
2023-05-14T05:33:24.007Z,100.00
2023-05-14T05:35:52.321Z,100.00
2023-05-14T05:38:21.046Z,100.00
2023-05-14T05:40:48.805Z,100.00
2023-05-14T05:43:16.610Z,100.00
2023-05-14T05:45:44.015Z,100.00
2023-05-14T05:48:11.437Z,100.00
2023-05-14T05:50:38.866Z,100.00
2023-05-14T05:53:06.464Z,100.00
2023-05-14T05:55:35.270Z,100.00
2023-05-14T05:58:02.767Z,100.00
2023-05-14T06:00:31.124Z,100.00
2023-05-14T06:02:58.522Z,100.00
2023-05-14T06:05:26.105Z,100.00
2023-05-14T06:07:53.863Z,100.00
2023-05-14T06:10:21.470Z,100.00
2023-05-14T06:12:50.311Z,100.00
2023-05-14T06:15:17.806Z,100.00
2023-05-14T06:17:45.798Z,100.00
2023-05-14T06:20:13.859Z,100.00
2023-05-14T06:22:41.324Z,100.00
2023-05-14T06:25:09.755Z,99.80
2023-05-14T06:27:37.235Z,99.50
2023-05-14T06:30:07.465Z,98.53
2023-05-14T06:32:34.932Z,100.00
2023-05-14T06:35:02.393Z,99.70
2023-05-14T06:37:29.785Z,89.93
2023-05-14T06:39:58.021Z,99.90
2023-05-14T06:42:26.247Z,86.58
2023-05-14T06:44:54.462Z,89.77
2023-05-14T06:47:23.275Z,89.10
2023-05-14T06:49:50.721Z,91.22
2023-05-14T06:52:18.141Z,87.76
2023-05-14T06:54:45.537Z,87.66
2023-05-14T06:57:12.985Z,86.28
2023-05-14T06:59:40.383Z,89.89
2023-05-14T07:02:07.998Z,87.39
2023-05-14T07:04:37.266Z,85.82
2023-05-14T07:07:06.603Z,88.38
2023-05-14T07:09:34.070Z,82.81
2023-05-14T07:12:01.472Z,80.05
2023-05-14T07:14:28.904Z,82.92
2023-05-14T07:16:57.142Z,83.88
2023-05-14T07:19:24.649Z,84.05
2023-05-14T07:21:53.369Z,78.58
2023-05-14T07:24:21.132Z,81.19
2023-05-14T07:26:48.574Z,80.33
2023-05-14T07:29:16.102Z,80.81
2023-05-14T07:31:43.760Z,79.19
2023-05-14T07:34:12.615Z,80.05
2023-05-14T07:36:41.036Z,79.62
2023-05-14T07:39:09.788Z,81.24
2023-05-14T07:41:37.236Z,80.44
2023-05-14T07:44:04.923Z,78.95
2023-05-14T07:46:32.347Z,78.77
2023-05-14T07:48:59.758Z,77.12
2023-05-14T07:51:28.275Z,75.42
2023-05-14T07:53:56.377Z,72.25
2023-05-14T07:56:25.547Z,74.67
2023-05-14T07:58:52.934Z,73.64
2023-05-14T08:01:20.679Z,74.98
2023-05-14T08:03:48.184Z,71.33
2023-05-14T08:06:15.792Z,70.58
2023-05-14T08:08:43.210Z,76.13
2023-05-14T08:11:10.853Z,72.78
2023-05-14T08:13:39.718Z,67.22
2023-05-14T08:16:08.671Z,68.11
2023-05-14T08:18:36.158Z,67.01
2023-05-14T08:21:03.912Z,65.50
2023-05-14T08:23:31.515Z,62.03
2023-05-14T08:25:59.123Z,63.13
2023-05-14T08:28:26.695Z,67.42
2023-05-14T08:30:55.860Z,62.91
2023-05-14T08:33:23.342Z,66.41
2023-05-14T08:35:51.594Z,67.06
2023-05-14T08:38:19.013Z,65.98
2023-05-14T08:40:49.328Z,67.34
2023-05-14T08:43:21.814Z,64.45
2023-05-14T08:45:54.076Z,65.20
2023-05-14T08:48:24.438Z,62.86
2023-05-14T08:50:52.259Z,65.71
2023-05-14T08:53:19.855Z,62.12
2023-05-14T08:55:49.012Z,62.74
2023-05-14T08:58:17.118Z,62.86
2023-05-14T09:00:44.834Z,64.24
2023-05-14T09:03:13.503Z,63.39
2023-05-14T09:05:42.594Z,64.20
2023-05-14T09:08:10.230Z,64.17
2023-05-14T09:10:40.178Z,67.23
2023-05-14T09:13:10.014Z,60.73
2023-05-14T09:15:38.358Z,58.11
2023-05-14T09:18:06.568Z,60.50
2023-05-14T09:20:34.614Z,60.70
2023-05-14T09:23:03.539Z,61.54
2023-05-14T09:25:32.880Z,61.62
2023-05-14T09:28:00.873Z,61.09
2023-05-14T09:30:28.458Z,64.29
2023-05-14T09:32:56.308Z,62.54
2023-05-14T09:35:26.067Z,61.88
2023-05-14T09:37:55.381Z,60.70
2023-05-14T09:40:25.410Z,59.20
2023-05-14T09:42:53.323Z,59.03
2023-05-14T09:45:21.176Z,60.10
2023-05-14T09:47:49.558Z,56.61
2023-05-14T09:50:17.265Z,57.93
2023-05-14T09:52:44.874Z,52.31
2023-05-14T09:55:12.411Z,53.90
2023-05-14T09:57:41.461Z,47.57
2023-05-14T10:00:10.353Z,49.25
2023-05-14T10:02:40.920Z,48.78
2023-05-14T10:05:09.611Z,47.69
2023-05-14T10:07:41.990Z,48.45
2023-05-14T10:10:17.508Z,52.01
2023-05-14T10:12:52.578Z,50.05
2023-05-14T10:15:24.937Z,51.75
2023-05-14T10:17:59.875Z,52.71
2023-05-14T10:20:28.656Z,49.83
2023-05-14T10:22:57.207Z,49.58
2023-05-14T10:25:25.213Z,49.76
2023-05-14T10:27:55.008Z,49.59
2023-05-14T10:30:24.025Z,50.95
2023-05-14T10:33:07.550Z,51.75
2023-05-14T10:35:57.389Z,52.72
2023-05-14T10:38:27.721Z,50.12
2023-05-14T10:41:00.810Z,52.43
2023-05-14T10:43:31.079Z,52.28
2023-05-14T10:45:59.657Z,52.01
2023-05-14T10:48:27.723Z,53.37
2023-05-14T10:50:57.428Z,49.79
2023-05-14T10:53:33.655Z,51.94
2023-05-14T10:56:04.434Z,50.59
2023-05-14T10:58:36.063Z,52.01
2023-05-14T11:01:03.669Z,54.82
2023-05-14T11:03:31.976Z,54.81
2023-05-14T11:06:04.198Z,55.79
2023-05-14T11:08:32.090Z,54.60
2023-05-14T11:10:59.634Z,57.23
2023-05-14T11:13:27.154Z,56.23
2023-05-14T11:15:56.798Z,56.58
2023-05-14T11:18:28.574Z,51.36
2023-05-14T11:20:59.246Z,53.93
2023-05-14T11:23:27.233Z,54.28
2023-05-14T11:25:55.414Z,53.25
2023-05-14T11:28:22.949Z,55.28
2023-05-14T11:30:51.009Z,51.80
2023-05-14T11:33:20.639Z,53.22
2023-05-14T11:35:48.532Z,54.67
2023-05-14T11:38:17.054Z,53.20
2023-05-14T11:40:45.327Z,55.07
2023-05-14T11:43:12.775Z,50.84
2023-05-14T11:45:40.352Z,52.10
2023-05-14T11:48:15.672Z,53.38
2023-05-14T11:50:48.365Z,55.23
2023-05-14T11:53:18.827Z,55.68
2023-05-14T11:55:46.816Z,51.97
2023-05-14T11:58:15.730Z,52.73
2023-05-14T12:00:45.432Z,53.27
2023-05-14T12:03:13.372Z,50.09
2023-05-14T12:05:40.991Z,53.42
2023-05-14T12:08:22.198Z,54.11
2023-05-14T12:10:49.747Z,56.92
2023-05-14T12:13:17.932Z,57.95
2023-05-14T12:15:47.236Z,54.16
2023-05-14T12:18:23.815Z,53.10
2023-05-14T12:20:52.350Z,52.80
2023-05-14T12:23:27.551Z,50.30
2023-05-14T12:25:54.994Z,50.65
2023-05-14T12:28:24.196Z,50.07
2023-05-14T12:30:56.900Z,52.91
2023-05-14T12:33:26.320Z,50.75
2023-05-14T12:35:58.850Z,49.28
2023-05-14T12:38:29.424Z,45.52
2023-05-14T12:40:56.807Z,44.81
2023-05-14T12:43:24.195Z,48.19
2023-05-14T12:45:51.589Z,45.88
2023-05-14T12:48:18.976Z,46.97
2023-05-14T12:50:48.406Z,52.00
2023-05-14T12:53:16.286Z,52.69
2023-05-14T12:55:45.139Z,51.67
2023-05-14T12:58:12.576Z,56.61
2023-05-14T13:00:39.972Z,56.44
2023-05-14T13:03:07.446Z,57.91
2023-05-14T13:05:35.043Z,58.47
2023-05-14T13:08:03.782Z,56.85
2023-05-14T13:10:31.173Z,57.12
2023-05-14T13:12:59.927Z,57.62
2023-05-14T13:15:27.429Z,58.20
2023-05-14T13:17:54.943Z,57.08
2023-05-14T13:20:23.493Z,58.17
2023-05-14T13:22:51.025Z,59.39
2023-05-14T13:25:18.608Z,57.81
2023-05-14T13:27:46.021Z,55.56
2023-05-14T13:30:15.242Z,56.71
2023-05-14T13:32:42.621Z,57.10
2023-05-14T13:35:10.434Z,54.88
2023-05-14T13:37:37.985Z,56.12
2023-05-14T13:40:08.222Z,57.17
2023-05-14T13:42:35.924Z,57.69
2023-05-14T13:45:03.763Z,59.15
2023-05-14T13:47:32.726Z,59.69
2023-05-14T13:50:00.659Z,57.23
2023-05-14T13:52:28.083Z,60.79
2023-05-14T13:54:56.348Z,61.09
2023-05-14T13:57:23.988Z,61.44
2023-05-14T13:59:51.545Z,68.06
2023-05-14T14:02:18.980Z,70.88
2023-05-14T14:04:49.220Z,74.27
2023-05-14T14:07:16.655Z,70.03
2023-05-14T14:09:45.084Z,70.74
2023-05-14T14:12:12.518Z,71.00
2023-05-14T14:14:40.059Z,67.57
2023-05-14T14:17:08.876Z,65.04
2023-05-14T14:19:36.313Z,63.39
2023-05-14T14:22:05.339Z,57.38
2023-05-14T14:24:32.891Z,58.88
2023-05-14T14:27:02.115Z,54.92
2023-05-14T14:29:30.957Z,55.64
2023-05-14T14:31:58.439Z,52.99
2023-05-14T14:34:26.277Z,55.92
2023-05-14T14:36:53.705Z,57.67
2023-05-14T14:39:25.105Z,61.88
2023-05-14T14:41:52.579Z,63.06
2023-05-14T14:44:20.065Z,67.14
2023-05-14T14:46:48.388Z,67.63
2023-05-14T14:49:15.787Z,69.49
2023-05-14T14:51:43.233Z,69.02
2023-05-14T14:54:10.693Z,67.58
2023-05-14T14:56:40.040Z,68.45
2023-05-14T14:59:07.444Z,68.50
2023-05-14T15:01:34.897Z,68.37
2023-05-14T15:04:02.388Z,66.24
2023-05-14T15:06:29.788Z,67.04
2023-05-14T15:08:57.178Z,67.71
2023-05-14T15:11:24.641Z,67.44
2023-05-14T15:13:53.430Z,67.88
2023-05-14T15:16:20.965Z,66.46
2023-05-14T15:18:48.496Z,66.68
2023-05-14T15:21:16.052Z,64.60
2023-05-14T15:23:43.489Z,65.64
2023-05-14T15:26:10.909Z,64.42
2023-05-14T15:28:38.325Z,62.37
2023-05-14T15:31:07.256Z,65.06
2023-05-14T15:33:34.774Z,65.33
2023-05-14T15:36:02.225Z,65.21
2023-05-14T15:38:29.654Z,62.73
2023-05-14T15:40:57.073Z,64.10
2023-05-14T15:43:24.698Z,64.20
2023-05-14T15:45:52.106Z,65.52
2023-05-14T15:48:20.860Z,63.44
2023-05-14T15:50:49.765Z,63.54
2023-05-14T15:53:17.408Z,62.19
2023-05-14T15:55:45.412Z,58.62
2023-05-14T15:58:13.241Z,54.88
2023-05-14T16:00:40.702Z,51.42
2023-05-14T16:03:08.269Z,48.82
2023-05-14T16:05:37.226Z,49.75
2023-05-14T16:08:04.633Z,49.18
2023-05-14T16:10:32.035Z,46.60
2023-05-14T16:12:59.487Z,48.05
2023-05-14T16:15:26.924Z,46.75
2023-05-14T16:17:54.382Z,47.69
2023-05-14T16:20:22.343Z,49.89
2023-05-14T16:22:51.261Z,49.17
2023-05-14T16:25:19.203Z,51.44
2023-05-14T16:27:46.740Z,51.77
2023-05-14T16:30:14.429Z,53.50
2023-05-14T16:32:42.167Z,54.35
2023-05-14T16:35:10.697Z,52.03
2023-05-14T16:37:38.144Z,54.59
2023-05-14T16:40:11.018Z,53.98
2023-05-14T16:42:38.557Z,53.29
2023-05-14T16:45:06.801Z,54.33
2023-05-14T16:47:34.263Z,54.48
2023-05-14T16:50:01.744Z,53.53
2023-05-14T16:52:29.344Z,52.65
2023-05-14T16:54:56.766Z,53.56
2023-05-14T16:57:26.332Z,52.88
2023-05-14T16:59:53.975Z,54.32
2023-05-14T17:02:21.454Z,54.08
2023-05-14T17:04:48.979Z,53.49
2023-05-14T17:07:16.518Z,52.97
2023-05-14T17:09:43.911Z,52.88
2023-05-14T17:12:13.019Z,53.73
2023-05-14T17:14:41.819Z,52.91
2023-05-14T17:17:09.206Z,52.39
2023-05-14T17:19:36.617Z,52.85
2023-05-14T17:22:05.746Z,53.20
2023-05-14T17:24:34.522Z,52.84
2023-05-14T17:27:01.986Z,55.93
2023-05-14T17:29:29.485Z,53.96
2023-05-14T17:31:58.613Z,54.89
2023-05-14T17:34:26.635Z,54.91
2023-05-14T17:36:54.240Z,56.41
2023-05-14T17:39:21.766Z,56.90
2023-05-14T17:41:49.455Z,57.31
2023-05-14T17:44:17.118Z,59.93
2023-05-14T17:46:45.736Z,60.33
2023-05-14T17:49:14.867Z,59.71
2023-05-14T17:51:42.512Z,60.21
2023-05-14T17:54:10.067Z,59.72
2023-05-14T17:56:37.720Z,60.93
2023-05-14T17:59:05.304Z,61.57
2023-05-14T18:01:32.939Z,62.76
2023-05-14T18:04:00.680Z,62.52
2023-05-14T18:06:29.729Z,62.32
2023-05-14T18:08:57.449Z,62.53
2023-05-14T18:11:25.137Z,64.65
2023-05-14T18:13:52.656Z,65.88
2023-05-14T18:16:20.331Z,65.29
2023-05-14T18:18:48.019Z,64.87
2023-05-14T18:21:16.130Z,64.38
2023-05-14T18:23:45.120Z,65.30
2023-05-14T18:26:12.874Z,64.63
2023-05-14T18:28:43.600Z,65.10
2023-05-14T18:31:11.268Z,65.25
2023-05-14T18:33:38.960Z,66.20
2023-05-14T18:36:07.038Z,67.06
2023-05-14T18:38:34.649Z,66.67
2023-05-14T18:41:03.559Z,67.53
2023-05-14T18:43:33.223Z,66.95
2023-05-14T18:46:00.987Z,67.86
2023-05-14T18:48:28.991Z,68.87
2023-05-14T18:50:56.833Z,69.19
2023-05-14T18:53:24.576Z,69.94
2023-05-14T18:55:52.522Z,69.73
2023-05-14T18:58:21.774Z,69.43
2023-05-14T19:00:50.413Z,68.93
2023-05-14T19:03:19.682Z,69.27
2023-05-14T19:05:47.471Z,69.51
2023-05-14T19:08:15.568Z,69.89
2023-05-14T19:10:43.256Z,70.59
2023-05-14T19:13:11.533Z,71.01
2023-05-14T19:15:40.560Z,71.24
2023-05-14T19:18:08.278Z,72.29
2023-05-14T19:20:35.858Z,71.14
2023-05-14T19:23:05.012Z,72.59
2023-05-14T19:25:33.625Z,72.18
2023-05-14T19:28:03.716Z,72.61
2023-05-14T19:30:31.431Z,72.63
2023-05-14T19:33:00.464Z,72.14
2023-05-14T19:35:30.120Z,72.34
2023-05-14T19:37:57.679Z,72.76
2023-05-14T19:40:25.384Z,73.46
2023-05-14T19:42:53.058Z,73.23
2023-05-14T19:45:20.745Z,74.36
2023-05-14T19:47:50.686Z,73.10
2023-05-14T19:50:19.823Z,73.31
2023-05-14T19:52:50.210Z,73.19
2023-05-14T19:55:17.894Z,73.90
2023-05-14T19:57:47.551Z,74.08
2023-05-14T20:00:16.932Z,73.71
2023-05-14T20:02:44.680Z,73.53
2023-05-14T20:05:12.357Z,73.25
2023-05-14T20:07:42.116Z,73.19
2023-05-14T20:10:10.545Z,73.89
2023-05-14T20:12:37.993Z,73.93
2023-05-14T20:15:06.292Z,75.05
2023-05-14T20:17:33.710Z,75.37
2023-05-14T20:20:01.315Z,76.30
2023-05-14T20:22:28.704Z,76.93
2023-05-14T20:24:57.515Z,76.64
2023-05-14T20:27:25.008Z,76.42
2023-05-14T20:29:53.919Z,76.32
2023-05-14T20:32:24.659Z,76.04
2023-05-14T20:34:52.375Z,75.81
2023-05-14T20:37:20.157Z,76.27
2023-05-14T20:39:47.620Z,76.70
2023-05-14T20:42:16.504Z,77.59
2023-05-14T20:44:44.412Z,78.28
2023-05-14T20:47:16.188Z,80.02
2023-05-14T20:49:43.586Z,79.98
2023-05-14T20:52:10.966Z,80.03
2023-05-14T20:54:38.361Z,79.29
2023-05-14T20:57:06.283Z,79.88
2023-05-14T20:59:35.058Z,80.35
2023-05-14T21:02:02.553Z,80.27
2023-05-14T21:04:30.124Z,81.21
2023-05-14T21:06:57.795Z,81.39
2023-05-14T21:09:27.038Z,82.15
2023-05-14T21:11:54.747Z,80.70
2023-05-14T21:14:22.269Z,80.81
2023-05-14T21:16:51.020Z,80.66
2023-05-14T21:19:18.515Z,81.60
2023-05-14T21:21:47.192Z,82.91
2023-05-14T21:24:16.576Z,84.37
2023-05-14T21:26:44.176Z,84.03
2023-05-14T21:29:11.939Z,84.93
2023-05-14T21:31:39.402Z,85.40
2023-05-14T21:34:08.178Z,85.64
2023-05-14T21:36:35.661Z,86.80
2023-05-14T21:39:03.412Z,87.67
2023-05-14T21:41:31.287Z,88.88
2023-05-14T21:43:58.733Z,89.52
2023-05-14T21:46:26.596Z,90.98
2023-05-14T21:48:54.146Z,91.85
2023-05-14T21:51:23.096Z,92.10
2023-05-14T21:53:50.500Z,94.82
2023-05-14T21:56:17.952Z,95.45
2023-05-14T21:58:45.613Z,95.83
2023-05-14T22:01:13.057Z,97.29
2023-05-14T22:03:40.483Z,99.00
2023-05-14T22:06:08.121Z,99.54
2023-05-14T22:08:36.886Z,99.40
2023-05-14T22:11:04.625Z,100.00
2023-05-14T22:13:32.054Z,100.00
2023-05-14T22:16:09.318Z,100.00
2023-05-14T22:18:40.790Z,100.00
2023-05-14T22:21:08.202Z,100.00
2023-05-14T22:23:37.400Z,100.00
2023-05-14T22:26:05.531Z,100.00
2023-05-14T22:28:32.971Z,100.00
2023-05-14T22:31:00.769Z,100.00
2023-05-14T22:33:28.288Z,100.00
2023-05-14T22:35:55.736Z,100.00
2023-05-14T22:38:23.148Z,100.00
2023-05-14T22:40:51.892Z,100.00
2023-05-14T22:43:19.314Z,100.00
2023-05-14T22:45:46.766Z,100.00
2023-05-14T22:48:14.170Z,100.00
2023-05-14T22:50:41.571Z,100.00
2023-05-14T22:53:09.021Z,100.00
2023-05-14T22:55:36.484Z,100.00
2023-05-14T22:58:05.492Z,100.00
2023-05-14T23:00:32.937Z,100.00
2023-05-14T23:03:00.411Z,100.00
2023-05-14T23:05:27.846Z,99.96
2023-05-14T23:07:55.900Z,99.05
2023-05-14T23:10:23.309Z,99.16
2023-05-14T23:12:50.727Z,98.82
2023-05-14T23:15:19.511Z,98.30
2023-05-14T23:17:47.114Z,98.70
2023-05-14T23:20:14.826Z,98.59
2023-05-14T23:22:42.218Z,98.59
2023-05-14T23:25:10.421Z,97.28
2023-05-14T23:27:37.842Z,98.03
2023-05-14T23:30:06.112Z,99.29
2023-05-14T23:32:34.933Z,99.84
2023-05-14T23:35:02.454Z,100.00
2023-05-14T23:37:29.987Z,100.00
2023-05-14T23:39:57.507Z,100.00
2023-05-14T23:42:24.972Z,100.00
2023-05-14T23:44:52.385Z,100.00
2023-05-14T23:47:19.850Z,100.00
2023-05-14T23:49:48.630Z,100.00
2023-05-14T23:52:16.024Z,100.00
2023-05-14T23:54:43.440Z,100.00
2023-05-14T23:57:12.345Z,100.00
2023-05-14T23:59:41.104Z,100.00
