createdAt,value
2022-09-26T00:01:34.321Z,17.09
2022-09-26T00:04:15.757Z,17.05
2022-09-26T00:06:43.320Z,17.05
2022-09-26T00:09:11.656Z,16.96
2022-09-26T00:11:39.402Z,16.99
2022-09-26T00:14:18.817Z,16.95
2022-09-26T00:16:47.686Z,17.11
2022-09-26T00:19:15.418Z,17.11
2022-09-26T00:21:42.753Z,17.11
2022-09-26T00:24:10.311Z,17.19
2022-09-26T00:26:38.285Z,17.16
2022-09-26T00:29:08.780Z,17.24
2022-09-26T00:31:40.011Z,17.07
2022-09-26T00:34:07.723Z,17.07
2022-09-26T00:36:38.345Z,17.02
2022-09-26T00:39:10.753Z,17.01
2022-09-26T00:41:38.646Z,17.07
2022-09-26T00:44:33.878Z,17.05
2022-09-26T00:47:01.853Z,17.19
2022-09-26T00:50:26.168Z,17.13
2022-09-26T00:52:59.079Z,17.08
2022-09-26T00:55:31.443Z,16.99
2022-09-26T00:58:20.030Z,17.01
2022-09-26T01:00:48.297Z,17.07
2022-09-26T01:03:16.932Z,17.01
2022-09-26T01:05:45.432Z,17.09
2022-09-26T01:08:14.559Z,17.07
2022-09-26T01:10:43.065Z,16.99
2022-09-26T01:13:10.366Z,17.08
2022-09-26T01:15:38.933Z,17.09
2022-09-26T01:18:07.514Z,17.09
2022-09-26T01:20:44.095Z,17.11
2022-09-26T01:23:23.900Z,17.11
2022-09-26T01:26:14.173Z,17.16
2022-09-26T01:29:02.936Z,17.13
2022-09-26T01:32:24.661Z,17.12
2022-09-26T01:35:12.518Z,17.11
2022-09-26T01:38:15.665Z,17.13
2022-09-26T01:40:56.377Z,17.23
2022-09-26T01:43:36.115Z,17.18
2022-09-26T01:46:22.547Z,17.17
2022-09-26T01:48:54.847Z,17.18
2022-09-26T01:51:49.015Z,17.24
2022-09-26T01:54:28.684Z,17.03
2022-09-26T01:56:58.358Z,17.09
2022-09-26T01:59:34.183Z,17.08
2022-09-26T02:02:08.308Z,17.18
2022-09-26T02:04:39.128Z,17.07
2022-09-26T02:07:14.204Z,17.09
2022-09-26T02:10:13.174Z,16.96
2022-09-26T02:12:41.961Z,17.05
2022-09-26T02:15:11.874Z,16.84
2022-09-26T02:17:44.419Z,16.79
2022-09-26T02:20:17.215Z,16.84
2022-09-26T02:22:44.669Z,16.91
2022-09-26T02:25:15.718Z,17.01
2022-09-26T02:27:43.303Z,16.93
2022-09-26T02:30:19.708Z,17.02
2022-09-26T02:32:47.402Z,17.06
2022-09-26T02:35:33.528Z,16.93
2022-09-26T02:38:02.584Z,16.95
2022-09-26T02:40:51.262Z,16.88
2022-09-26T02:43:24.083Z,17.00
2022-09-26T02:45:57.439Z,16.91
2022-09-26T02:48:30.764Z,17.10
2022-09-26T02:51:16.980Z,17.11
2022-09-26T02:53:47.499Z,16.99
2022-09-26T02:56:23.503Z,16.94
2022-09-26T02:59:04.856Z,16.87
2022-09-26T03:01:54.026Z,16.91
2022-09-26T03:04:34.292Z,17.00
2022-09-26T03:07:07.636Z,16.96
2022-09-26T03:09:36.976Z,16.92
2022-09-26T03:12:06.455Z,16.87
2022-09-26T03:14:34.959Z,16.89
2022-09-26T03:17:03.368Z,16.95
2022-09-26T03:19:41.923Z,17.09
2022-09-26T03:22:09.771Z,17.00
2022-09-26T03:24:41.015Z,17.00
2022-09-26T03:27:11.841Z,16.91
2022-09-26T03:30:02.880Z,17.01
2022-09-26T03:32:30.508Z,17.03
2022-09-26T03:34:58.253Z,17.11
2022-09-26T03:37:25.672Z,16.97
2022-09-26T03:39:53.043Z,16.98
2022-09-26T03:42:22.648Z,17.02
2022-09-26T03:44:50.076Z,16.94
2022-09-26T03:47:18.986Z,17.03
2022-09-26T03:49:47.657Z,16.91
2022-09-26T03:52:16.946Z,16.83
2022-09-26T03:54:45.113Z,16.83
2022-09-26T03:57:13.348Z,16.83
2022-09-26T03:59:41.030Z,16.80
2022-09-26T04:02:08.550Z,16.81
2022-09-26T04:04:37.248Z,16.80
2022-09-26T04:07:05.105Z,16.72
2022-09-26T04:09:32.527Z,16.79
2022-09-26T04:12:00.700Z,16.86
2022-09-26T04:14:28.033Z,16.85
2022-09-26T04:16:56.051Z,16.75
2022-09-26T04:19:23.918Z,16.90
2022-09-26T04:21:52.134Z,16.88
2022-09-26T04:24:21.289Z,17.00
2022-09-26T04:26:48.919Z,16.90
2022-09-26T04:29:16.757Z,16.96
2022-09-26T04:31:45.545Z,16.97
2022-09-26T04:34:14.888Z,16.93
2022-09-26T04:36:42.744Z,17.02
2022-09-26T04:39:10.544Z,16.91
2022-09-26T04:41:38.709Z,16.79
2022-09-26T04:44:06.067Z,16.98
2022-09-26T04:46:33.726Z,16.98
2022-09-26T04:49:02.148Z,16.85
2022-09-26T04:51:31.570Z,16.97
2022-09-26T04:53:59.057Z,16.84
2022-09-26T04:56:27.951Z,16.78
2022-09-26T04:58:57.498Z,16.86
2022-09-26T05:01:26.016Z,16.90
2022-09-26T05:03:57.610Z,16.95
2022-09-26T05:06:25.268Z,16.99
2022-09-26T05:08:54.721Z,16.93
2022-09-26T05:11:24.443Z,16.85
2022-09-26T05:13:53.928Z,16.90
2022-09-26T05:16:22.589Z,16.91
2022-09-26T05:18:51.841Z,16.90
2022-09-26T05:21:19.504Z,17.08
2022-09-26T05:24:05.736Z,17.05
2022-09-26T05:26:40.680Z,17.08
2022-09-26T05:29:09.472Z,17.11
2022-09-26T05:31:39.418Z,16.96
2022-09-26T05:34:09.780Z,17.01
2022-09-26T05:36:37.485Z,16.97
2022-09-26T05:39:06.006Z,17.05
2022-09-26T05:41:33.795Z,17.06
2022-09-26T05:44:02.165Z,17.09
2022-09-26T05:46:31.429Z,17.14
2022-09-26T05:49:00.047Z,17.05
2022-09-26T05:51:29.326Z,16.92
2022-09-26T05:53:57.369Z,16.97
2022-09-26T05:56:48.984Z,16.91
2022-09-26T05:59:19.034Z,17.10
2022-09-26T06:01:48.176Z,17.12
2022-09-26T06:04:16.520Z,17.15
2022-09-26T06:06:48.691Z,17.15
2022-09-26T06:09:17.509Z,17.19
2022-09-26T06:11:54.092Z,17.09
2022-09-26T06:14:24.398Z,17.27
2022-09-26T06:16:51.916Z,17.07
2022-09-26T06:19:22.983Z,17.04
2022-09-26T06:21:50.990Z,17.04
2022-09-26T06:24:19.268Z,17.06
2022-09-26T06:26:47.408Z,17.19
2022-09-26T06:29:15.179Z,17.27
2022-09-26T06:31:43.264Z,17.31
2022-09-26T06:34:14.577Z,17.25
2022-09-26T06:36:42.708Z,17.37
2022-09-26T06:39:10.248Z,17.42
2022-09-26T06:41:37.748Z,17.33
2022-09-26T06:44:09.232Z,17.38
2022-09-26T06:46:39.097Z,17.24
2022-09-26T06:49:07.899Z,17.31
2022-09-26T06:51:38.233Z,17.39
2022-09-26T06:54:05.824Z,17.48
2022-09-26T06:56:33.425Z,17.44
2022-09-26T06:59:00.837Z,17.51
2022-09-26T07:01:28.793Z,17.58
2022-09-26T07:03:57.122Z,17.52
2022-09-26T07:06:24.552Z,17.60
2022-09-26T07:09:02.238Z,17.58
2022-09-26T07:11:56.298Z,17.60
2022-09-26T07:14:20.859Z,17.64
2022-09-26T07:16:51.907Z,17.68
2022-09-26T07:19:19.655Z,17.73
2022-09-26T07:21:48.100Z,17.85
2022-09-26T07:24:18.410Z,17.95
2022-09-26T07:26:46.002Z,17.89
2022-09-26T07:29:13.392Z,17.98
2022-09-26T07:31:41.113Z,17.81
2022-09-26T07:34:09.027Z,17.92
2022-09-26T07:36:37.162Z,18.08
2022-09-26T07:39:04.829Z,18.00
2022-09-26T07:41:33.086Z,17.97
2022-09-26T07:47:07.843Z,18.07
2022-09-26T07:49:54.344Z,18.13
2022-09-26T07:52:22.882Z,18.09
2022-09-26T07:54:51.295Z,17.95
2022-09-26T07:57:19.572Z,17.81
2022-09-26T07:59:50.369Z,17.97
2022-09-26T08:02:26.427Z,18.00
2022-09-26T08:05:00.182Z,18.11
2022-09-26T08:07:29.959Z,17.86
2022-09-26T08:09:59.052Z,17.92
2022-09-26T08:12:28.336Z,17.79
2022-09-26T08:14:56.369Z,17.88
2022-09-26T08:17:25.092Z,18.08
2022-09-26T08:19:52.672Z,18.04
2022-09-26T08:22:20.167Z,18.23
2022-09-26T08:24:50.828Z,18.07
2022-09-26T08:27:32.074Z,17.95
2022-09-26T08:30:00.733Z,17.98
2022-09-26T08:32:30.414Z,18.25
2022-09-26T08:34:58.242Z,18.46
2022-09-26T08:37:28.864Z,18.44
2022-09-26T08:39:57.758Z,18.30
2022-09-26T08:42:50.508Z,18.35
2022-09-26T08:45:47.954Z,18.34
2022-09-26T08:49:02.952Z,18.42
2022-09-26T08:51:34.128Z,18.48
2022-09-26T08:54:16.545Z,18.32
2022-09-26T08:56:47.952Z,18.54
2022-09-26T08:59:28.200Z,18.57
2022-09-26T09:02:00.288Z,18.66
2022-09-26T09:05:04.494Z,18.95
2022-09-26T09:07:32.466Z,19.09
2022-09-26T09:10:04.039Z,19.27
2022-09-26T09:13:09.921Z,19.21
2022-09-26T09:16:01.759Z,19.38
2022-09-26T09:18:49.928Z,19.29
2022-09-26T09:21:32.053Z,19.26
2022-09-26T09:24:18.592Z,19.34
2022-09-26T09:30:15.767Z,19.26
2022-09-26T09:32:59.234Z,19.42
2022-09-26T09:35:49.788Z,19.46
2022-09-26T09:38:23.328Z,19.46
2022-09-26T09:40:57.847Z,19.51
2022-09-26T09:43:54.413Z,19.58
2022-09-26T09:46:30.458Z,19.40
2022-09-26T09:48:58.448Z,19.56
2022-09-26T09:51:36.925Z,19.67
2022-09-26T09:54:30.871Z,19.82
2022-09-26T09:57:26.669Z,19.94
2022-09-26T10:00:09.786Z,19.80
2022-09-26T10:03:01.617Z,19.87
2022-09-26T10:05:42.563Z,19.72
2022-09-26T10:08:25.788Z,19.84
2022-09-26T10:11:08.398Z,19.96
2022-09-26T10:13:43.446Z,20.09
2022-09-26T10:16:16.770Z,20.20
2022-09-26T10:18:58.256Z,20.29
2022-09-26T10:21:48.709Z,20.54
2022-09-26T10:24:46.706Z,20.52
2022-09-26T10:27:22.521Z,20.23
2022-09-26T10:30:00.493Z,20.05
2022-09-26T10:32:29.286Z,20.14
2022-09-26T10:35:19.809Z,20.32
2022-09-26T10:38:01.609Z,20.21
2022-09-26T10:40:47.105Z,20.30
2022-09-26T10:43:41.246Z,20.39
2022-09-26T10:46:14.767Z,20.29
2022-09-26T10:48:59.568Z,20.47
2022-09-26T10:51:32.682Z,20.53
2022-09-26T10:54:13.461Z,20.49
2022-09-26T10:56:45.983Z,20.60
2022-09-26T10:59:16.587Z,20.81
2022-09-26T11:01:51.303Z,20.87
2022-09-26T11:04:39.888Z,20.63
2022-09-26T11:07:10.480Z,20.54
2022-09-26T11:09:38.408Z,20.56
2022-09-26T11:12:32.374Z,20.42
2022-09-26T11:15:19.866Z,20.38
2022-09-26T11:17:49.368Z,20.33
2022-09-26T11:20:38.155Z,20.30
2022-09-26T11:23:27.542Z,20.41
2022-09-26T11:26:29.732Z,20.54
2022-09-26T11:29:20.096Z,20.48
2022-09-26T11:31:49.022Z,20.75
2022-09-26T11:34:31.346Z,20.69
2022-09-26T11:37:31.016Z,20.96
2022-09-26T11:40:10.025Z,21.26
2022-09-26T11:42:54.821Z,21.42
2022-09-26T11:45:22.347Z,21.54
2022-09-26T11:48:13.363Z,21.58
2022-09-26T11:50:55.412Z,21.62
2022-09-26T11:53:48.780Z,21.56
2022-09-26T11:56:27.192Z,21.62
2022-09-26T11:59:02.229Z,21.61
2022-09-26T12:01:55.092Z,21.85
2022-09-26T12:04:37.632Z,21.76
2022-09-26T12:07:10.568Z,21.82
2022-09-26T12:10:06.260Z,21.93
2022-09-26T12:12:49.631Z,21.81
2022-09-26T12:15:43.414Z,21.53
2022-09-26T12:18:13.769Z,21.59
2022-09-26T12:21:02.808Z,21.61
2022-09-26T12:23:38.893Z,21.49
2022-09-26T12:26:17.921Z,21.66
2022-09-26T12:29:04.597Z,21.77
2022-09-26T12:31:50.507Z,21.39
2022-09-26T12:34:52.019Z,21.61
2022-09-26T12:37:39.219Z,21.61
2022-09-26T12:41:02.329Z,21.35
2022-09-26T12:43:58.990Z,21.28
2022-09-26T12:46:33.551Z,21.46
2022-09-26T12:49:07.591Z,21.48
2022-09-26T12:51:42.796Z,21.45
2022-09-26T12:54:34.138Z,21.43
2022-09-26T12:57:22.297Z,21.14
2022-09-26T13:00:13.011Z,21.19
2022-09-26T13:03:04.830Z,21.19
2022-09-26T13:06:08.932Z,21.35
2022-09-26T13:09:15.879Z,21.22
2022-09-26T13:11:58.359Z,20.96
2022-09-26T13:14:38.684Z,21.21
2022-09-26T13:17:15.488Z,21.48
2022-09-26T13:19:51.469Z,21.32
2022-09-26T13:22:28.525Z,21.48
2022-09-26T13:25:01.850Z,21.31
2022-09-26T13:27:36.150Z,21.52
2022-09-26T13:30:08.158Z,21.38
2022-09-26T13:32:47.960Z,21.46
2022-09-26T13:35:23.672Z,21.40
2022-09-26T13:38:08.285Z,21.28
2022-09-26T13:40:57.089Z,21.11
2022-09-26T13:43:43.739Z,21.20
2022-09-26T13:46:18.013Z,21.48
2022-09-26T13:48:58.910Z,21.39
2022-09-26T13:51:40.305Z,21.44
2022-09-26T13:54:20.413Z,21.45
2022-09-26T13:56:51.692Z,21.66
2022-09-26T13:59:19.349Z,21.54
2022-09-26T14:02:25.164Z,21.55
2022-09-26T14:04:54.306Z,21.67
2022-09-26T14:08:04.968Z,21.58
2022-09-26T14:10:34.715Z,21.52
2022-09-26T14:13:15.572Z,21.38
2022-09-26T14:15:49.456Z,21.51
2022-09-26T14:18:54.913Z,21.42
2022-09-26T14:21:46.388Z,21.46
2022-09-26T14:24:30.700Z,21.55
2022-09-26T14:27:10.533Z,21.44
2022-09-26T14:29:42.317Z,21.32
2022-09-26T14:32:10.345Z,21.35
2022-09-26T14:34:44.585Z,21.35
2022-09-26T14:37:26.904Z,21.46
2022-09-26T14:39:59.969Z,21.43
2022-09-26T14:42:31.715Z,21.45
2022-09-26T14:45:01.997Z,21.39
2022-09-26T14:47:40.064Z,21.36
2022-09-26T14:50:14.936Z,21.41
2022-09-26T14:52:53.288Z,21.26
2022-09-26T14:55:20.791Z,21.28
2022-09-26T14:57:48.636Z,21.34
2022-09-26T15:00:35.912Z,21.46
2022-09-26T15:03:27.469Z,21.12
2022-09-26T15:05:55.328Z,21.06
2022-09-26T15:08:26.496Z,20.91
2022-09-26T15:10:57.033Z,20.90
2022-09-26T15:13:27.259Z,21.03
2022-09-26T15:16:19.494Z,20.97
2022-09-26T15:18:48.434Z,21.08
2022-09-26T15:21:28.519Z,20.91
2022-09-26T15:23:57.517Z,20.79
2022-09-26T15:26:27.483Z,20.65
2022-09-26T15:28:56.664Z,20.79
2022-09-26T15:31:27.029Z,20.85
2022-09-26T15:34:00.321Z,20.85
2022-09-26T15:36:32.215Z,20.89
2022-09-26T15:39:00.436Z,20.82
2022-09-26T15:41:46.817Z,20.76
2022-09-26T15:44:23.523Z,20.80
2022-09-26T15:46:51.227Z,20.76
2022-09-26T15:49:21.374Z,20.77
2022-09-26T15:51:53.221Z,20.71
2022-09-26T15:54:23.776Z,20.65
2022-09-26T15:56:51.128Z,20.63
2022-09-26T15:59:39.995Z,20.77
2022-09-26T16:02:22.514Z,20.67
2022-09-26T16:04:52.037Z,20.65
2022-09-26T16:07:23.163Z,20.52
2022-09-26T16:09:51.464Z,20.58
2022-09-26T16:12:23.680Z,20.51
2022-09-26T16:15:00.197Z,20.54
2022-09-26T16:17:36.198Z,20.40
2022-09-26T16:20:09.654Z,20.34
2022-09-26T16:22:36.899Z,20.29
2022-09-26T16:25:23.104Z,20.36
2022-09-26T16:27:52.662Z,20.37
2022-09-26T16:30:23.667Z,20.22
2022-09-26T16:33:21.422Z,20.10
2022-09-26T16:35:49.091Z,20.07
2022-09-26T16:38:31.595Z,20.06
2022-09-26T16:41:09.666Z,20.01
2022-09-26T16:43:37.775Z,19.99
2022-09-26T16:46:14.744Z,20.00
2022-09-26T16:48:49.558Z,19.87
2022-09-26T16:51:39.798Z,19.83
2022-09-26T16:54:21.797Z,19.68
2022-09-26T16:56:52.873Z,19.54
2022-09-26T16:59:23.214Z,19.39
2022-09-26T17:01:54.120Z,19.45
2022-09-26T17:04:31.294Z,19.40
2022-09-26T17:06:59.743Z,19.28
2022-09-26T17:09:31.193Z,19.22
2022-09-26T17:12:27.760Z,19.15
2022-09-26T17:14:56.774Z,19.02
2022-09-26T17:17:30.533Z,18.94
2022-09-26T17:19:59.763Z,18.80
2022-09-26T17:22:28.428Z,18.68
2022-09-26T17:24:55.724Z,18.71
2022-09-26T17:27:27.028Z,18.73
2022-09-26T17:29:59.528Z,18.54
2022-09-26T17:32:39.125Z,18.47
2022-09-26T17:35:25.847Z,18.48
2022-09-26T17:37:54.198Z,18.44
2022-09-26T17:40:24.596Z,18.37
2022-09-26T17:43:01.031Z,18.27
2022-09-26T17:45:36.425Z,18.21
2022-09-26T17:48:15.892Z,18.15
2022-09-26T17:50:43.520Z,18.13
2022-09-26T17:53:17.253Z,18.06
2022-09-26T17:55:44.821Z,17.96
2022-09-26T17:58:12.224Z,17.91
2022-09-26T18:00:40.330Z,17.89
2022-09-26T18:03:14.561Z,17.80
2022-09-26T18:05:46.235Z,17.71
2022-09-26T18:08:21.532Z,17.66
2022-09-26T18:13:24.989Z,17.55
2022-09-26T18:15:55.905Z,17.48
2022-09-26T18:18:24.824Z,17.52
2022-09-26T18:20:52.785Z,17.42
2022-09-26T18:23:23.209Z,17.33
2022-09-26T18:25:52.243Z,17.35
2022-09-26T18:28:22.156Z,17.35
2022-09-26T18:30:56.883Z,17.23
2022-09-26T18:33:27.752Z,17.21
2022-09-26T18:35:55.497Z,17.24
2022-09-26T18:38:22.828Z,17.21
2022-09-26T18:40:55.113Z,17.13
2022-09-26T18:43:23.976Z,17.11
2022-09-26T18:45:52.066Z,17.17
2022-09-26T18:48:27.519Z,17.14
2022-09-26T18:50:57.293Z,17.06
2022-09-26T18:53:29.320Z,17.00
2022-09-26T18:56:15.525Z,16.99
2022-09-26T18:58:43.816Z,17.00
2022-09-26T19:01:34.098Z,16.91
2022-09-26T19:04:04.383Z,16.84
2022-09-26T19:06:37.206Z,16.90
2022-09-26T19:09:07.690Z,16.91
2022-09-26T19:11:36.176Z,16.74
2022-09-26T19:14:18.151Z,16.67
2022-09-26T19:16:48.523Z,16.60
2022-09-26T19:19:16.843Z,16.61
2022-09-26T19:22:13.214Z,16.64
2022-09-26T19:25:00.431Z,16.70
2022-09-26T19:27:57.198Z,16.68
2022-09-26T19:30:24.841Z,16.62
2022-09-26T19:32:53.312Z,16.61
2022-09-26T19:35:30.344Z,16.57
2022-09-26T19:37:58.922Z,16.61
2022-09-26T19:40:27.725Z,16.58
2022-09-26T19:42:57.130Z,16.57
2022-09-26T19:45:25.944Z,16.37
2022-09-26T19:47:54.653Z,16.37
2022-09-26T19:50:25.325Z,16.45
2022-09-26T19:52:54.164Z,16.46
2022-09-26T19:55:26.638Z,16.33
2022-09-26T19:57:57.405Z,16.26
2022-09-26T20:00:26.240Z,16.30
2022-09-26T20:02:54.319Z,16.18
2022-09-26T20:05:24.553Z,16.18
2022-09-26T20:07:52.385Z,16.26
2022-09-26T20:10:25.131Z,16.47
2022-09-26T20:12:53.789Z,16.34
2022-09-26T20:15:21.420Z,16.37
2022-09-26T20:17:49.223Z,16.31
2022-09-26T20:20:18.658Z,16.35
2022-09-26T20:22:56.760Z,16.40
2022-09-26T20:25:30.952Z,16.40
2022-09-26T20:27:59.640Z,16.37
2022-09-26T20:30:45.562Z,16.33
2022-09-26T20:33:13.299Z,16.26
2022-09-26T20:35:45.312Z,16.18
2022-09-26T20:38:15.693Z,16.15
2022-09-26T20:40:42.965Z,16.12
2022-09-26T20:43:15.174Z,16.06
2022-09-26T20:45:44.026Z,16.02
2022-09-26T20:48:23.212Z,15.97
2022-09-26T20:50:51.403Z,16.10
2022-09-26T20:53:20.090Z,16.08
2022-09-26T20:55:47.979Z,16.07
2022-09-26T20:58:15.527Z,16.15
2022-09-26T21:00:43.527Z,16.12
2022-09-26T21:03:12.366Z,16.13
2022-09-26T21:05:40.101Z,16.17
2022-09-26T21:08:17.924Z,16.17
2022-09-26T21:10:45.473Z,16.19
2022-09-26T21:13:12.788Z,16.28
2022-09-26T21:15:43.094Z,16.30
2022-09-26T21:18:22.572Z,16.30
2022-09-26T21:20:50.207Z,16.10
2022-09-26T21:23:19.964Z,16.14
2022-09-26T21:25:47.260Z,16.23
2022-09-26T21:28:26.275Z,16.28
2022-09-26T21:30:57.456Z,16.35
2022-09-26T21:33:24.797Z,16.31
2022-09-26T21:35:52.459Z,16.25
2022-09-26T21:38:20.499Z,16.23
2022-09-26T21:40:50.356Z,16.28
2022-09-26T21:43:20.085Z,16.09
2022-09-26T21:45:47.876Z,16.20
2022-09-26T21:48:15.786Z,16.21
2022-09-26T21:50:52.944Z,16.19
2022-09-26T21:53:37.640Z,16.37
2022-09-26T21:56:09.596Z,16.31
2022-09-26T21:58:37.900Z,16.45
2022-09-26T22:01:05.342Z,16.46
2022-09-26T22:03:33.053Z,16.48
2022-09-26T22:06:04.872Z,16.39
2022-09-26T22:08:54.693Z,16.32
2022-09-26T22:11:22.039Z,16.50
2022-09-26T22:13:49.624Z,16.42
2022-09-26T22:16:17.079Z,16.51
2022-09-26T22:18:44.395Z,16.54
2022-09-26T22:21:12.607Z,16.57
2022-09-26T22:23:40.082Z,16.55
2022-09-26T22:26:07.802Z,16.53
2022-09-26T22:28:35.707Z,16.50
2022-09-26T22:31:04.251Z,16.53
2022-09-26T22:33:31.852Z,16.56
2022-09-26T22:36:03.126Z,16.61
2022-09-26T22:38:30.529Z,16.65
2022-09-26T22:41:03.121Z,16.63
2022-09-26T22:43:31.637Z,16.60
2022-09-26T22:46:07.579Z,16.55
2022-09-26T22:48:37.962Z,16.46
2022-09-26T22:51:05.873Z,16.37
2022-09-26T22:53:35.277Z,16.37
2022-09-26T22:56:11.303Z,16.44
2022-09-26T22:58:44.765Z,16.62
2022-09-26T23:01:18.179Z,16.61
2022-09-26T23:03:45.990Z,16.63
2022-09-26T23:06:13.714Z,16.55
2022-09-26T23:08:41.063Z,16.63
2022-09-26T23:11:11.455Z,16.52
2022-09-26T23:13:39.582Z,16.49
2022-09-26T23:16:08.889Z,16.53
2022-09-26T23:18:37.165Z,16.47
2022-09-26T23:21:08.685Z,16.59
2022-09-26T23:23:36.606Z,16.50
2022-09-26T23:26:05.749Z,16.57
2022-09-26T23:28:33.779Z,16.57
2022-09-26T23:31:08.690Z,16.53
2022-09-26T23:33:37.012Z,16.54
2022-09-26T23:36:05.352Z,16.56
2022-09-26T23:38:33.249Z,16.48
2022-09-26T23:41:00.936Z,16.47
2022-09-26T23:43:28.323Z,16.46
2022-09-26T23:45:55.719Z,16.45
2022-09-26T23:48:23.316Z,16.49
2022-09-26T23:50:50.736Z,16.50
2022-09-26T23:53:18.020Z,16.40
2022-09-26T23:55:45.611Z,16.41
2022-09-26T23:58:12.943Z,16.36
