createdAt,value
2019-06-10T00:00:27.645Z,21.49
2019-06-10T00:01:27.631Z,21.59
2019-06-10T00:02:27.658Z,21.64
2019-06-10T00:03:27.611Z,21.59
2019-06-10T00:04:27.600Z,21.58
2019-06-10T00:05:27.589Z,21.61
2019-06-10T00:06:27.578Z,21.64
2019-06-10T00:07:27.566Z,21.64
2019-06-10T00:08:27.593Z,21.65
2019-06-10T00:09:27.548Z,21.64
2019-06-10T00:10:27.534Z,21.52
2019-06-10T00:11:27.524Z,21.49
2019-06-10T00:12:27.512Z,21.49
2019-06-10T00:13:27.503Z,21.50
2019-06-10T00:14:27.526Z,21.38
2019-06-10T00:15:27.480Z,21.40
2019-06-10T00:16:27.468Z,21.40
2019-06-10T00:17:27.457Z,21.44
2019-06-10T00:18:40.721Z,21.38
2019-06-10T00:19:28.471Z,21.28
2019-06-10T00:20:27.424Z,21.28
2019-06-10T00:21:27.415Z,21.13
2019-06-10T00:22:27.402Z,21.09
2019-06-10T00:23:27.391Z,21.07
2019-06-10T00:24:27.387Z,21.04
2019-06-10T00:25:27.397Z,21.06
2019-06-10T00:26:27.357Z,21.07
2019-06-10T00:27:27.351Z,21.03
2019-06-10T00:28:27.338Z,21.01
2019-06-10T00:29:27.330Z,21.10
2019-06-10T00:30:27.341Z,20.98
2019-06-10T00:31:27.307Z,20.87
2019-06-10T00:32:27.293Z,20.98
2019-06-10T00:33:27.287Z,20.89
2019-06-10T00:34:27.274Z,20.88
2019-06-10T00:35:27.287Z,20.87
2019-06-10T00:36:27.248Z,20.84
2019-06-10T00:37:27.237Z,20.84
2019-06-10T00:38:27.228Z,20.85
2019-06-10T00:39:27.217Z,20.77
2019-06-10T00:40:27.230Z,20.85
2019-06-10T00:41:27.198Z,20.76
2019-06-10T00:42:27.211Z,20.82
2019-06-10T00:43:27.173Z,20.70
2019-06-10T00:44:27.165Z,20.77
2019-06-10T00:45:27.177Z,20.85
2019-06-10T00:46:27.144Z,20.77
2019-06-10T00:47:27.133Z,20.80
2019-06-10T00:48:29.419Z,20.72
2019-06-10T00:49:28.109Z,20.84
2019-06-10T00:50:27.138Z,20.84
2019-06-10T00:51:27.088Z,20.82
2019-06-10T00:52:27.079Z,20.79
2019-06-10T00:53:27.067Z,20.82
2019-06-10T00:54:27.054Z,20.82
2019-06-10T00:55:27.045Z,20.92
2019-06-10T00:56:27.078Z,20.88
2019-06-10T00:57:27.028Z,20.84
2019-06-10T00:58:27.015Z,20.85
2019-06-10T00:59:27.003Z,20.84
2019-06-10T01:00:26.991Z,20.70
2019-06-10T01:01:26.980Z,20.70
2019-06-10T01:02:27.009Z,20.70
2019-06-10T01:03:26.959Z,20.67
2019-06-10T01:04:26.948Z,20.80
2019-06-10T01:05:26.939Z,20.77
2019-06-10T01:06:26.928Z,20.79
2019-06-10T01:07:26.915Z,20.80
2019-06-10T01:08:26.947Z,20.85
2019-06-10T01:09:26.894Z,20.80
2019-06-10T01:10:26.884Z,20.87
2019-06-10T01:11:27.356Z,20.79
2019-06-10T01:12:26.860Z,20.80
2019-06-10T01:13:26.852Z,20.82
2019-06-10T01:14:26.866Z,20.79
2019-06-10T01:15:26.828Z,20.82
2019-06-10T01:16:26.818Z,20.79
2019-06-10T01:17:26.807Z,20.74
2019-06-10T01:18:35.618Z,20.87
2019-06-10T01:19:27.810Z,20.80
2019-06-10T01:20:26.775Z,20.74
2019-06-10T01:21:26.765Z,20.69
2019-06-10T01:22:26.755Z,20.76
2019-06-10T01:23:26.744Z,20.79
2019-06-10T01:24:26.762Z,20.77
2019-06-10T01:25:26.722Z,20.74
2019-06-10T01:26:26.711Z,20.66
2019-06-10T01:27:26.701Z,20.66
2019-06-10T01:28:26.691Z,20.76
2019-06-10T01:29:26.706Z,20.58
2019-06-10T01:30:27.423Z,20.69
2019-06-10T01:31:26.658Z,20.57
2019-06-10T01:32:26.649Z,20.61
2019-06-10T01:33:26.639Z,20.57
2019-06-10T01:34:26.657Z,20.57
2019-06-10T01:35:26.616Z,20.59
2019-06-10T01:36:26.608Z,20.52
2019-06-10T01:37:26.595Z,20.58
2019-06-10T01:38:26.585Z,20.58
2019-06-10T01:39:26.601Z,20.61
2019-06-10T01:40:26.564Z,20.64
2019-06-10T01:41:26.553Z,20.69
2019-06-10T01:42:26.541Z,20.69
2019-06-10T01:43:26.531Z,20.70
2019-06-10T01:44:26.545Z,20.73
2019-06-10T01:45:26.509Z,20.73
2019-06-10T01:46:26.499Z,20.73
2019-06-10T01:47:26.489Z,20.77
2019-06-10T01:48:40.608Z,20.72
2019-06-10T01:49:27.490Z,20.66
2019-06-10T01:50:26.456Z,20.70
2019-06-10T01:51:26.446Z,20.76
2019-06-10T01:52:26.436Z,20.79
2019-06-10T01:53:26.423Z,20.79
2019-06-10T01:54:26.438Z,20.76
2019-06-10T01:55:26.402Z,20.73
2019-06-10T01:56:26.392Z,20.74
2019-06-10T01:57:26.381Z,20.79
2019-06-10T01:58:26.371Z,20.76
2019-06-10T01:59:26.394Z,20.69
2019-06-10T02:00:26.347Z,20.77
2019-06-10T02:01:26.349Z,20.69
2019-06-10T02:02:26.327Z,20.76
2019-06-10T02:03:26.319Z,20.69
2019-06-10T02:04:26.307Z,20.73
2019-06-10T02:05:26.321Z,20.79
2019-06-10T02:06:26.287Z,20.79
2019-06-10T02:07:26.278Z,20.77
2019-06-10T02:08:26.265Z,20.80
2019-06-10T02:09:26.255Z,20.73
2019-06-10T02:10:26.270Z,20.77
2019-06-10T02:11:26.232Z,20.79
2019-06-10T02:12:26.222Z,20.82
2019-06-10T02:13:26.214Z,20.69
2019-06-10T02:14:26.219Z,20.69
2019-06-10T02:15:26.215Z,20.73
2019-06-10T02:16:26.180Z,20.73
2019-06-10T02:17:26.171Z,20.66
2019-06-10T02:18:26.159Z,20.72
2019-06-10T02:19:26.148Z,20.70
2019-06-10T02:20:26.173Z,20.72
2019-06-10T02:21:26.128Z,20.72
2019-06-10T02:22:26.117Z,20.67
2019-06-10T02:23:26.107Z,20.70
2019-06-10T02:24:26.097Z,20.79
2019-06-10T02:25:26.086Z,20.82
2019-06-10T02:26:26.110Z,20.70
2019-06-10T02:27:26.068Z,20.67
2019-06-10T02:28:26.055Z,20.66
2019-06-10T02:29:26.043Z,20.77
2019-06-10T02:30:40.454Z,20.74
2019-06-10T02:31:36.336Z,20.77
2019-06-10T02:32:32.846Z,20.80
2019-06-10T02:33:30.321Z,20.85
2019-06-10T02:34:27.709Z,20.85
2019-06-10T02:35:37.597Z,20.87
2019-06-10T02:36:31.210Z,20.82
2019-06-10T02:37:32.267Z,20.84
2019-06-10T02:38:34.022Z,20.82
2019-06-10T02:39:33.763Z,20.89
2019-06-10T02:40:32.029Z,20.80
2019-06-10T02:41:31.860Z,20.72
2019-06-10T02:42:30.384Z,20.79
2019-06-10T02:43:32.027Z,20.74
2019-06-10T02:44:33.229Z,20.77
2019-06-10T02:45:33.731Z,20.72
2019-06-10T02:46:31.108Z,20.69
2019-06-10T02:47:33.417Z,20.58
2019-06-10T02:48:30.245Z,20.38
2019-06-10T02:49:46.654Z,20.38
2019-06-10T02:50:32.502Z,20.13
2019-06-10T02:51:30.772Z,20.10
2019-06-10T02:52:32.674Z,19.84
2019-06-10T02:53:30.910Z,19.80
2019-06-10T02:54:31.429Z,19.66
2019-06-10T02:55:30.921Z,19.62
2019-06-10T02:56:30.781Z,19.55
2019-06-10T02:57:34.279Z,19.41
2019-06-10T02:58:33.243Z,19.36
2019-06-10T02:59:31.117Z,19.39
2019-06-10T03:00:38.575Z,19.28
2019-06-10T03:01:30.574Z,19.18
2019-06-10T03:02:31.551Z,19.14
2019-06-10T03:03:38.243Z,19.10
2019-06-10T03:04:32.354Z,18.92
2019-06-10T03:05:31.460Z,18.87
2019-06-10T03:06:33.396Z,18.88
2019-06-10T03:07:29.341Z,18.67
2019-06-10T03:08:30.984Z,18.67
2019-06-10T03:09:31.781Z,18.72
2019-06-10T03:10:32.412Z,18.58
2019-06-10T03:11:30.568Z,18.52
2019-06-10T03:12:26.583Z,18.54
2019-06-10T03:13:25.739Z,18.50
2019-06-10T03:14:25.562Z,18.50
2019-06-10T03:15:26.755Z,18.48
2019-06-10T03:16:25.857Z,18.50
2019-06-10T03:17:25.979Z,18.55
2019-06-10T03:18:25.984Z,18.54
2019-06-10T03:19:42.198Z,18.51
2019-06-10T03:20:26.533Z,18.55
2019-06-10T03:21:25.980Z,18.45
2019-06-10T03:22:25.932Z,18.44
2019-06-10T03:23:27.785Z,18.45
2019-06-10T03:24:25.489Z,18.47
2019-06-10T03:25:26.465Z,18.44
2019-06-10T03:26:25.710Z,18.45
2019-06-10T03:27:26.601Z,18.44
2019-06-10T03:28:25.411Z,18.44
2019-06-10T03:29:26.899Z,18.47
2019-06-10T03:30:37.617Z,18.51
2019-06-10T03:31:35.229Z,18.42
2019-06-10T03:32:33.337Z,18.37
2019-06-10T03:33:34.607Z,18.39
2019-06-10T03:34:33.556Z,18.32
2019-06-10T03:35:27.225Z,18.27
2019-06-10T03:36:26.125Z,18.21
2019-06-10T03:37:27.247Z,18.26
2019-06-10T03:38:26.980Z,18.18
2019-06-10T03:39:27.384Z,18.27
2019-06-10T03:40:27.380Z,18.32
2019-06-10T03:41:26.823Z,18.29
2019-06-10T03:42:26.553Z,18.27
2019-06-10T03:43:26.688Z,18.26
2019-06-10T03:44:26.761Z,18.21
2019-06-10T03:45:26.713Z,18.11
2019-06-10T03:46:26.908Z,18.18
2019-06-10T03:47:27.122Z,18.03
2019-06-10T03:48:26.872Z,17.92
2019-06-10T03:49:27.034Z,17.90
2019-06-10T03:50:26.820Z,17.93
2019-06-10T03:51:27.387Z,17.96
2019-06-10T03:52:26.755Z,17.92
2019-06-10T03:53:26.774Z,17.82
2019-06-10T03:54:28.236Z,17.89
2019-06-10T03:55:27.938Z,17.82
2019-06-10T03:56:26.612Z,17.93
2019-06-10T03:57:26.855Z,17.89
2019-06-10T03:58:27.462Z,17.97
2019-06-10T03:59:27.807Z,17.92
2019-06-10T04:00:27.175Z,18.02
2019-06-10T04:01:28.671Z,17.96
2019-06-10T04:02:25.619Z,18.05
2019-06-10T04:03:27.685Z,17.92
2019-06-10T04:04:25.623Z,17.97
2019-06-10T04:05:25.771Z,17.95
2019-06-10T04:06:27.316Z,17.92
2019-06-10T04:07:28.307Z,17.89
2019-06-10T04:08:26.568Z,17.97
2019-06-10T04:09:25.841Z,17.77
2019-06-10T04:10:27.898Z,17.89
2019-06-10T04:11:25.906Z,17.92
2019-06-10T04:12:27.354Z,17.89
2019-06-10T04:13:25.827Z,17.84
2019-06-10T04:14:26.630Z,17.84
2019-06-10T04:15:27.771Z,17.77
2019-06-10T04:16:26.667Z,17.70
2019-06-10T04:17:25.707Z,17.62
2019-06-10T04:18:26.586Z,17.68
2019-06-10T04:19:26.837Z,17.64
2019-06-10T04:20:27.510Z,17.64
2019-06-10T04:21:25.811Z,17.68
2019-06-10T04:22:26.576Z,17.64
2019-06-10T04:23:25.796Z,17.54
2019-06-10T04:24:25.742Z,17.41
2019-06-10T04:25:27.688Z,17.41
2019-06-10T04:26:28.065Z,17.36
2019-06-10T04:27:25.611Z,17.36
2019-06-10T04:28:27.000Z,17.37
2019-06-10T04:29:26.169Z,17.34
2019-06-10T04:30:26.536Z,17.23
2019-06-10T04:31:25.425Z,17.25
2019-06-10T04:32:26.154Z,17.25
2019-06-10T04:33:26.208Z,17.12
2019-06-10T04:34:28.241Z,17.11
2019-06-10T04:35:26.133Z,17.07
2019-06-10T04:36:26.217Z,17.06
2019-06-10T04:37:25.877Z,17.04
2019-06-10T04:38:26.322Z,17.08
2019-06-10T04:39:26.382Z,17.08
2019-06-10T04:40:26.303Z,17.11
2019-06-10T04:41:25.975Z,17.11
2019-06-10T04:42:26.101Z,17.04
2019-06-10T04:43:26.077Z,17.11
2019-06-10T04:44:26.281Z,17.07
2019-06-10T04:45:26.268Z,17.06
2019-06-10T04:46:26.414Z,17.06
2019-06-10T04:47:26.118Z,17.12
2019-06-10T04:48:25.918Z,17.15
2019-06-10T04:49:26.686Z,17.15
2019-06-10T04:50:33.125Z,17.14
2019-06-10T04:51:26.870Z,17.04
2019-06-10T04:52:25.175Z,17.01
2019-06-10T04:53:26.394Z,16.98
2019-06-10T04:54:26.584Z,16.97
2019-06-10T04:55:26.161Z,16.97
2019-06-10T04:56:26.158Z,16.98
2019-06-10T04:57:26.451Z,16.94
2019-06-10T04:58:27.606Z,16.93
2019-06-10T04:59:27.565Z,16.94
2019-06-10T05:00:27.155Z,17.01
2019-06-10T05:01:27.002Z,16.98
2019-06-10T05:02:26.473Z,17.04
2019-06-10T05:03:26.532Z,17.04
2019-06-10T05:04:26.735Z,17.04
2019-06-10T05:05:26.816Z,16.98
2019-06-10T05:06:26.858Z,17.11
2019-06-10T05:07:26.652Z,17.03
2019-06-10T05:08:26.603Z,17.11
2019-06-10T05:09:27.258Z,17.04
2019-06-10T05:10:26.702Z,17.04
2019-06-10T05:11:26.690Z,17.15
2019-06-10T05:12:26.241Z,17.19
2019-06-10T05:13:26.673Z,17.19
2019-06-10T05:14:25.752Z,17.26
2019-06-10T05:15:26.696Z,17.33
2019-06-10T05:16:27.540Z,17.33
2019-06-10T05:17:27.463Z,17.37
2019-06-10T05:18:25.912Z,17.44
2019-06-10T05:19:25.905Z,17.37
2019-06-10T05:20:39.979Z,17.44
2019-06-10T05:21:27.966Z,17.51
2019-06-10T05:22:25.457Z,17.56
2019-06-10T05:23:25.202Z,17.49
2019-06-10T05:24:26.737Z,17.62
2019-06-10T05:25:25.374Z,17.59
2019-06-10T05:26:25.591Z,17.62
2019-06-10T05:27:25.370Z,17.64
2019-06-10T05:28:25.625Z,17.66
2019-06-10T05:29:27.753Z,17.75
2019-06-10T05:30:26.001Z,17.72
2019-06-10T05:31:28.177Z,17.59
2019-06-10T05:32:25.915Z,17.44
2019-06-10T05:33:25.737Z,17.48
2019-06-10T05:34:26.824Z,17.56
2019-06-10T05:35:26.601Z,17.52
2019-06-10T05:36:27.227Z,17.66
2019-06-10T05:37:26.329Z,17.66
2019-06-10T05:38:26.833Z,17.63
2019-06-10T05:39:27.082Z,17.54
2019-06-10T05:40:25.134Z,17.52
2019-06-10T05:41:26.272Z,17.54
2019-06-10T05:42:26.056Z,17.51
2019-06-10T05:43:25.257Z,17.63
2019-06-10T05:44:25.424Z,17.71
2019-06-10T05:45:25.823Z,17.63
2019-06-10T05:46:25.422Z,17.59
2019-06-10T05:47:26.641Z,17.56
2019-06-10T05:48:25.038Z,17.58
2019-06-10T05:49:25.857Z,17.63
2019-06-10T05:50:25.213Z,17.74
2019-06-10T05:51:25.858Z,17.84
2019-06-10T05:52:24.920Z,17.78
2019-06-10T05:53:25.043Z,17.82
2019-06-10T05:54:24.892Z,17.90
2019-06-10T05:55:24.335Z,17.92
2019-06-10T05:56:25.328Z,17.92
2019-06-10T05:57:24.571Z,17.96
2019-06-10T05:58:25.047Z,17.99
2019-06-10T05:59:24.648Z,18.07
2019-06-10T06:00:24.916Z,18.17
2019-06-10T06:01:24.275Z,18.18
2019-06-10T06:02:23.936Z,18.18
2019-06-10T06:03:24.222Z,18.21
2019-06-10T06:04:25.095Z,18.29
2019-06-10T06:05:23.932Z,18.39
2019-06-10T06:06:24.956Z,18.39
2019-06-10T06:07:24.992Z,18.41
2019-06-10T06:08:23.689Z,18.44
2019-06-10T06:09:23.678Z,18.47
2019-06-10T06:10:23.690Z,18.51
2019-06-10T06:11:23.656Z,18.51
2019-06-10T06:12:23.646Z,18.57
2019-06-10T06:13:23.637Z,18.52
2019-06-10T06:14:23.625Z,18.54
2019-06-10T06:15:23.662Z,18.72
2019-06-10T06:16:23.604Z,18.70
2019-06-10T06:17:23.743Z,18.58
2019-06-10T06:18:23.590Z,18.65
2019-06-10T06:19:23.575Z,18.65
2019-06-10T06:20:23.596Z,18.67
2019-06-10T06:21:30.116Z,18.67
2019-06-10T06:22:25.352Z,18.67
2019-06-10T06:23:23.530Z,18.73
2019-06-10T06:24:23.522Z,18.73
2019-06-10T06:25:24.219Z,18.69
2019-06-10T06:26:23.955Z,18.70
2019-06-10T06:27:23.524Z,18.70
2019-06-10T06:28:23.479Z,18.80
2019-06-10T06:29:23.491Z,18.84
2019-06-10T06:30:23.456Z,18.84
2019-06-10T06:31:23.454Z,18.99
2019-06-10T06:32:23.743Z,19.08
2019-06-10T06:33:23.464Z,19.22
2019-06-10T06:34:23.412Z,19.23
2019-06-10T06:35:23.402Z,19.32
2019-06-10T06:36:23.390Z,19.32
2019-06-10T06:37:23.378Z,19.37
2019-06-10T06:38:23.368Z,19.47
2019-06-10T06:39:24.289Z,19.46
2019-06-10T06:40:23.349Z,19.46
2019-06-10T06:41:23.335Z,19.43
2019-06-10T06:42:23.325Z,19.37
2019-06-10T06:43:23.315Z,19.41
2019-06-10T06:44:23.506Z,19.44
2019-06-10T06:45:23.321Z,19.43
2019-06-10T06:46:23.573Z,19.39
2019-06-10T06:47:23.269Z,19.37
2019-06-10T06:48:23.258Z,19.40
2019-06-10T06:49:23.272Z,19.32
2019-06-10T06:50:25.675Z,19.29
2019-06-10T06:51:35.934Z,19.29
2019-06-10T06:52:46.562Z,19.16
2019-06-10T06:53:32.344Z,19.22
2019-06-10T06:54:24.190Z,19.22
2019-06-10T06:55:23.431Z,19.21
2019-06-10T06:56:23.267Z,19.39
2019-06-10T06:57:23.161Z,19.40
2019-06-10T06:58:23.287Z,19.46
2019-06-10T06:59:23.138Z,19.48
2019-06-10T07:00:38.328Z,19.39
2019-06-10T07:01:25.965Z,19.36
2019-06-10T07:02:23.105Z,19.44
2019-06-10T07:03:23.110Z,19.48
2019-06-10T07:04:23.642Z,19.48
2019-06-10T07:05:23.095Z,19.48
2019-06-10T07:06:23.098Z,19.48
2019-06-10T07:07:23.051Z,19.50
2019-06-10T07:08:23.044Z,19.84
2019-06-10T07:09:23.033Z,19.92
2019-06-10T07:10:23.057Z,19.99
2019-06-10T07:11:23.008Z,20.06
2019-06-10T07:12:23.086Z,20.18
2019-06-10T07:13:22.987Z,20.20
2019-06-10T07:14:23.880Z,20.24
2019-06-10T07:15:22.966Z,20.29
2019-06-10T07:16:23.200Z,20.38
2019-06-10T07:17:22.980Z,20.38
2019-06-10T07:18:23.281Z,20.48
2019-06-10T07:19:22.922Z,20.48
2019-06-10T07:20:23.033Z,20.42
2019-06-10T07:21:22.998Z,20.55
2019-06-10T07:22:23.425Z,20.64
2019-06-10T07:23:22.879Z,20.61
2019-06-10T07:24:23.236Z,20.55
2019-06-10T07:25:23.062Z,20.59
2019-06-10T07:26:22.847Z,20.61
2019-06-10T07:27:22.844Z,20.59
2019-06-10T07:28:23.067Z,20.43
2019-06-10T07:29:22.817Z,20.38
2019-06-10T07:30:23.061Z,20.33
2019-06-10T07:31:26.992Z,20.29
2019-06-10T07:32:23.782Z,20.26
2019-06-10T07:33:22.796Z,20.26
2019-06-10T07:34:22.759Z,20.23
2019-06-10T07:35:22.749Z,20.10
2019-06-10T07:36:23.610Z,20.17
2019-06-10T07:37:23.226Z,20.16
2019-06-10T07:38:26.107Z,20.20
2019-06-10T07:39:22.890Z,20.20
2019-06-10T07:40:22.694Z,20.24
2019-06-10T07:41:23.311Z,20.31
2019-06-10T07:42:22.945Z,20.33
2019-06-10T07:43:23.097Z,20.31
2019-06-10T07:44:22.820Z,20.47
2019-06-10T07:45:22.639Z,20.43
2019-06-10T07:46:23.174Z,20.42
2019-06-10T07:47:23.105Z,20.33
2019-06-10T07:48:22.606Z,20.28
2019-06-10T07:49:23.774Z,20.28
2019-06-10T07:50:22.783Z,20.33
2019-06-10T07:51:22.868Z,20.28
2019-06-10T07:52:23.506Z,20.31
2019-06-10T07:53:22.552Z,20.29
2019-06-10T07:54:23.153Z,20.23
2019-06-10T07:55:22.529Z,20.23
2019-06-10T07:56:23.270Z,20.31
2019-06-10T07:57:29.651Z,20.13
2019-06-10T07:58:22.596Z,20.29
2019-06-10T07:59:23.295Z,20.32
2019-06-10T08:00:22.803Z,20.33
2019-06-10T08:01:23.164Z,20.43
2019-06-10T08:02:23.096Z,20.51
2019-06-10T08:03:22.608Z,20.67
2019-06-10T08:04:22.696Z,20.77
2019-06-10T08:05:23.564Z,20.80
2019-06-10T08:06:23.085Z,20.88
2019-06-10T08:07:22.598Z,20.91
2019-06-10T08:08:23.529Z,20.95
2019-06-10T08:09:22.854Z,21.07
2019-06-10T08:10:23.290Z,21.19
2019-06-10T08:11:22.871Z,21.29
2019-06-10T08:12:23.247Z,21.53
2019-06-10T08:13:22.696Z,21.61
2019-06-10T08:14:22.374Z,21.71
2019-06-10T08:15:23.035Z,21.75
2019-06-10T08:16:23.628Z,21.90
2019-06-10T08:17:22.558Z,21.83
2019-06-10T08:18:22.578Z,21.88
2019-06-10T08:19:34.283Z,21.92
2019-06-10T08:20:23.265Z,22.03
2019-06-10T08:21:22.891Z,22.10
2019-06-10T08:22:31.240Z,22.25
2019-06-10T08:23:23.777Z,22.17
2019-06-10T08:24:22.221Z,22.33
2019-06-10T08:25:22.950Z,22.31
2019-06-10T08:26:23.142Z,22.28
2019-06-10T08:27:22.780Z,22.25
2019-06-10T08:28:22.921Z,22.24
2019-06-10T08:29:23.363Z,22.24
2019-06-10T08:30:26.749Z,22.33
2019-06-10T08:31:23.145Z,22.15
2019-06-10T08:32:24.441Z,22.17
2019-06-10T08:33:22.724Z,22.18
2019-06-10T08:34:22.269Z,22.25
2019-06-10T08:35:37.735Z,22.24
2019-06-10T08:36:23.090Z,22.31
2019-06-10T08:37:23.459Z,22.35
2019-06-10T08:38:23.083Z,22.35
2019-06-10T08:39:23.038Z,22.51
2019-06-10T08:40:22.909Z,22.42
2019-06-10T08:41:23.161Z,22.36
2019-06-10T08:42:23.358Z,22.47
2019-06-10T08:43:22.614Z,22.43
2019-06-10T08:44:23.075Z,22.43
2019-06-10T08:45:22.787Z,22.57
2019-06-10T08:46:22.623Z,22.55
2019-06-10T08:47:22.941Z,22.57
2019-06-10T08:48:22.806Z,22.49
2019-06-10T08:49:23.907Z,22.60
2019-06-10T08:50:24.634Z,22.57
2019-06-10T08:51:23.677Z,22.54
2019-06-10T08:52:23.693Z,22.47
2019-06-10T08:53:22.766Z,22.64
2019-06-10T08:54:23.478Z,22.76
2019-06-10T08:55:22.880Z,22.62
2019-06-10T08:56:22.386Z,22.75
2019-06-10T08:57:23.850Z,22.80
2019-06-10T08:58:22.563Z,22.91
2019-06-10T08:59:23.067Z,23.00
2019-06-10T09:00:25.390Z,22.97
2019-06-10T09:01:22.374Z,22.98
2019-06-10T09:02:23.119Z,23.01
2019-06-10T09:03:23.316Z,23.20
2019-06-10T09:04:22.799Z,23.15
2019-06-10T09:05:23.651Z,23.12
2019-06-10T09:06:23.104Z,23.13
2019-06-10T09:07:23.794Z,23.32
2019-06-10T09:08:23.505Z,23.31
2019-06-10T09:09:22.606Z,23.42
2019-06-10T09:10:22.679Z,23.32
2019-06-10T09:11:23.738Z,23.16
2019-06-10T09:12:30.423Z,22.95
2019-06-10T09:13:22.694Z,23.00
2019-06-10T09:14:23.467Z,22.91
2019-06-10T09:15:23.639Z,23.09
2019-06-10T09:16:22.893Z,23.15
2019-06-10T09:17:22.833Z,23.35
2019-06-10T09:18:23.217Z,23.38
2019-06-10T09:19:22.226Z,23.36
2019-06-10T09:20:23.068Z,23.35
2019-06-10T09:21:22.336Z,23.38
2019-06-10T09:22:23.640Z,23.46
2019-06-10T09:23:23.167Z,23.38
2019-06-10T09:24:22.311Z,23.33
2019-06-10T09:25:22.572Z,23.32
2019-06-10T09:26:22.973Z,23.20
2019-06-10T09:27:26.606Z,23.27
2019-06-10T09:28:23.457Z,23.47
2019-06-10T09:29:22.272Z,23.60
2019-06-10T09:30:22.701Z,23.66
2019-06-10T09:31:23.728Z,23.87
2019-06-10T09:32:23.037Z,23.93
2019-06-10T09:33:22.568Z,24.03
2019-06-10T09:34:23.822Z,24.08
2019-06-10T09:35:24.049Z,24.00
2019-06-10T09:36:23.574Z,23.95
2019-06-10T09:37:23.359Z,23.88
2019-06-10T09:38:22.345Z,24.02
2019-06-10T09:39:22.995Z,24.00
2019-06-10T09:40:22.916Z,24.03
2019-06-10T09:41:30.918Z,24.03
2019-06-10T09:42:23.898Z,23.97
2019-06-10T09:43:22.550Z,24.06
2019-06-10T09:44:22.916Z,24.10
2019-06-10T09:45:22.388Z,24.15
2019-06-10T09:46:23.294Z,24.28
2019-06-10T09:47:22.692Z,24.42
2019-06-10T09:48:22.890Z,24.55
2019-06-10T09:49:22.260Z,24.68
2019-06-10T09:50:22.709Z,24.68
2019-06-10T09:51:23.107Z,24.83
2019-06-10T09:52:23.931Z,24.90
2019-06-10T09:54:22.813Z,24.98
2019-06-10T09:55:23.273Z,25.06
2019-06-10T09:56:23.016Z,24.98
2019-06-10T09:57:23.722Z,24.96
2019-06-10T09:58:23.170Z,24.96
2019-06-10T09:59:23.489Z,24.84
2019-06-10T10:00:23.347Z,24.68
2019-06-10T10:01:23.860Z,24.49
2019-06-10T10:02:22.391Z,24.61
2019-06-10T10:03:23.902Z,24.81
2019-06-10T10:04:23.570Z,24.87
2019-06-10T10:05:23.324Z,24.90
2019-06-10T10:06:23.575Z,24.99
2019-06-10T10:07:22.626Z,25.06
2019-06-10T10:08:23.743Z,25.14
2019-06-10T10:09:23.163Z,25.24
2019-06-10T10:10:23.421Z,25.32
2019-06-10T10:11:23.537Z,25.18
2019-06-10T10:12:22.776Z,25.35
2019-06-10T10:13:22.524Z,25.30
2019-06-10T10:14:23.077Z,25.33
2019-06-10T10:15:29.899Z,25.33
2019-06-10T10:16:22.640Z,25.24
2019-06-10T10:17:23.135Z,25.36
2019-06-10T10:18:23.402Z,25.32
2019-06-10T10:19:23.168Z,25.25
2019-06-10T10:20:22.895Z,25.09
2019-06-10T10:21:22.289Z,24.99
2019-06-10T10:22:22.879Z,24.99
2019-06-10T10:23:22.665Z,25.03
2019-06-10T10:24:23.014Z,25.25
2019-06-10T10:25:23.414Z,25.32
2019-06-10T10:26:20.923Z,25.47
2019-06-10T10:27:23.244Z,25.58
2019-06-10T10:28:23.039Z,25.69
2019-06-10T10:29:20.883Z,25.70
2019-06-10T10:30:24.251Z,25.82
2019-06-10T10:31:23.344Z,25.83
2019-06-10T10:32:23.159Z,25.94
2019-06-10T10:33:23.573Z,26.06
2019-06-10T10:34:23.564Z,26.05
2019-06-10T10:35:21.440Z,25.88
2019-06-10T10:36:22.589Z,25.87
2019-06-10T10:37:22.883Z,26.01
2019-06-10T10:38:22.957Z,25.92
2019-06-10T10:39:24.330Z,25.82
2019-06-10T10:40:23.299Z,25.72
2019-06-10T10:41:23.227Z,25.61
2019-06-10T10:42:23.558Z,25.55
2019-06-10T10:43:28.969Z,25.58
2019-06-10T10:44:21.750Z,25.51
2019-06-10T10:45:22.646Z,25.51
2019-06-10T10:46:23.131Z,25.55
2019-06-10T10:47:21.173Z,25.62
2019-06-10T10:48:22.576Z,25.65
2019-06-10T10:49:22.307Z,25.57
2019-06-10T10:50:22.519Z,25.65
2019-06-10T10:51:23.055Z,25.60
2019-06-10T10:52:22.445Z,25.58
2019-06-10T10:53:21.446Z,25.67
2019-06-10T10:54:29.666Z,25.69
2019-06-10T10:55:22.326Z,25.69
2019-06-10T10:56:22.380Z,25.69
2019-06-10T10:57:23.185Z,25.67
2019-06-10T10:58:22.493Z,25.60
2019-06-10T10:59:22.062Z,25.65
2019-06-10T11:00:22.585Z,25.62
2019-06-10T11:01:23.619Z,25.62
2019-06-10T11:02:22.667Z,25.70
2019-06-10T11:03:22.629Z,25.83
2019-06-10T11:04:22.601Z,25.83
2019-06-10T11:05:23.126Z,25.79
2019-06-10T11:06:23.048Z,25.77
2019-06-10T11:07:22.277Z,25.69
2019-06-10T11:08:22.621Z,25.72
2019-06-10T11:09:22.378Z,25.76
2019-06-10T11:10:23.009Z,25.83
2019-06-10T11:11:22.824Z,25.83
2019-06-10T11:12:22.935Z,25.85
2019-06-10T11:13:22.328Z,25.94
2019-06-10T11:14:23.020Z,25.91
2019-06-10T11:15:20.426Z,25.85
2019-06-10T11:16:22.455Z,25.75
2019-06-10T11:17:22.662Z,25.79
2019-06-10T11:18:22.643Z,25.73
2019-06-10T11:19:22.234Z,25.85
2019-06-10T11:20:22.470Z,25.98
2019-06-10T11:21:22.700Z,26.20
2019-06-10T11:22:23.200Z,26.28
2019-06-10T11:23:22.671Z,26.43
2019-06-10T11:24:35.529Z,26.48
2019-06-10T11:25:23.217Z,26.58
2019-06-10T11:26:22.647Z,26.65
2019-06-10T11:27:22.674Z,26.77
2019-06-10T11:28:22.641Z,26.77
2019-06-10T11:29:20.344Z,26.84
2019-06-10T11:30:20.263Z,26.87
2019-06-10T11:31:22.587Z,26.92
2019-06-10T11:32:20.399Z,26.92
2019-06-10T11:33:22.717Z,27.02
2019-06-10T11:34:20.200Z,26.82
2019-06-10T11:35:20.214Z,26.72
2019-06-10T11:36:22.578Z,26.73
2019-06-10T11:37:20.168Z,26.77
2019-06-10T11:38:21.324Z,26.97
2019-06-10T11:39:22.439Z,27.13
2019-06-10T11:40:22.335Z,27.09
2019-06-10T11:41:20.128Z,27.49
2019-06-10T11:42:23.198Z,27.93
2019-06-10T11:43:22.095Z,28.34
2019-06-10T11:44:22.367Z,28.68
2019-06-10T11:45:22.214Z,28.66
2019-06-10T11:46:20.075Z,28.73
2019-06-10T11:47:20.063Z,28.81
2019-06-10T11:48:20.061Z,28.85
2019-06-10T11:49:20.042Z,28.81
2019-06-10T11:50:23.098Z,29.00
2019-06-10T11:51:20.023Z,29.08
2019-06-10T11:52:20.013Z,29.19
2019-06-10T11:53:22.707Z,28.93
2019-06-10T11:54:19.990Z,28.85
2019-06-10T11:55:23.606Z,28.61
2019-06-10T11:56:22.253Z,28.55
2019-06-10T11:57:22.823Z,28.70
2019-06-10T11:58:22.300Z,28.86
2019-06-10T11:59:21.171Z,28.78
2019-06-10T12:00:23.061Z,28.61
2019-06-10T12:01:19.992Z,28.48
2019-06-10T12:02:22.430Z,28.43
2019-06-10T12:03:22.850Z,28.64
2019-06-10T12:04:19.949Z,28.83
2019-06-10T12:05:23.315Z,28.93
2019-06-10T12:06:19.901Z,29.23
2019-06-10T12:07:22.372Z,29.36
2019-06-10T12:08:23.397Z,29.42
2019-06-10T12:09:22.879Z,29.55
2019-06-10T12:10:19.929Z,29.65
2019-06-10T12:11:19.833Z,29.73
2019-06-10T12:12:21.922Z,29.94
2019-06-10T12:13:22.449Z,29.95
2019-06-10T12:14:24.458Z,30.04
2019-06-10T12:15:22.689Z,29.60
2019-06-10T12:17:14.810Z,29.14
2019-06-10T12:17:40.000Z,28.89
2019-06-10T12:18:22.874Z,28.89
2019-06-10T12:19:21.321Z,28.93
2019-06-10T12:20:19.840Z,29.05
2019-06-10T12:21:19.752Z,28.96
2019-06-10T12:22:22.710Z,28.70
2019-06-10T12:23:21.998Z,28.56
2019-06-10T12:24:22.877Z,28.37
2019-06-10T12:25:32.589Z,28.30
2019-06-10T12:26:23.405Z,28.43
2019-06-10T12:27:20.198Z,28.62
2019-06-10T12:28:20.983Z,28.62
2019-06-10T12:29:22.556Z,28.66
2019-06-10T12:30:22.224Z,28.67
2019-06-10T12:31:19.723Z,28.67
2019-06-10T12:32:22.471Z,28.89
2019-06-10T12:33:24.894Z,28.88
2019-06-10T12:34:22.312Z,28.93
2019-06-10T12:35:23.039Z,29.00
2019-06-10T12:36:19.651Z,28.95
2019-06-10T12:37:19.655Z,28.89
2019-06-10T12:38:22.481Z,28.74
2019-06-10T12:39:19.567Z,28.59
2019-06-10T12:40:19.676Z,28.68
2019-06-10T12:41:23.018Z,28.66
2019-06-10T12:42:22.432Z,28.71
2019-06-10T12:43:20.183Z,28.78
2019-06-10T12:44:22.631Z,28.83
2019-06-10T12:45:23.203Z,29.02
2019-06-10T12:46:20.256Z,28.98
2019-06-10T12:47:22.754Z,29.09
2019-06-10T12:48:19.529Z,29.18
2019-06-10T12:49:20.696Z,29.15
2019-06-10T12:50:21.689Z,29.09
2019-06-10T12:51:22.551Z,28.95
2019-06-10T12:52:22.939Z,28.96
2019-06-10T12:53:19.389Z,29.00