createdAt,value
2018-08-08T00:01:49.422Z,6.00
2018-08-08T00:04:24.100Z,5.20
2018-08-08T00:06:50.998Z,5.37
2018-08-08T00:09:17.975Z,4.90
2018-08-08T00:11:44.960Z,5.80
2018-08-08T00:14:11.904Z,5.50
2018-08-08T00:16:38.838Z,5.60
2018-08-08T00:19:05.807Z,6.33
2018-08-08T00:21:32.796Z,5.43
2018-08-08T00:23:59.695Z,5.10
2018-08-08T00:26:26.649Z,5.60
2018-08-08T00:28:53.614Z,6.27
2018-08-08T00:31:20.569Z,5.87
2018-08-08T00:33:47.541Z,5.73
2018-08-08T00:36:14.498Z,5.47
2018-08-08T00:38:41.581Z,6.40
2018-08-08T00:41:09.022Z,5.83
2018-08-08T00:43:36.602Z,5.93
2018-08-08T00:46:03.587Z,6.97
2018-08-08T00:48:31.114Z,7.03
2018-08-08T00:51:06.289Z,6.70
2018-08-08T00:53:36.661Z,6.93
2018-08-08T00:56:03.566Z,6.60
2018-08-08T00:58:30.490Z,6.47
2018-08-08T01:00:57.484Z,6.13
2018-08-08T01:03:24.442Z,6.33
2018-08-08T01:05:51.593Z,7.12
2018-08-08T01:08:18.601Z,7.00
2018-08-08T01:10:45.530Z,6.60
2018-08-08T01:13:12.493Z,6.47
2018-08-08T01:15:39.437Z,7.73
2018-08-08T01:18:06.394Z,7.33
2018-08-08T01:20:36.385Z,6.20
2018-08-08T01:23:03.274Z,7.17
2018-08-08T01:25:30.230Z,7.03
2018-08-08T01:27:57.182Z,7.33
2018-08-08T01:30:24.142Z,7.53
2018-08-08T01:33:06.089Z,7.30
2018-08-08T01:35:35.473Z,6.77
2018-08-08T01:38:03.149Z,6.70
2018-08-08T01:40:30.108Z,7.73
2018-08-08T01:42:57.713Z,6.60
2018-08-08T01:45:27.106Z,6.53
2018-08-08T01:47:53.941Z,6.03
2018-08-08T01:50:20.897Z,6.50
2018-08-08T01:52:47.865Z,6.17
2018-08-08T01:55:15.133Z,7.77
2018-08-08T01:57:42.119Z,7.00
2018-08-08T02:00:12.579Z,6.80
2018-08-08T02:02:40.302Z,7.30
2018-08-08T02:05:07.662Z,7.60
2018-08-08T02:07:34.614Z,6.73
2018-08-08T02:10:01.586Z,7.50
2018-08-08T02:12:28.559Z,7.00
2018-08-08T02:14:55.462Z,7.47
2018-08-08T02:17:22.352Z,7.23
2018-08-08T02:19:50.553Z,8.47
2018-08-08T02:22:18.297Z,8.30
2018-08-08T02:24:46.558Z,8.20
2018-08-08T02:27:15.058Z,7.17
2018-08-08T02:29:44.545Z,8.37
2018-08-08T02:32:19.767Z,7.20
2018-08-08T02:34:47.649Z,7.50
2018-08-08T02:37:14.624Z,7.93
2018-08-08T02:39:42.220Z,7.63
2018-08-08T02:42:09.129Z,7.27
2018-08-08T02:44:36.083Z,8.87
2018-08-08T02:47:03.023Z,7.97
2018-08-08T02:49:29.898Z,9.00
2018-08-08T02:51:57.683Z,9.20
2018-08-08T02:54:24.630Z,8.97
2018-08-08T02:56:51.587Z,9.50
2018-08-08T02:59:18.546Z,8.90
2018-08-08T03:01:45.512Z,9.00
2018-08-08T03:04:12.490Z,8.97
2018-08-08T03:06:39.431Z,8.80
2018-08-08T03:09:07.767Z,9.13
2018-08-08T03:11:35.873Z,8.77
2018-08-08T03:14:03.725Z,8.50
2018-08-08T03:16:31.662Z,8.43
2018-08-08T03:18:58.634Z,9.90
2018-08-08T03:21:25.582Z,9.47
2018-08-08T03:23:52.529Z,8.97
2018-08-08T03:26:19.510Z,9.40
2018-08-08T03:28:46.450Z,8.67
2018-08-08T03:31:16.382Z,8.90
2018-08-08T03:33:43.338Z,8.77
2018-08-08T03:36:14.592Z,8.43
2018-08-08T03:38:43.262Z,7.50
2018-08-08T03:41:14.461Z,7.90
2018-08-08T03:43:50.350Z,7.30
2018-08-08T03:46:21.640Z,6.77
2018-08-08T03:48:48.525Z,6.30
2018-08-08T03:51:18.244Z,5.10
2018-08-08T03:53:45.178Z,5.73
2018-08-08T03:56:12.078Z,5.13
2018-08-08T03:58:40.398Z,4.60
2018-08-08T04:01:07.332Z,5.40
2018-08-08T04:03:34.414Z,4.93
2018-08-08T04:06:01.331Z,4.77
2018-08-08T04:08:28.282Z,4.53
2018-08-08T04:10:56.905Z,4.53
2018-08-08T04:13:23.096Z,4.83
2018-08-08T04:15:49.969Z,3.60
2018-08-08T04:18:16.938Z,4.20
2018-08-08T04:20:43.905Z,4.23
2018-08-08T04:23:10.886Z,3.67
2018-08-08T04:25:37.834Z,3.30
2018-08-08T04:28:05.606Z,3.67
2018-08-08T04:30:33.627Z,3.33
2018-08-08T04:33:00.538Z,3.10
2018-08-08T04:35:27.481Z,2.70
2018-08-08T04:37:55.269Z,3.07
2018-08-08T04:40:22.743Z,3.03
2018-08-08T04:42:49.737Z,2.90
2018-08-08T04:45:16.960Z,2.90
2018-08-08T04:47:44.329Z,3.43
2018-08-08T04:50:11.322Z,3.27
2018-08-08T04:52:38.292Z,3.20
2018-08-08T04:55:06.410Z,3.60
2018-08-08T04:57:33.521Z,3.60
2018-08-08T05:00:00.432Z,3.00
2018-08-08T05:02:27.421Z,3.33
2018-08-08T05:04:55.588Z,3.67
2018-08-08T05:07:23.522Z,3.50
2018-08-08T05:09:50.406Z,3.77
2018-08-08T05:12:18.278Z,3.30
2018-08-08T05:14:45.274Z,3.17
2018-08-08T05:17:12.188Z,3.03
2018-08-08T05:19:39.118Z,3.53
2018-08-08T05:22:06.088Z,3.60
2018-08-08T05:24:33.005Z,3.60
2018-08-08T05:26:59.958Z,3.20
2018-08-08T05:29:29.878Z,3.13
2018-08-08T05:31:56.817Z,3.80
2018-08-08T05:34:24.516Z,3.30
2018-08-08T05:36:51.462Z,3.40
2018-08-08T05:39:18.399Z,3.62
2018-08-08T05:41:45.368Z,4.30
2018-08-08T05:44:12.326Z,3.53
2018-08-08T05:46:40.326Z,3.40
2018-08-08T05:49:07.630Z,3.23
2018-08-08T05:51:35.249Z,3.60
2018-08-08T05:54:02.497Z,3.80
2018-08-08T05:56:29.493Z,3.57
2018-08-08T05:58:56.477Z,3.10
2018-08-08T06:01:23.358Z,3.23
2018-08-08T06:03:51.379Z,3.07
2018-08-08T06:06:19.253Z,3.50
2018-08-08T06:08:47.854Z,3.07
2018-08-08T06:11:14.810Z,2.77
2018-08-08T06:13:41.758Z,3.50
2018-08-08T06:16:09.346Z,3.50
2018-08-08T06:18:36.707Z,4.13
2018-08-08T06:21:08.046Z,3.40
2018-08-08T06:23:36.491Z,3.23
2018-08-08T06:26:03.459Z,3.53
2018-08-08T06:28:30.363Z,3.47
2018-08-08T06:30:57.321Z,3.53
2018-08-08T06:33:26.338Z,3.00
2018-08-08T06:35:53.297Z,3.60
2018-08-08T06:38:23.913Z,3.90
2018-08-08T06:40:50.889Z,4.20
2018-08-08T06:43:18.108Z,3.43
2018-08-08T06:45:45.805Z,3.40
2018-08-08T06:48:12.806Z,3.23
2018-08-08T06:50:39.754Z,4.80
2018-08-08T06:53:08.864Z,4.00
2018-08-08T06:55:36.338Z,3.60
2018-08-08T06:58:03.274Z,4.00
2018-08-08T07:00:30.629Z,3.70
2018-08-08T07:02:57.706Z,3.17
2018-08-08T07:05:24.695Z,4.37
2018-08-08T07:07:52.334Z,3.10
2018-08-08T07:10:19.307Z,3.40
2018-08-08T07:12:46.278Z,3.20
2018-08-08T07:15:14.425Z,3.67
2018-08-08T07:17:41.370Z,3.83
2018-08-08T07:20:09.829Z,3.63
2018-08-08T07:22:36.987Z,3.30
2018-08-08T07:25:27.117Z,4.80
2018-08-08T07:27:54.009Z,3.27
2018-08-08T07:30:20.975Z,3.70
2018-08-08T07:32:48.861Z,3.40
2018-08-08T07:35:15.822Z,3.60
2018-08-08T07:37:43.774Z,5.00
2018-08-08T07:40:12.113Z,3.23
2018-08-08T07:42:40.358Z,3.97
2018-08-08T07:45:13.069Z,3.67
2018-08-08T07:47:40.006Z,3.90
2018-08-08T07:50:08.341Z,3.93
2018-08-08T07:52:35.253Z,4.47
2018-08-08T07:55:03.414Z,4.80
2018-08-08T07:57:30.421Z,3.43
2018-08-08T07:59:57.361Z,3.37
2018-08-08T08:02:24.315Z,3.33
2018-08-08T08:04:51.317Z,3.50
2018-08-08T08:07:18.281Z,3.93
2018-08-08T08:09:45.204Z,3.60
2018-08-08T08:12:12.338Z,3.60
2018-08-08T08:14:39.306Z,3.57
2018-08-08T08:17:08.130Z,3.30
2018-08-08T08:19:35.169Z,3.33
2018-08-08T08:22:02.245Z,3.83
2018-08-08T08:24:29.197Z,3.53
2018-08-08T08:26:56.130Z,3.67
2018-08-08T08:29:23.125Z,3.83
2018-08-08T08:31:50.094Z,3.87
2018-08-08T08:34:17.401Z,3.60
2018-08-08T08:36:44.946Z,3.90
2018-08-08T08:39:12.063Z,3.60
2018-08-08T08:41:39.150Z,3.87
2018-08-08T08:44:06.142Z,3.73
2018-08-08T08:46:33.025Z,3.47
2018-08-08T08:49:01.115Z,3.40
2018-08-08T08:51:39.265Z,3.63
2018-08-08T08:54:07.025Z,3.93
2018-08-08T08:56:37.326Z,4.33
2018-08-08T08:59:04.321Z,3.67
2018-08-08T09:01:32.334Z,3.60
2018-08-08T09:03:59.270Z,4.03
2018-08-08T09:06:26.894Z,3.57
2018-08-08T09:08:53.792Z,4.17
2018-08-08T09:11:20.785Z,3.53
2018-08-08T09:13:50.250Z,3.67
2018-08-08T09:16:21.164Z,4.23
2018-08-08T09:18:49.691Z,3.50
2018-08-08T09:21:18.894Z,4.03
2018-08-08T09:23:46.103Z,4.20
2018-08-08T09:26:12.810Z,4.70
2018-08-08T09:28:41.437Z,4.03
2018-08-08T09:31:08.390Z,3.40
2018-08-08T09:33:35.767Z,3.80
2018-08-08T09:36:03.745Z,4.23
2018-08-08T09:38:31.006Z,3.57
2018-08-08T09:40:57.990Z,3.40
2018-08-08T09:43:24.962Z,4.07
2018-08-08T09:45:51.877Z,3.30
2018-08-08T09:48:18.922Z,3.90
2018-08-08T09:50:45.950Z,3.30
2018-08-08T09:53:13.990Z,3.93
2018-08-08T09:55:40.926Z,3.20
2018-08-08T09:58:07.888Z,3.30
2018-08-08T10:00:40.489Z,3.23
2018-08-08T10:03:11.319Z,2.37
2018-08-08T10:05:39.641Z,3.57
2018-08-08T10:08:06.596Z,3.53
2018-08-08T10:10:33.586Z,2.77
2018-08-08T10:13:00.478Z,2.97
2018-08-08T10:15:27.973Z,2.70
2018-08-08T10:17:54.955Z,2.90
2018-08-08T10:20:21.916Z,2.60
2018-08-08T10:22:48.854Z,2.97
2018-08-08T10:25:15.797Z,3.10
2018-08-08T10:27:42.743Z,3.10
2018-08-08T10:30:09.697Z,3.07
2018-08-08T10:32:37.790Z,2.73
2018-08-08T10:35:05.695Z,2.70
2018-08-08T10:37:32.613Z,3.07
2018-08-08T10:39:59.587Z,2.60
2018-08-08T10:42:26.574Z,2.70
2018-08-08T10:44:57.698Z,3.10
2018-08-08T10:47:26.130Z,2.97
2018-08-08T10:49:53.924Z,3.10
2018-08-08T10:52:21.507Z,3.90
2018-08-08T10:54:48.490Z,3.23
2018-08-08T10:57:18.078Z,2.97
2018-08-08T10:59:45.120Z,3.07
2018-08-08T11:02:12.070Z,3.47
2018-08-08T11:04:40.022Z,3.87
2018-08-08T11:07:07.013Z,3.63
2018-08-08T11:09:33.945Z,4.07
2018-08-08T11:12:00.918Z,3.07
2018-08-08T11:14:27.866Z,4.23
2018-08-08T11:16:54.859Z,3.50
2018-08-08T11:19:21.857Z,3.27
2018-08-08T11:21:48.863Z,3.73
2018-08-08T11:24:15.771Z,3.67
2018-08-08T11:26:43.483Z,3.87
2018-08-08T11:29:21.530Z,4.00
2018-08-08T11:31:48.427Z,3.73
2018-08-08T11:34:15.385Z,4.50
2018-08-08T11:36:42.345Z,3.17
2018-08-08T11:39:10.731Z,4.07
2018-08-08T11:41:37.674Z,3.70
2018-08-08T11:44:04.594Z,4.10
2018-08-08T11:46:31.574Z,3.70
2018-08-08T11:48:58.479Z,3.80
2018-08-08T11:51:25.450Z,3.63
2018-08-08T11:53:52.444Z,3.37
2018-08-08T11:56:19.322Z,3.60
2018-08-08T11:58:46.986Z,4.10
2018-08-08T12:01:14.027Z,3.90
2018-08-08T12:03:42.464Z,4.70
2018-08-08T12:06:09.135Z,4.10
2018-08-08T12:08:36.817Z,3.70
2018-08-08T12:11:05.644Z,3.93
2018-08-08T12:13:33.767Z,3.77
2018-08-08T12:16:01.907Z,4.00
2018-08-08T12:18:28.905Z,4.47
2018-08-08T12:20:56.858Z,4.20
2018-08-08T12:23:25.581Z,4.50
2018-08-08T12:25:53.209Z,3.80
2018-08-08T12:28:20.976Z,3.67
2018-08-08T12:30:47.953Z,3.80
2018-08-08T12:33:15.835Z,3.83
2018-08-08T12:35:42.850Z,3.93
2018-08-08T12:38:10.774Z,4.47
2018-08-08T12:40:38.408Z,4.17
2018-08-08T12:43:05.499Z,3.93
2018-08-08T12:45:32.545Z,3.47
2018-08-08T12:48:00.307Z,3.90
2018-08-08T12:50:28.014Z,4.47
2018-08-08T12:53:00.401Z,3.72
2018-08-08T12:55:31.614Z,3.80
2018-08-08T12:57:59.805Z,3.93
2018-08-08T13:00:26.797Z,4.37
2018-08-08T13:02:54.032Z,3.30
2018-08-08T13:05:34.658Z,4.05
2018-08-08T13:08:09.373Z,4.67
2018-08-08T13:10:54.898Z,4.10
2018-08-08T13:13:31.756Z,4.33
2018-08-08T13:15:58.715Z,4.00
2018-08-08T13:18:25.630Z,4.30
2018-08-08T13:20:52.685Z,3.87
2018-08-08T13:23:20.795Z,3.73
2018-08-08T13:25:47.868Z,4.27
2018-08-08T13:28:14.953Z,4.33
2018-08-08T13:30:42.558Z,5.13
2018-08-08T13:33:08.930Z,3.70
2018-08-08T13:35:35.877Z,4.43
2018-08-08T13:38:02.842Z,3.80
2018-08-08T13:40:30.000Z,4.10
2018-08-08T13:43:13.414Z,4.10
2018-08-08T13:45:40.555Z,4.47
2018-08-08T13:48:07.518Z,4.47
2018-08-08T13:50:34.438Z,4.40
2018-08-08T13:53:01.422Z,4.43
2018-08-08T13:55:28.342Z,4.57
2018-08-08T13:57:55.366Z,5.23
2018-08-08T14:00:23.398Z,4.23
2018-08-08T14:02:50.339Z,4.37
2018-08-08T14:05:17.403Z,4.40
2018-08-08T14:07:46.362Z,4.30
2018-08-08T14:10:24.149Z,4.20
2018-08-08T14:12:51.109Z,5.20
2018-08-08T14:15:18.074Z,4.10
2018-08-08T14:17:46.098Z,4.33
2018-08-08T14:20:13.207Z,4.30
2018-08-08T14:22:40.352Z,4.07
2018-08-08T14:25:07.815Z,4.70
2018-08-08T14:27:34.900Z,4.13
2018-08-08T14:30:03.687Z,3.97
2018-08-08T14:32:32.302Z,4.27
2018-08-08T14:35:00.210Z,4.30
2018-08-08T14:37:27.256Z,4.00
2018-08-08T14:39:54.222Z,4.23
2018-08-08T14:42:24.709Z,4.00
2018-08-08T14:45:01.477Z,3.80
2018-08-08T14:47:37.414Z,4.27
2018-08-08T14:50:21.827Z,4.90
2018-08-08T14:52:48.743Z,5.40
2018-08-08T14:55:15.638Z,4.63
2018-08-08T14:57:42.613Z,4.50
2018-08-08T15:00:10.489Z,4.83
2018-08-08T15:02:37.583Z,4.63
2018-08-08T15:05:05.747Z,4.40
2018-08-08T15:07:32.722Z,4.10
2018-08-08T15:09:59.634Z,4.33
2018-08-08T15:12:26.581Z,4.40
2018-08-08T15:14:54.192Z,3.83
2018-08-08T15:17:21.161Z,4.70
2018-08-08T15:19:48.130Z,4.03
2018-08-08T15:22:15.087Z,4.33
2018-08-08T15:24:42.315Z,5.40
2018-08-08T15:27:11.526Z,4.57
2018-08-08T15:29:38.479Z,4.75
2018-08-08T15:32:06.028Z,4.57
2018-08-08T15:34:34.625Z,4.07
2018-08-08T15:37:01.764Z,4.00
2018-08-08T15:39:28.549Z,4.50
2018-08-08T15:41:55.522Z,4.23
2018-08-08T15:44:22.425Z,4.40
2018-08-08T15:46:49.306Z,4.43
2018-08-08T15:49:16.278Z,4.23
2018-08-08T15:51:43.259Z,4.07
2018-08-08T15:54:10.231Z,4.83
2018-08-08T15:56:37.348Z,4.50
2018-08-08T15:59:04.316Z,4.50
2018-08-08T16:01:32.436Z,4.40
2018-08-08T16:03:59.411Z,5.17
2018-08-08T16:06:26.333Z,4.80
2018-08-08T16:08:53.303Z,4.70
2018-08-08T16:11:20.406Z,4.27
2018-08-08T16:13:47.525Z,4.67
2018-08-08T16:16:14.559Z,5.10
2018-08-08T16:18:41.549Z,4.47
2018-08-08T16:21:08.631Z,4.90
2018-08-08T16:23:35.526Z,4.30
2018-08-08T16:26:02.532Z,5.20
2018-08-08T16:28:29.429Z,5.13
2018-08-08T16:30:56.398Z,4.73
2018-08-08T16:33:23.550Z,5.50
2018-08-08T16:35:58.391Z,5.30
2018-08-08T16:38:27.854Z,5.40
2018-08-08T16:40:54.765Z,4.50
2018-08-08T16:43:21.771Z,4.33
2018-08-08T16:45:49.719Z,5.10
2018-08-08T16:48:16.673Z,4.67
2018-08-08T16:50:44.016Z,4.60
2018-08-08T16:53:11.035Z,5.17
2018-08-08T16:55:38.099Z,5.00
2018-08-08T16:58:06.199Z,5.40
2018-08-08T17:00:35.223Z,5.80
2018-08-08T17:03:07.322Z,5.03
2018-08-08T17:05:35.698Z,4.33
2018-08-08T17:08:04.485Z,5.03
2018-08-08T17:10:32.542Z,4.73
2018-08-08T17:13:01.158Z,5.63
2018-08-08T17:15:29.799Z,4.70
2018-08-08T17:18:01.792Z,4.97
2018-08-08T17:20:38.288Z,4.63
2018-08-08T17:23:14.533Z,5.40
2018-08-08T17:25:42.236Z,4.30
2018-08-08T17:28:09.722Z,4.53
2018-08-08T17:30:36.673Z,5.30
2018-08-08T17:33:03.693Z,5.10
2018-08-08T17:35:30.647Z,4.57
2018-08-08T17:37:58.178Z,5.47
2018-08-08T17:40:26.091Z,5.00
2018-08-08T17:42:53.106Z,5.00
2018-08-08T17:45:19.998Z,5.97
2018-08-08T17:47:46.930Z,5.20
2018-08-08T17:50:13.843Z,4.80
2018-08-08T17:52:42.154Z,5.50
2018-08-08T17:55:09.082Z,5.17
2018-08-08T17:57:36.047Z,5.43
2018-08-08T18:00:03.766Z,4.80
2018-08-08T18:02:30.650Z,4.73
2018-08-08T18:04:58.307Z,5.50
2018-08-08T18:07:26.173Z,5.03
2018-08-08T18:09:53.030Z,5.60
2018-08-08T18:12:19.938Z,4.90
2018-08-08T18:14:54.810Z,4.90
2018-08-08T18:17:31.281Z,5.63
2018-08-08T18:19:58.872Z,5.50
2018-08-08T18:22:38.412Z,5.50
2018-08-08T18:25:13.146Z,5.80
2018-08-08T18:27:40.088Z,5.10
2018-08-08T18:30:08.754Z,4.93
2018-08-08T18:32:37.588Z,4.60
2018-08-08T18:35:10.166Z,5.00
2018-08-08T18:37:39.019Z,5.17
2018-08-08T18:40:10.432Z,5.20
2018-08-08T18:42:38.414Z,5.60
2018-08-08T18:45:05.354Z,4.70
2018-08-08T18:47:32.376Z,4.90
2018-08-08T18:49:59.300Z,4.97
2018-08-08T18:52:26.251Z,4.93
2018-08-08T18:54:53.186Z,4.53
2018-08-08T18:57:20.570Z,5.20
2018-08-08T18:59:48.242Z,5.10
2018-08-08T19:02:15.782Z,5.47
2018-08-08T19:04:42.753Z,5.00
2018-08-08T19:07:09.714Z,5.67
2018-08-08T19:09:36.718Z,6.17
2018-08-08T19:12:03.633Z,5.50
2018-08-08T19:14:30.609Z,5.17
2018-08-08T19:16:57.566Z,5.10
2018-08-08T19:19:24.558Z,5.33
2018-08-08T19:21:51.494Z,5.40
2018-08-08T19:24:18.414Z,5.00
2018-08-08T19:26:45.578Z,5.07
2018-08-08T19:29:13.555Z,6.40
2018-08-08T19:31:40.523Z,5.07
2018-08-08T19:34:07.461Z,5.00
2018-08-08T19:36:35.249Z,5.30
2018-08-08T19:39:03.446Z,5.53
2018-08-08T19:41:30.397Z,5.70
2018-08-08T19:43:57.353Z,4.70
2018-08-08T19:46:24.341Z,5.50
2018-08-08T19:48:51.328Z,5.00
2018-08-08T19:51:18.838Z,6.30
2018-08-08T19:53:45.798Z,5.53
2018-08-08T19:56:12.759Z,5.87
2018-08-08T19:58:39.705Z,5.20
2018-08-08T20:01:06.678Z,5.50
2018-08-08T20:03:33.629Z,5.62
2018-08-08T20:06:00.554Z,6.30
2018-08-08T20:08:28.385Z,5.70
2018-08-08T20:10:56.350Z,5.50
2018-08-08T20:13:23.379Z,5.67
2018-08-08T20:15:52.014Z,5.00
2018-08-08T20:18:18.960Z,5.50
2018-08-08T20:20:45.939Z,5.90
2018-08-08T20:23:12.979Z,5.90
2018-08-08T20:25:40.011Z,4.70
2018-08-08T20:28:06.914Z,5.27
2018-08-08T20:30:50.513Z,6.10
2018-08-08T20:33:24.058Z,5.93
2018-08-08T20:35:51.009Z,5.57
2018-08-08T20:38:18.477Z,5.80
2018-08-08T20:40:47.762Z,4.67
2018-08-08T20:43:17.876Z,5.60
2018-08-08T20:45:44.811Z,6.07
2018-08-08T20:48:11.759Z,6.00
2018-08-08T20:50:38.714Z,5.67
2018-08-08T20:53:06.660Z,5.47
2018-08-08T20:55:33.637Z,6.30
2018-08-08T20:58:00.698Z,6.30
2018-08-08T21:00:27.639Z,6.17
2018-08-08T21:03:02.138Z,6.20
2018-08-08T21:05:32.270Z,6.00
2018-08-08T21:08:03.149Z,6.00
2018-08-08T21:10:30.893Z,5.77
2018-08-08T21:13:05.217Z,5.30
2018-08-08T21:15:32.142Z,5.30
2018-08-08T21:18:00.115Z,5.90
2018-08-08T21:20:27.061Z,5.80
2018-08-08T21:22:54.031Z,6.20
2018-08-08T21:25:20.981Z,5.73
2018-08-08T21:27:48.021Z,6.40
2018-08-08T21:30:16.056Z,6.43
2018-08-08T21:32:46.417Z,6.40
2018-08-08T21:35:23.382Z,6.27
2018-08-08T21:37:50.330Z,6.90
2018-08-08T21:40:17.346Z,6.10
2018-08-08T21:42:44.261Z,5.87
2018-08-08T21:45:11.205Z,6.40
2018-08-08T21:47:38.129Z,6.90
2018-08-08T21:50:05.823Z,6.70
2018-08-08T21:52:32.791Z,6.63
2018-08-08T21:55:11.514Z,6.60
2018-08-08T21:57:50.805Z,6.30
2018-08-08T22:00:29.376Z,6.80
2018-08-08T22:03:08.174Z,6.73
2018-08-08T22:05:47.714Z,6.60
2018-08-08T22:08:26.238Z,7.83
2018-08-08T22:11:19.178Z,7.50
2018-08-08T22:13:57.626Z,6.97
2018-08-08T22:16:37.258Z,6.50
2018-08-08T22:19:23.901Z,6.80
2018-08-08T22:21:51.031Z,6.63
2018-08-08T22:24:18.005Z,7.47
2018-08-08T22:26:44.954Z,6.63
2018-08-08T22:29:12.735Z,7.37
2018-08-08T22:31:40.045Z,6.43
2018-08-08T22:34:06.982Z,6.90
2018-08-08T22:36:33.919Z,6.00
2018-08-08T22:39:00.896Z,6.37
2018-08-08T22:41:27.850Z,7.20
2018-08-08T22:43:55.389Z,7.03
2018-08-08T22:46:22.374Z,6.90
2018-08-08T22:48:49.308Z,6.80
2018-08-08T22:51:16.275Z,6.60
2018-08-08T22:53:43.237Z,7.10
2018-08-08T22:56:10.189Z,6.70
2018-08-08T22:58:37.114Z,7.40
2018-08-08T23:01:04.943Z,6.60
2018-08-08T23:03:32.417Z,7.50
2018-08-08T23:05:59.358Z,8.03
2018-08-08T23:08:29.387Z,7.47
2018-08-08T23:10:56.376Z,7.00
2018-08-08T23:13:23.919Z,8.77
2018-08-08T23:15:50.854Z,7.73
2018-08-08T23:18:17.813Z,7.93
2018-08-08T23:20:44.781Z,7.80
2018-08-08T23:23:12.757Z,8.57
2018-08-08T23:25:40.465Z,8.10
2018-08-08T23:28:15.877Z,8.10
2018-08-08T23:30:45.853Z,8.40
2018-08-08T23:33:12.778Z,8.40
2018-08-08T23:35:39.770Z,7.73
2018-08-08T23:38:06.698Z,9.30
2018-08-08T23:40:34.509Z,7.50
2018-08-08T23:43:02.001Z,8.47
2018-08-08T23:45:28.975Z,7.72
2018-08-08T23:47:55.865Z,8.00
2018-08-08T23:50:22.833Z,8.17
2018-08-08T23:53:21.005Z,8.57
2018-08-08T23:55:47.982Z,7.50
2018-08-08T23:58:14.950Z,7.67
