createdAt,value
2019-04-03T00:00:41.876Z,0.00
2019-04-03T00:01:41.865Z,0.00
2019-04-03T00:02:41.899Z,0.00
2019-04-03T00:03:41.966Z,0.00
2019-04-03T00:04:41.838Z,0.00
2019-04-03T00:05:41.873Z,0.00
2019-04-03T00:06:41.814Z,0.00
2019-04-03T00:07:41.835Z,0.00
2019-04-03T00:08:41.790Z,0.00
2019-04-03T00:09:41.800Z,0.00
2019-04-03T00:10:41.768Z,0.00
2019-04-03T00:11:41.758Z,0.00
2019-04-03T00:12:41.774Z,0.00
2019-04-03T00:13:42.501Z,0.00
2019-04-03T00:14:42.993Z,0.00
2019-04-03T00:15:44.218Z,0.00
2019-04-03T00:16:41.698Z,0.00
2019-04-03T00:17:41.751Z,0.00
2019-04-03T00:18:41.695Z,0.00
2019-04-03T00:19:41.673Z,0.00
2019-04-03T00:20:41.760Z,0.00
2019-04-03T00:21:41.654Z,0.00
2019-04-03T00:22:41.688Z,0.00
2019-04-03T00:23:41.625Z,0.00
2019-04-03T00:24:41.673Z,0.00
2019-04-03T00:25:41.607Z,0.00
2019-04-03T00:26:41.591Z,0.00
2019-04-03T00:27:41.629Z,0.00
2019-04-03T00:28:41.569Z,0.00
2019-04-03T00:29:41.601Z,0.00
2019-04-03T00:30:41.549Z,0.00
2019-04-03T00:31:41.567Z,0.00
2019-04-03T00:32:41.564Z,0.00
2019-04-03T00:33:41.512Z,0.00
2019-04-03T00:34:48.645Z,0.00
2019-04-03T00:35:48.557Z,0.00
2019-04-03T00:36:48.773Z,0.00
2019-04-03T00:37:41.679Z,0.00
2019-04-03T00:38:41.464Z,0.00
2019-04-03T00:39:41.471Z,0.00
2019-04-03T00:40:41.515Z,0.00
2019-04-03T00:41:41.433Z,0.00
2019-04-03T00:42:41.433Z,0.00
2019-04-03T00:43:41.455Z,0.00
2019-04-03T00:44:41.418Z,0.00
2019-04-03T00:45:41.376Z,0.00
2019-04-03T00:46:41.370Z,0.00
2019-04-03T00:47:41.384Z,0.00
2019-04-03T00:48:41.344Z,0.00
2019-04-03T00:49:41.338Z,0.00
2019-04-03T00:50:41.333Z,0.00
2019-04-03T00:51:41.342Z,0.00
2019-04-03T00:52:41.302Z,0.00
2019-04-03T00:53:41.306Z,0.00
2019-04-03T00:54:41.271Z,0.00
2019-04-03T00:55:41.298Z,0.00
2019-04-03T00:56:41.352Z,0.00
2019-04-03T00:57:41.305Z,0.00
2019-04-03T00:58:41.251Z,0.00
2019-04-03T00:59:41.225Z,0.00
2019-04-03T01:00:41.203Z,0.00
2019-04-03T01:01:41.194Z,0.00
2019-04-03T01:02:41.198Z,0.00
2019-04-03T01:03:41.416Z,0.00
2019-04-03T01:04:41.158Z,0.00
2019-04-03T01:05:41.152Z,0.00
2019-04-03T01:06:41.148Z,0.00
2019-04-03T01:07:41.145Z,0.00
2019-04-03T01:08:41.139Z,0.00
2019-04-03T01:09:42.112Z,0.00
2019-04-03T01:10:48.278Z,0.00
2019-04-03T01:11:41.090Z,0.00
2019-04-03T01:12:41.091Z,0.00
2019-04-03T01:13:41.091Z,0.00
2019-04-03T01:14:48.196Z,0.00
2019-04-03T01:15:41.041Z,0.00
2019-04-03T01:16:41.029Z,0.00
2019-04-03T01:17:41.019Z,0.00
2019-04-03T01:18:48.152Z,0.00
2019-04-03T01:19:40.997Z,0.00
2019-04-03T01:20:41.058Z,0.00
2019-04-03T01:21:40.980Z,0.00
2019-04-03T01:22:40.991Z,0.00
2019-04-03T01:23:40.979Z,0.00
2019-04-03T01:24:48.172Z,0.00
2019-04-03T01:25:40.933Z,0.00
2019-04-03T01:26:47.980Z,0.00
2019-04-03T01:27:49.607Z,0.00
2019-04-03T01:28:41.839Z,0.00
2019-04-03T01:29:42.890Z,0.00
2019-04-03T01:30:40.869Z,0.00
2019-04-03T01:31:40.857Z,0.00
2019-04-03T01:32:40.862Z,0.00
2019-04-03T01:33:40.864Z,0.00
2019-04-03T01:34:40.849Z,0.00
2019-04-03T01:35:40.859Z,0.00
2019-04-03T01:36:40.806Z,0.00
2019-04-03T01:37:40.795Z,0.00
2019-04-03T01:38:40.810Z,0.00
2019-04-03T01:39:40.820Z,0.00
2019-04-03T01:40:40.773Z,0.00
2019-04-03T01:41:40.748Z,0.00
2019-04-03T01:42:40.735Z,0.00
2019-04-03T01:43:40.785Z,0.00
2019-04-03T01:44:40.884Z,0.00
2019-04-03T01:45:40.704Z,0.00
2019-04-03T01:46:40.702Z,0.00
2019-04-03T01:47:40.672Z,0.00
2019-04-03T01:48:40.676Z,0.00
2019-04-03T01:49:40.701Z,0.00
2019-04-03T01:50:40.642Z,0.00
2019-04-03T01:51:40.638Z,0.00
2019-04-03T01:52:40.645Z,0.00
2019-04-03T01:53:40.614Z,0.00
2019-04-03T01:54:40.624Z,0.00
2019-04-03T01:55:40.718Z,0.00
2019-04-03T01:56:40.582Z,0.00
2019-04-03T01:57:40.634Z,0.00
2019-04-03T01:58:40.557Z,0.00
2019-04-03T01:59:40.575Z,0.00
2019-04-03T02:00:40.538Z,0.00
2019-04-03T02:01:40.661Z,0.00
2019-04-03T02:02:40.519Z,0.00
2019-04-03T02:03:41.751Z,0.00
2019-04-03T02:04:42.283Z,0.00
2019-04-03T02:05:43.222Z,0.00
2019-04-03T02:06:41.797Z,0.00
2019-04-03T02:07:40.540Z,0.00
2019-04-03T02:08:40.455Z,0.00
2019-04-03T02:09:40.490Z,0.00
2019-04-03T02:10:40.421Z,0.00
2019-04-03T02:11:40.506Z,0.00
2019-04-03T02:12:40.397Z,0.00
2019-04-03T02:13:40.412Z,0.00
2019-04-03T02:14:40.407Z,0.00
2019-04-03T02:15:40.478Z,0.00
2019-04-03T02:16:40.349Z,0.00
2019-04-03T02:17:40.343Z,0.00
2019-04-03T02:18:40.335Z,0.00
2019-04-03T02:19:40.427Z,0.00
2019-04-03T02:20:40.328Z,0.00
2019-04-03T02:21:40.469Z,0.00
2019-04-03T02:22:40.291Z,0.00
2019-04-03T02:23:40.299Z,0.00
2019-04-03T02:24:40.267Z,0.00
2019-04-03T02:25:40.279Z,0.00
2019-04-03T02:26:40.242Z,0.00
2019-04-03T02:27:40.244Z,0.00
2019-04-03T02:28:40.218Z,0.00
2019-04-03T02:29:40.447Z,0.00
2019-04-03T02:30:40.553Z,0.00
2019-04-03T02:31:40.189Z,0.00
2019-04-03T02:32:40.406Z,0.00
2019-04-03T02:33:40.423Z,0.00
2019-04-03T02:34:40.163Z,0.00
2019-04-03T02:35:40.988Z,0.00
2019-04-03T02:36:43.368Z,0.00
2019-04-03T02:37:40.372Z,0.00
2019-04-03T02:38:40.121Z,0.00
2019-04-03T02:39:40.150Z,0.00
2019-04-03T02:40:40.379Z,0.00
2019-04-03T02:41:40.071Z,0.00
2019-04-03T02:42:41.244Z,0.00
2019-04-03T02:43:40.055Z,0.00
2019-04-03T02:44:40.322Z,0.00
2019-04-03T02:45:40.039Z,0.00
2019-04-03T02:46:40.030Z,0.00
2019-04-03T02:47:40.260Z,0.00
2019-04-03T02:48:40.105Z,0.00
2019-04-03T02:49:42.719Z,0.00
2019-04-03T02:50:40.147Z,0.00
2019-04-03T02:51:40.001Z,0.00
2019-04-03T02:52:39.962Z,0.00
2019-04-03T02:53:39.937Z,0.00
2019-04-03T02:54:39.928Z,0.00
2019-04-03T02:55:41.052Z,0.00
2019-04-03T02:56:39.929Z,0.00
2019-04-03T02:57:39.944Z,0.00
2019-04-03T02:58:40.234Z,0.00
2019-04-03T02:59:39.957Z,0.00
2019-04-03T03:00:40.032Z,0.00
2019-04-03T03:01:40.709Z,0.00
2019-04-03T03:02:39.859Z,0.00
2019-04-03T03:03:39.841Z,0.00
2019-04-03T03:04:39.830Z,0.00
2019-04-03T03:05:39.886Z,0.00
2019-04-03T03:06:40.004Z,0.00
2019-04-03T03:07:39.930Z,0.00
2019-04-03T03:08:41.673Z,0.00
2019-04-03T03:09:39.757Z,0.00
2019-04-03T03:10:39.737Z,0.00
2019-04-03T03:11:39.781Z,0.00
2019-04-03T03:12:39.904Z,0.00
2019-04-03T03:13:39.943Z,0.00
2019-04-03T03:14:40.461Z,0.00
2019-04-03T03:15:41.597Z,0.00
2019-04-03T03:16:39.708Z,0.00
2019-04-03T03:17:39.663Z,0.00
2019-04-03T03:18:39.886Z,0.00
2019-04-03T03:19:39.636Z,0.00
2019-04-03T03:20:40.880Z,0.00
2019-04-03T03:21:39.655Z,0.00
2019-04-03T03:22:40.002Z,0.00
2019-04-03T03:23:39.598Z,0.00
2019-04-03T03:24:39.678Z,0.00
2019-04-03T03:25:39.568Z,0.00
2019-04-03T03:26:39.577Z,0.00
2019-04-03T03:27:41.715Z,0.00
2019-04-03T03:28:39.531Z,0.00
2019-04-03T03:29:39.525Z,0.00
2019-04-03T03:30:46.455Z,0.00
2019-04-03T03:32:03.502Z,0.00
2019-04-03T03:32:40.923Z,0.00
2019-04-03T03:33:41.320Z,0.00
2019-04-03T03:34:54.998Z,0.00
2019-04-03T03:35:45.514Z,0.00
2019-04-03T03:36:40.700Z,0.00
2019-04-03T03:37:39.489Z,0.00
2019-04-03T03:38:40.426Z,0.00
2019-04-03T03:39:42.699Z,0.00
2019-04-03T03:40:39.415Z,0.00
2019-04-03T03:41:39.518Z,0.00
2019-04-03T03:42:39.374Z,0.00
2019-04-03T03:43:39.632Z,0.00
2019-04-03T03:44:43.352Z,0.00
2019-04-03T03:45:40.475Z,0.00
2019-04-03T03:46:39.574Z,0.00
2019-04-03T03:47:39.325Z,0.00
2019-04-03T03:48:41.962Z,0.00
2019-04-03T03:49:39.290Z,0.00
2019-04-03T03:50:39.288Z,0.00
2019-04-03T03:51:39.518Z,0.00
2019-04-03T03:52:39.708Z,0.00
2019-04-03T03:53:44.168Z,0.00
2019-04-03T03:54:40.550Z,0.00
2019-04-03T03:55:39.253Z,0.00
2019-04-03T03:56:39.222Z,0.00
2019-04-03T03:57:40.298Z,0.00
2019-04-03T03:58:39.197Z,0.00
2019-04-03T03:59:39.362Z,0.00
2019-04-03T04:00:39.198Z,0.00
2019-04-03T04:01:39.169Z,0.00
2019-04-03T04:02:43.036Z,0.00
2019-04-03T04:03:41.108Z,0.00
2019-04-03T04:04:39.467Z,0.00
2019-04-03T04:05:39.392Z,0.00
2019-04-03T04:06:39.438Z,0.00
2019-04-03T04:07:39.096Z,0.00
2019-04-03T04:08:42.682Z,0.00
2019-04-03T04:09:40.117Z,0.00
2019-04-03T04:10:39.103Z,0.00
2019-04-03T04:11:39.072Z,0.00
2019-04-03T04:12:41.244Z,0.00
2019-04-03T04:13:39.177Z,0.00
2019-04-03T04:14:39.290Z,0.00
2019-04-03T04:15:39.395Z,0.00
2019-04-03T04:16:39.017Z,0.00
2019-04-03T04:17:39.202Z,0.00
2019-04-03T04:18:39.394Z,0.00
2019-04-03T04:19:39.157Z,0.00
2019-04-03T04:20:39.223Z,0.00
2019-04-03T04:21:42.966Z,4.00
2019-04-03T04:22:38.919Z,4.00
2019-04-03T04:23:38.900Z,4.00
2019-04-03T04:24:38.889Z,0.00
2019-04-03T04:25:38.879Z,0.00
2019-04-03T04:26:38.890Z,4.00
2019-04-03T04:27:39.403Z,4.00
2019-04-03T04:28:40.218Z,4.00
2019-04-03T04:29:41.051Z,8.00
2019-04-03T04:30:38.814Z,4.00
2019-04-03T04:31:38.841Z,8.00
2019-04-03T04:32:38.807Z,8.00
2019-04-03T04:33:38.780Z,8.00
2019-04-03T04:34:38.769Z,8.00
2019-04-03T04:35:38.789Z,12.00
2019-04-03T04:36:38.874Z,12.00
2019-04-03T04:37:40.341Z,12.00
2019-04-03T04:38:38.727Z,12.00
2019-04-03T04:39:38.916Z,12.00
2019-04-03T04:40:38.697Z,16.00
2019-04-03T04:41:38.711Z,16.00
2019-04-03T04:42:38.804Z,16.00
2019-04-03T04:43:39.381Z,20.00
2019-04-03T04:44:38.890Z,16.00
2019-04-03T04:45:38.815Z,20.00
2019-04-03T04:46:38.638Z,20.00
2019-04-03T04:47:38.656Z,24.00
2019-04-03T04:48:38.610Z,24.00
2019-04-03T04:49:38.797Z,28.00
2019-04-03T04:50:38.588Z,28.00
2019-04-03T04:51:38.586Z,32.00
2019-04-03T04:52:38.593Z,32.00
2019-04-03T04:53:38.550Z,36.00
2019-04-03T04:54:38.543Z,36.00
2019-04-03T04:55:38.763Z,44.00
2019-04-03T04:56:38.603Z,44.00
2019-04-03T04:57:40.242Z,48.00
2019-04-03T04:58:38.498Z,52.00
2019-04-03T04:59:38.479Z,56.00
2019-04-03T05:00:38.486Z,60.00
2019-04-03T05:01:38.457Z,64.00
2019-04-03T05:02:38.507Z,68.00
2019-04-03T05:03:38.452Z,72.00
2019-04-03T05:04:38.425Z,72.00
2019-04-03T05:05:38.474Z,76.00
2019-04-03T05:06:38.612Z,80.00
2019-04-03T05:07:38.407Z,84.00
2019-04-03T05:08:38.388Z,84.00
2019-04-03T05:09:38.408Z,88.00
2019-04-03T05:10:38.445Z,92.00
2019-04-03T05:11:39.106Z,92.00
2019-04-03T05:12:39.079Z,96.00
2019-04-03T05:13:38.320Z,96.00
2019-04-03T05:14:38.321Z,100.00
2019-04-03T05:15:38.459Z,100.00
2019-04-03T05:16:38.295Z,104.00
2019-04-03T05:17:38.368Z,104.00
2019-04-03T05:18:38.262Z,112.00
2019-04-03T05:19:38.398Z,116.00
2019-04-03T05:20:38.472Z,120.00
2019-04-03T05:21:38.256Z,124.00
2019-04-03T05:22:38.224Z,132.00
2019-04-03T05:23:38.634Z,136.00
2019-04-03T05:24:38.356Z,144.00
2019-04-03T05:25:38.202Z,148.00
2019-04-03T05:26:38.359Z,152.00
2019-04-03T05:27:38.173Z,156.00
2019-04-03T05:28:38.178Z,164.00
2019-04-03T05:29:38.335Z,168.00
2019-04-03T05:30:38.451Z,172.00
2019-04-03T05:31:39.014Z,176.00
2019-04-03T05:32:40.712Z,180.00
2019-04-03T05:33:38.134Z,184.00
2019-04-03T05:34:38.079Z,188.00
2019-04-03T05:35:38.077Z,192.00
2019-04-03T05:36:38.070Z,200.00
2019-04-03T05:37:38.054Z,204.00
2019-04-03T05:38:38.546Z,208.00
2019-04-03T05:39:38.062Z,216.00
2019-04-03T05:40:38.011Z,224.00
2019-04-03T05:41:38.011Z,228.00
2019-04-03T05:42:37.988Z,232.00
2019-04-03T05:43:38.065Z,236.00
2019-04-03T05:44:37.970Z,248.00
2019-04-03T05:45:40.928Z,252.00
2019-04-03T05:46:37.997Z,252.00
2019-04-03T05:47:39.304Z,264.00
2019-04-03T05:48:37.997Z,268.00
2019-04-03T05:49:37.936Z,272.00
2019-04-03T05:50:37.898Z,280.00
2019-04-03T05:51:37.984Z,288.00
2019-04-03T05:52:37.891Z,296.00
2019-04-03T05:53:38.150Z,304.00
2019-04-03T05:54:39.354Z,308.00
2019-04-03T05:55:40.591Z,316.00
2019-04-03T05:56:37.860Z,324.00
2019-04-03T05:57:37.843Z,324.00
2019-04-03T05:58:37.859Z,328.00
2019-04-03T05:59:37.835Z,332.00
2019-04-03T06:00:38.708Z,332.00
2019-04-03T06:01:37.790Z,336.00
2019-04-03T06:02:37.767Z,340.00
2019-04-03T06:03:42.651Z,344.00
2019-04-03T06:04:40.760Z,348.00
2019-04-03T06:05:37.794Z,352.00
2019-04-03T06:06:37.739Z,356.00
2019-04-03T06:07:37.724Z,360.00
2019-04-03T06:08:37.807Z,360.00
2019-04-03T06:09:37.839Z,352.00
2019-04-03T06:10:37.705Z,348.00
2019-04-03T06:11:39.910Z,336.00
2019-04-03T06:12:37.887Z,332.00
2019-04-03T06:13:37.664Z,328.00
2019-04-03T06:14:37.624Z,328.00
2019-04-03T06:15:37.620Z,332.00
2019-04-03T06:16:37.659Z,336.00
2019-04-03T06:17:37.667Z,348.00
2019-04-03T06:18:37.605Z,360.00
2019-04-03T06:19:39.544Z,372.00
2019-04-03T06:20:37.546Z,384.00
2019-04-03T06:21:37.540Z,400.00
2019-04-03T06:22:37.751Z,416.00
2019-04-03T06:23:37.556Z,436.00
2019-04-03T06:24:37.505Z,452.00
2019-04-03T06:25:37.497Z,472.00
2019-04-03T06:26:38.418Z,484.00
2019-04-03T06:27:37.554Z,500.00
2019-04-03T06:28:37.703Z,520.00
2019-04-03T06:29:37.445Z,532.00
2019-04-03T06:30:37.461Z,552.00
2019-04-03T06:31:37.505Z,556.00
2019-04-03T06:32:37.620Z,556.00
2019-04-03T06:33:37.426Z,556.00
2019-04-03T06:34:38.879Z,560.00
2019-04-03T06:35:37.436Z,564.00
2019-04-03T06:36:37.370Z,560.00
2019-04-03T06:37:37.366Z,556.00
2019-04-03T06:38:37.368Z,564.00
2019-04-03T06:39:37.365Z,568.00
2019-04-03T06:40:37.388Z,584.00
2019-04-03T06:41:37.343Z,584.00
2019-04-03T06:42:37.314Z,580.00
2019-04-03T06:43:37.355Z,576.00
2019-04-03T06:44:37.351Z,576.00
2019-04-03T06:45:37.409Z,584.00
2019-04-03T06:46:37.327Z,596.00
2019-04-03T06:47:37.239Z,608.00
2019-04-03T06:48:37.327Z,616.00
2019-04-03T06:49:39.726Z,628.00
2019-04-03T06:50:37.212Z,628.00
2019-04-03T06:51:37.221Z,620.00
2019-04-03T06:52:37.335Z,616.00
2019-04-03T06:53:37.176Z,620.00
2019-04-03T06:54:37.361Z,624.00
2019-04-03T06:55:37.194Z,632.00
2019-04-03T06:56:40.014Z,640.00
2019-04-03T06:57:39.322Z,648.00
2019-04-03T06:58:39.683Z,648.00
2019-04-03T06:59:37.113Z,684.00
2019-04-03T07:00:37.096Z,692.00
2019-04-03T07:01:37.093Z,712.00
2019-04-03T07:02:37.083Z,736.00
2019-04-03T07:03:37.109Z,720.00
2019-04-03T07:04:38.411Z,728.00
2019-04-03T07:05:37.040Z,732.00
2019-04-03T07:06:37.040Z,760.00
2019-04-03T07:07:37.230Z,752.00
2019-04-03T07:08:40.100Z,764.00
2019-04-03T07:09:37.344Z,780.00
2019-04-03T07:10:37.074Z,796.00
2019-04-03T07:11:36.982Z,816.00
2019-04-03T07:12:37.059Z,812.00
2019-04-03T07:13:37.182Z,840.00
2019-04-03T07:14:36.961Z,852.00
2019-04-03T07:15:36.940Z,868.00
2019-04-03T07:16:38.567Z,900.00
2019-04-03T07:17:37.110Z,912.00
2019-04-03T07:18:37.438Z,932.00
2019-04-03T07:19:39.255Z,952.00
2019-04-03T07:20:36.877Z,964.00
2019-04-03T07:21:36.859Z,980.00
2019-04-03T07:22:36.843Z,1012.00
2019-04-03T07:23:36.990Z,1028.00
2019-04-03T07:24:36.842Z,1028.00
2019-04-03T07:25:36.827Z,1048.00
2019-04-03T07:26:37.035Z,1060.00
2019-04-03T07:27:37.880Z,1072.00
2019-04-03T07:28:36.781Z,1088.00
2019-04-03T07:29:36.801Z,1096.00
2019-04-03T07:30:36.784Z,1124.00
2019-04-03T07:31:36.974Z,1136.00
2019-04-03T07:32:36.930Z,1172.00
2019-04-03T07:33:36.722Z,1184.00
2019-04-03T07:34:36.866Z,1188.00
2019-04-03T07:35:39.231Z,1200.00
2019-04-03T07:36:36.684Z,1200.00
2019-04-03T07:37:36.683Z,1204.00
2019-04-03T07:38:36.683Z,1200.00
2019-04-03T07:39:36.672Z,1196.00
2019-04-03T07:40:36.705Z,1188.00
2019-04-03T07:41:36.666Z,1176.00
2019-04-03T07:42:36.753Z,1172.00
2019-04-03T07:43:36.779Z,1148.00
2019-04-03T07:44:36.622Z,1116.00
2019-04-03T07:45:36.631Z,1120.00
2019-04-03T07:46:36.599Z,1104.00
2019-04-03T07:47:36.657Z,1136.00
2019-04-03T07:48:37.948Z,1184.00
2019-04-03T07:49:37.681Z,1236.00
2019-04-03T07:50:37.158Z,1272.00
2019-04-03T07:51:36.735Z,1280.00
2019-04-03T07:52:36.514Z,1284.00
2019-04-03T07:53:36.523Z,1300.00
2019-04-03T07:54:36.485Z,1316.00
2019-04-03T07:55:37.081Z,1348.00
2019-04-03T07:56:36.465Z,1352.00
2019-04-03T07:57:37.216Z,1368.00
2019-04-03T07:58:36.444Z,1392.00
2019-04-03T07:59:37.081Z,1184.00
2019-04-03T08:00:38.497Z,1212.00
2019-04-03T08:01:36.502Z,1232.00
2019-04-03T08:02:36.409Z,1232.00
2019-04-03T08:03:36.397Z,1220.00
2019-04-03T08:04:36.587Z,1212.00
2019-04-03T08:05:36.806Z,1208.00
2019-04-03T08:06:36.484Z,1208.00
2019-04-03T08:07:36.359Z,1216.00
2019-04-03T08:08:36.339Z,1224.00
2019-04-03T08:09:36.337Z,1232.00
2019-04-03T08:10:37.786Z,1232.00
2019-04-03T08:11:37.325Z,1240.00
2019-04-03T08:12:36.281Z,1228.00
2019-04-03T08:13:38.168Z,1176.00
2019-04-03T08:14:36.299Z,1156.00
2019-04-03T08:15:36.361Z,1132.00
2019-04-03T08:16:36.226Z,1148.00
2019-04-03T08:17:36.213Z,1176.00
2019-04-03T08:18:36.226Z,1172.00
2019-04-03T08:19:45.021Z,1168.00
2019-04-03T08:20:36.220Z,1172.00
2019-04-03T08:21:36.437Z,1176.00
2019-04-03T08:22:36.159Z,1192.00
2019-04-03T08:23:43.321Z,1184.00
2019-04-03T08:24:36.223Z,1156.00
2019-04-03T08:25:36.504Z,1184.00
2019-04-03T08:26:43.956Z,1208.00
2019-04-03T08:27:36.168Z,1212.00
2019-04-03T08:28:36.083Z,1236.00
2019-04-03T08:29:38.422Z,1252.00
2019-04-03T08:30:37.086Z,1280.00
2019-04-03T08:31:47.719Z,1300.00
2019-04-03T08:32:37.043Z,1316.00
2019-04-03T08:33:36.098Z,1296.00
2019-04-03T08:34:43.203Z,1292.00
2019-04-03T08:35:36.495Z,1284.00
2019-04-03T08:36:38.753Z,1292.00
2019-04-03T08:38:51.969Z,1284.00
2019-04-03T08:39:52.087Z,1268.00
2019-04-03T08:40:53.320Z,1244.00
2019-04-03T08:41:51.852Z,1220.00
2019-04-03T08:42:51.718Z,1212.00
2019-04-03T08:43:51.717Z,1216.00
2019-04-03T08:44:51.686Z,1220.00
2019-04-03T08:45:51.760Z,1216.00
2019-04-03T08:46:51.695Z,1224.00
2019-04-03T08:47:51.705Z,1248.00
2019-04-03T08:48:52.721Z,1272.00
2019-04-03T08:49:51.616Z,1292.00
2019-04-03T08:50:51.871Z,1316.00
2019-04-03T08:51:51.616Z,1336.00
2019-04-03T08:52:51.603Z,1364.00
2019-04-03T08:53:53.904Z,1392.00
2019-04-03T08:54:51.598Z,1416.00
2019-04-03T08:55:51.849Z,1432.00
2019-04-03T08:56:51.857Z,1440.00
2019-04-03T08:57:52.536Z,1444.00
2019-04-03T08:58:51.538Z,1452.00
2019-04-03T08:59:51.736Z,1468.00
2019-04-03T09:00:51.535Z,1500.00
2019-04-03T09:01:51.873Z,1516.00
2019-04-03T09:02:51.492Z,1524.00
2019-04-03T09:03:51.472Z,1460.00
2019-04-03T09:04:51.463Z,1416.00
2019-04-03T09:05:52.921Z,1316.00
2019-04-03T09:06:53.117Z,1308.00
2019-04-03T09:07:51.414Z,1304.00
2019-04-03T09:08:51.532Z,1352.00
2019-04-03T09:09:51.417Z,1412.00
2019-04-03T09:10:51.441Z,1440.00
2019-04-03T09:11:51.413Z,1448.00
2019-04-03T09:12:51.368Z,1528.00
2019-04-03T09:13:52.742Z,1544.00
2019-04-03T09:14:51.359Z,1596.00
2019-04-03T09:15:51.331Z,1596.00
2019-04-03T09:16:51.469Z,1628.00
2019-04-03T09:17:51.390Z,1648.00
2019-04-03T09:18:51.295Z,1684.00
2019-04-03T09:19:51.293Z,1692.00
2019-04-03T09:20:51.368Z,1752.00
2019-04-03T09:21:51.777Z,1780.00
2019-04-03T09:22:52.983Z,1788.00
2019-04-03T09:23:51.415Z,1792.00
2019-04-03T09:24:51.235Z,1788.00
2019-04-03T09:25:51.500Z,1784.00
2019-04-03T09:26:51.232Z,1768.00
2019-04-03T09:27:51.205Z,1760.00
2019-04-03T09:28:51.495Z,1680.00
2019-04-03T09:29:51.195Z,1652.00
2019-04-03T09:30:53.890Z,1632.00
2019-04-03T09:31:51.764Z,1588.00
2019-04-03T09:32:53.329Z,1556.00
2019-04-03T09:33:51.425Z,1516.00
2019-04-03T09:34:51.129Z,1472.00
2019-04-03T09:35:51.105Z,1552.00
2019-04-03T09:36:51.186Z,1596.00
2019-04-03T09:37:51.081Z,1688.00
2019-04-03T09:38:51.079Z,1836.00
2019-04-03T09:39:51.061Z,1908.00
2019-04-03T09:40:51.053Z,1968.00
2019-04-03T09:41:51.162Z,2024.00
2019-04-03T09:42:51.566Z,2052.00
2019-04-03T09:43:51.890Z,2060.00
2019-04-03T09:44:51.027Z,2092.00
2019-04-03T09:45:51.244Z,2128.00
2019-04-03T09:46:51.070Z,2156.00
2019-04-03T09:47:51.155Z,2160.00
2019-04-03T09:48:51.186Z,2176.00
2019-04-03T09:49:50.951Z,2176.00
2019-04-03T09:50:51.053Z,2168.00
2019-04-03T09:51:52.552Z,2164.00
2019-04-03T09:52:53.961Z,2160.00
2019-04-03T09:53:50.929Z,2172.00
2019-04-03T09:54:50.897Z,2196.00
2019-04-03T09:55:51.185Z,2216.00
2019-04-03T09:56:59.435Z,2244.00
2019-04-03T09:57:53.188Z,2268.00
2019-04-03T09:58:50.848Z,2300.00
2019-04-03T09:59:50.837Z,2332.00
2019-04-03T10:00:50.887Z,2368.00
2019-04-03T10:01:50.843Z,2408.00
2019-04-03T10:02:51.578Z,2448.00
2019-04-03T10:03:54.004Z,2484.00
2019-04-03T10:04:51.157Z,2520.00
2019-04-03T10:05:50.835Z,2560.00
2019-04-03T10:06:50.788Z,2624.00
2019-04-03T10:07:50.779Z,2692.00
2019-04-03T10:08:50.738Z,2764.00
2019-04-03T10:09:53.605Z,2852.00
2019-04-03T10:10:50.711Z,2960.00
2019-04-03T10:11:51.956Z,3072.00
2019-04-03T10:12:53.578Z,3240.00
2019-04-03T10:13:51.034Z,3444.00
2019-04-03T10:14:50.679Z,3624.00
2019-04-03T10:15:50.659Z,4020.00
2019-04-03T10:16:50.787Z,4432.00
2019-04-03T10:17:50.814Z,4968.00
2019-04-03T10:18:50.656Z,5800.00
2019-04-03T10:19:50.876Z,16544.00
2019-04-03T10:20:50.853Z,45760.00
2019-04-03T10:21:52.919Z,51552.00
2019-04-03T10:22:50.666Z,49696.00
2019-04-03T10:23:50.587Z,48064.00
2019-04-03T10:24:50.836Z,47104.00
2019-04-03T10:25:53.089Z,49888.00
2019-04-03T10:26:50.547Z,51488.00
2019-04-03T10:27:50.537Z,52224.00
2019-04-03T10:28:50.517Z,51712.00
2019-04-03T10:29:50.828Z,44864.00
2019-04-03T10:30:52.839Z,48064.00
2019-04-03T10:31:50.695Z,49472.00
2019-04-03T10:32:50.468Z,48576.00
2019-04-03T10:33:50.735Z,50304.00
2019-04-03T10:34:50.461Z,54976.00
2019-04-03T10:35:50.452Z,52608.00
2019-04-03T10:36:50.446Z,47392.00
2019-04-03T10:37:50.404Z,41056.00
2019-04-03T10:38:50.399Z,45312.00
2019-04-03T10:39:53.080Z,41056.00
2019-04-03T10:40:50.389Z,40896.00
2019-04-03T10:41:50.656Z,41792.00
2019-04-03T10:42:50.533Z,41760.00
2019-04-03T10:43:50.406Z,38624.00
2019-04-03T10:44:50.346Z,31296.00
2019-04-03T10:45:50.432Z,30432.00
2019-04-03T10:46:50.726Z,38144.00
2019-04-03T10:47:50.305Z,42240.00
2019-04-03T10:48:50.472Z,36448.00
2019-04-03T10:49:50.531Z,29152.00
2019-04-03T10:50:50.478Z,27520.00
2019-04-03T10:51:50.282Z,23712.00
2019-04-03T10:52:50.272Z,24736.00
2019-04-03T10:53:51.431Z,23552.00
2019-04-03T10:54:50.515Z,20896.00
2019-04-03T10:55:50.248Z,19584.00
2019-04-03T10:56:50.242Z,17792.00
2019-04-03T10:57:50.431Z,19296.00
2019-04-03T10:58:50.945Z,19488.00
2019-04-03T10:59:53.507Z,21120.00
2019-04-03T11:00:50.283Z,21952.00
2019-04-03T11:01:50.183Z,23776.00
2019-04-03T11:02:50.150Z,25408.00
2019-04-03T11:03:50.147Z,24160.00
2019-04-03T11:04:50.144Z,22336.00
2019-04-03T11:05:50.159Z,21632.00
2019-04-03T11:06:50.453Z,22720.00
2019-04-03T11:07:50.249Z,21824.00
2019-04-03T11:08:50.077Z,20384.00
2019-04-03T11:09:50.160Z,25824.00
2019-04-03T11:10:50.088Z,28640.00
2019-04-03T11:11:50.091Z,25568.00
2019-04-03T11:12:50.037Z,26912.00
2019-04-03T11:13:50.040Z,17440.00
2019-04-03T11:14:50.028Z,16704.00
2019-04-03T11:15:50.380Z,24448.00
2019-04-03T11:16:50.407Z,28320.00
2019-04-03T11:17:50.115Z,31456.00
2019-04-03T11:18:58.555Z,33728.00
2019-04-03T11:19:50.970Z,30144.00
2019-04-03T11:20:49.957Z,29376.00
2019-04-03T11:21:50.035Z,29824.00
2019-04-03T11:22:49.956Z,26080.00
2019-04-03T11:23:50.188Z,22080.00
2019-04-03T11:24:49.944Z,25600.00
2019-04-03T11:25:50.253Z,29632.00
2019-04-03T11:26:52.046Z,27168.00
2019-04-03T11:27:49.925Z,20960.00
2019-04-03T11:28:50.273Z,16480.00
2019-04-03T11:29:49.896Z,8036.00
2019-04-03T11:30:52.823Z,6140.00
2019-04-03T11:31:49.852Z,5476.00
2019-04-03T11:32:49.839Z,5232.00
2019-04-03T11:33:51.310Z,4872.00
2019-04-03T11:34:50.159Z,4700.00
2019-04-03T11:35:52.268Z,4320.00
2019-04-03T11:36:49.778Z,4244.00
2019-04-03T11:37:49.784Z,4408.00
2019-04-03T11:38:49.852Z,4540.00
2019-04-03T11:40:01.404Z,4332.00
2019-04-03T11:40:50.861Z,4252.00
2019-04-03T11:41:49.720Z,4188.00
2019-04-03T11:42:49.777Z,4212.00
2019-04-03T11:43:49.932Z,4032.00
2019-04-03T11:44:49.711Z,3376.00
2019-04-03T11:45:49.680Z,3700.00
2019-04-03T11:46:49.977Z,3824.00
2019-04-03T11:47:49.659Z,3832.00
2019-04-03T11:48:49.873Z,4200.00
2019-04-03T11:49:51.778Z,4284.00
2019-04-03T11:50:49.915Z,4652.00
2019-04-03T11:51:49.802Z,4368.00
2019-04-03T11:52:51.419Z,3532.00
2019-04-03T11:53:49.582Z,4328.00
2019-04-03T11:54:52.202Z,8196.00
2019-04-03T11:55:49.583Z,18784.00
2019-04-03T11:56:49.559Z,26976.00
2019-04-03T11:57:50.022Z,21760.00
2019-04-03T11:58:49.945Z,2560.00
2019-04-03T11:59:49.512Z,2448.00
2019-04-03T12:00:50.159Z,3044.00
2019-04-03T12:01:49.661Z,5632.00
2019-04-03T12:02:49.481Z,6392.00
2019-04-03T12:03:51.101Z,4532.00
2019-04-03T12:04:50.084Z,3932.00
2019-04-03T12:05:49.443Z,3680.00
2019-04-03T12:06:49.816Z,3488.00
2019-04-03T12:07:49.432Z,3208.00
2019-04-03T12:08:49.445Z,2960.00
2019-04-03T12:09:49.434Z,2956.00
2019-04-03T12:10:49.646Z,2904.00
2019-04-03T12:11:49.395Z,2820.00
2019-04-03T12:12:49.401Z,2772.00
2019-04-03T12:13:50.313Z,2644.00
2019-04-03T12:14:50.142Z,2596.00
2019-04-03T12:15:52.504Z,2612.00
2019-04-03T12:16:49.382Z,2572.00
2019-04-03T12:17:49.332Z,2504.00
2019-04-03T12:18:49.630Z,2428.00
2019-04-03T12:19:49.311Z,2360.00
2019-04-03T12:20:49.993Z,2328.00
2019-04-03T12:21:50.821Z,2308.00
2019-04-03T12:22:49.676Z,2280.00
2019-04-03T12:23:49.575Z,2304.00
2019-04-03T12:24:49.549Z,2292.00
2019-04-03T12:25:49.233Z,2204.00
2019-04-03T12:26:51.454Z,2220.00
2019-04-03T12:27:49.306Z,2264.00
2019-04-03T12:28:50.203Z,2284.00
2019-04-03T12:29:49.210Z,2216.00
2019-04-03T12:30:49.248Z,2200.00
2019-04-03T12:31:49.191Z,2184.00
2019-04-03T12:32:50.223Z,2220.00
2019-04-03T12:33:54.851Z,2104.00
2019-04-03T12:34:50.152Z,1820.00
2019-04-03T12:35:49.481Z,1748.00