createdAt,value
2019-01-09T00:01:04.405Z,2.88
2019-01-09T00:03:34.088Z,2.84
2019-01-09T00:06:03.555Z,2.87
2019-01-09T00:08:33.079Z,2.81
2019-01-09T00:11:02.640Z,2.72
2019-01-09T00:13:32.507Z,2.76
2019-01-09T00:16:02.422Z,2.73
2019-01-09T00:18:31.951Z,2.82
2019-01-09T00:21:01.440Z,2.79
2019-01-09T00:23:30.890Z,2.92
2019-01-09T00:26:00.366Z,2.93
2019-01-09T00:28:29.825Z,2.82
2019-01-09T00:30:59.358Z,2.73
2019-01-09T00:33:28.917Z,2.83
2019-01-09T00:35:58.451Z,2.85
2019-01-09T00:38:27.943Z,2.77
2019-01-09T00:40:57.602Z,2.89
2019-01-09T00:43:27.050Z,2.78
2019-01-09T00:45:56.684Z,2.75
2019-01-09T00:48:26.612Z,2.65
2019-01-09T00:50:56.632Z,2.73
2019-01-09T00:53:26.662Z,2.71
2019-01-09T00:55:56.803Z,2.78
2019-01-09T00:58:26.409Z,2.85
2019-01-09T01:00:55.964Z,2.84
2019-01-09T01:03:52.582Z,2.78
2019-01-09T01:06:47.468Z,2.91
2019-01-09T01:09:55.249Z,2.85
2019-01-09T01:12:50.410Z,2.88
2019-01-09T01:16:05.152Z,2.96
2019-01-09T01:18:55.478Z,2.90
2019-01-09T01:21:35.044Z,2.95
2019-01-09T01:24:39.366Z,2.99
2019-01-09T01:27:25.564Z,2.94
2019-01-09T01:30:42.475Z,2.97
2019-01-09T01:34:01.813Z,2.83
2019-01-09T01:37:23.409Z,2.82
2019-01-09T01:39:57.591Z,2.76
2019-01-09T01:42:35.708Z,2.91
2019-01-09T01:45:37.232Z,2.89
2019-01-09T01:48:40.713Z,2.84
2019-01-09T01:51:35.339Z,2.92
2019-01-09T01:54:46.928Z,3.00
2019-01-09T01:57:41.767Z,2.85
2019-01-09T02:00:41.488Z,2.71
2019-01-09T02:03:34.623Z,2.83
2019-01-09T02:06:27.301Z,2.74
2019-01-09T02:09:30.347Z,2.70
2019-01-09T02:12:07.116Z,2.48
2019-01-09T02:14:46.977Z,2.52
2019-01-09T02:17:23.937Z,2.56
2019-01-09T02:20:06.808Z,2.60
2019-01-09T02:23:09.274Z,2.72
2019-01-09T02:25:59.897Z,2.81
2019-01-09T02:29:01.310Z,2.66
2019-01-09T02:31:56.513Z,2.81
2019-01-09T02:34:25.961Z,2.67
2019-01-09T02:36:55.553Z,2.74
2019-01-09T02:39:25.562Z,2.67
2019-01-09T02:41:55.375Z,2.86
2019-01-09T02:44:32.229Z,2.60
2019-01-09T02:46:56.049Z,2.66
2019-01-09T02:49:44.842Z,2.73
2019-01-09T02:52:33.602Z,2.61
2019-01-09T02:55:22.375Z,2.78
2019-01-09T02:58:11.148Z,2.76
2019-01-09T03:00:59.960Z,2.71
2019-01-09T03:03:48.760Z,2.66
2019-01-09T03:06:23.201Z,2.60
2019-01-09T03:08:49.485Z,2.59
2019-01-09T03:11:18.960Z,2.60
2019-01-09T03:13:48.740Z,2.64
2019-01-09T03:16:18.656Z,2.59
2019-01-09T03:18:48.132Z,2.24
2019-01-09T03:21:18.510Z,2.18
2019-01-09T03:23:49.022Z,2.16
2019-01-09T03:26:18.507Z,2.18
2019-01-09T03:28:48.008Z,2.10
2019-01-09T03:31:17.466Z,2.04
2019-01-09T03:33:47.713Z,2.09
2019-01-09T03:36:17.203Z,2.05
2019-01-09T03:38:46.694Z,2.08
2019-01-09T03:41:16.201Z,2.05
2019-01-09T03:43:45.697Z,2.00
2019-01-09T03:46:15.168Z,1.97
2019-01-09T03:48:45.100Z,1.93
2019-01-09T03:51:15.041Z,1.71
2019-01-09T03:53:44.826Z,1.70
2019-01-09T03:56:14.744Z,1.77
2019-01-09T03:58:44.307Z,1.83
2019-01-09T04:01:13.944Z,1.93
2019-01-09T04:03:43.422Z,1.98
2019-01-09T04:06:12.935Z,2.25
2019-01-09T04:08:42.434Z,2.31
2019-01-09T04:11:11.984Z,2.24
2019-01-09T04:13:41.437Z,2.14
2019-01-09T04:16:10.908Z,2.14
2019-01-09T04:18:40.348Z,2.23
2019-01-09T04:21:09.845Z,2.26
2019-01-09T04:23:39.298Z,2.19
2019-01-09T04:26:08.781Z,2.23
2019-01-09T04:28:38.627Z,2.28
2019-01-09T04:31:08.542Z,2.28
2019-01-09T04:33:38.019Z,2.30
2019-01-09T04:36:07.483Z,2.32
2019-01-09T04:38:36.920Z,2.40
2019-01-09T04:41:06.373Z,2.31
2019-01-09T04:43:35.884Z,2.31
2019-01-09T04:46:05.327Z,2.30
2019-01-09T04:48:34.805Z,2.33
2019-01-09T04:51:04.262Z,2.28
2019-01-09T04:53:33.812Z,2.19
2019-01-09T04:56:03.285Z,2.28
2019-01-09T04:58:32.793Z,2.15
2019-01-09T05:01:02.237Z,2.07
2019-01-09T05:03:32.339Z,2.15
2019-01-09T05:06:02.236Z,2.11
2019-01-09T05:08:32.051Z,2.07
2019-01-09T05:11:01.875Z,2.09
2019-01-09T05:13:31.391Z,2.19
2019-01-09T05:16:00.919Z,2.12
2019-01-09T05:18:30.396Z,2.26
2019-01-09T05:20:59.852Z,2.16
2019-01-09T05:23:29.366Z,2.30
2019-01-09T05:25:58.808Z,2.21
2019-01-09T05:28:28.325Z,2.22
2019-01-09T05:31:07.072Z,2.10
2019-01-09T05:33:28.987Z,2.16
2019-01-09T05:35:58.417Z,2.13
2019-01-09T05:38:28.297Z,2.16
2019-01-09T05:40:57.718Z,2.15
2019-01-09T05:43:27.690Z,2.22
2019-01-09T05:45:57.523Z,2.33
2019-01-09T05:48:26.987Z,2.17
2019-01-09T05:50:56.489Z,2.12
2019-01-09T05:53:25.977Z,2.18
2019-01-09T05:55:55.415Z,2.13
2019-01-09T05:58:24.885Z,2.13
2019-01-09T06:00:54.388Z,2.07
2019-01-09T06:03:23.912Z,1.97
2019-01-09T06:05:53.350Z,2.13
2019-01-09T06:08:22.882Z,2.19
2019-01-09T06:10:52.343Z,1.96
2019-01-09T06:13:21.823Z,2.11
2019-01-09T06:15:51.254Z,2.11
2019-01-09T06:18:21.189Z,2.17
2019-01-09T06:20:50.698Z,2.18
2019-01-09T06:23:20.162Z,2.19
2019-01-09T06:25:49.673Z,2.38
2019-01-09T06:28:19.117Z,2.43
2019-01-09T06:30:48.611Z,2.44
2019-01-09T06:33:18.089Z,2.30
2019-01-09T06:35:47.529Z,2.30
2019-01-09T06:38:17.016Z,2.43
2019-01-09T06:40:46.476Z,2.55
2019-01-09T06:43:15.962Z,2.53
2019-01-09T06:45:45.444Z,2.56
2019-01-09T06:48:15.107Z,2.49
2019-01-09T06:50:45.182Z,2.55
2019-01-09T06:53:15.352Z,2.43
2019-01-09T06:55:45.425Z,2.38
2019-01-09T06:58:14.901Z,2.37
2019-01-09T07:00:44.361Z,2.47
2019-01-09T07:03:13.888Z,2.44
2019-01-09T07:05:43.327Z,2.41
2019-01-09T07:08:12.796Z,2.38
2019-01-09T07:10:42.300Z,2.37
2019-01-09T07:13:11.764Z,2.38
2019-01-09T07:15:41.757Z,2.39
2019-01-09T07:18:11.364Z,2.50
2019-01-09T07:20:40.801Z,2.67
2019-01-09T07:23:10.511Z,2.77
2019-01-09T07:25:39.926Z,2.60
2019-01-09T07:28:10.002Z,2.43
2019-01-09T07:30:40.230Z,2.29
2019-01-09T07:33:10.267Z,2.43
2019-01-09T07:35:40.164Z,2.46
2019-01-09T07:38:09.634Z,2.49
2019-01-09T07:40:39.095Z,2.46
2019-01-09T07:43:08.643Z,2.47
2019-01-09T07:45:38.122Z,2.57
2019-01-09T07:48:07.702Z,2.43
2019-01-09T07:50:37.167Z,2.45
2019-01-09T07:53:06.648Z,2.45
2019-01-09T07:55:44.948Z,2.45
2019-01-09T07:58:14.367Z,2.52
2019-01-09T08:00:43.870Z,2.55
2019-01-09T08:03:13.402Z,2.46
2019-01-09T08:05:44.258Z,2.36
2019-01-09T08:08:14.181Z,2.38
2019-01-09T08:10:43.673Z,2.44
2019-01-09T08:13:13.122Z,2.65
2019-01-09T08:15:42.641Z,2.46
2019-01-09T08:18:12.099Z,2.23
2019-01-09T08:20:41.604Z,2.00
2019-01-09T08:23:11.108Z,1.92
2019-01-09T08:25:40.550Z,1.69
2019-01-09T08:28:10.003Z,1.85
2019-01-09T08:30:39.566Z,1.80
2019-01-09T08:33:09.091Z,1.82
2019-01-09T08:35:38.593Z,1.70
2019-01-09T08:38:08.063Z,1.73
2019-01-09T08:40:37.876Z,1.74
2019-01-09T08:43:08.001Z,1.95
2019-01-09T08:45:37.894Z,2.09
2019-01-09T08:48:07.358Z,2.08
2019-01-09T08:50:36.892Z,2.29
2019-01-09T08:53:06.407Z,2.29
2019-01-09T08:55:35.856Z,2.45
2019-01-09T08:58:05.414Z,2.33
2019-01-09T09:00:34.919Z,2.22
2019-01-09T09:03:04.401Z,2.32
2019-01-09T09:05:33.825Z,2.18
2019-01-09T09:08:11.770Z,2.15
2019-01-09T09:10:35.193Z,2.22
2019-01-09T09:13:04.705Z,2.23
2019-01-09T09:15:36.127Z,2.22
2019-01-09T09:18:06.081Z,2.22
2019-01-09T09:20:36.210Z,2.22
2019-01-09T09:23:06.235Z,2.14
2019-01-09T09:25:36.133Z,2.18
2019-01-09T09:28:05.530Z,2.24
2019-01-09T09:30:35.005Z,2.30
2019-01-09T09:33:04.525Z,2.47
2019-01-09T09:35:34.019Z,2.24
2019-01-09T09:38:03.543Z,2.12
2019-01-09T09:40:32.988Z,2.13
2019-01-09T09:43:02.451Z,2.33
2019-01-09T09:45:31.905Z,2.33
2019-01-09T09:48:01.395Z,2.30
2019-01-09T09:50:30.830Z,2.41
2019-01-09T09:53:00.277Z,2.46
2019-01-09T09:55:29.750Z,2.51
2019-01-09T09:58:05.625Z,2.42
2019-01-09T10:00:31.272Z,2.46
2019-01-09T10:03:00.770Z,2.47
2019-01-09T10:05:30.991Z,2.27
2019-01-09T10:08:00.629Z,2.36
2019-01-09T10:10:30.107Z,2.40
2019-01-09T10:12:59.539Z,2.38
2019-01-09T10:15:29.013Z,2.31
2019-01-09T10:17:58.458Z,2.31
2019-01-09T10:20:27.911Z,2.45
2019-01-09T10:22:57.401Z,2.31
2019-01-09T10:25:26.861Z,2.24
2019-01-09T10:27:56.314Z,2.35
2019-01-09T10:30:25.805Z,2.48
2019-01-09T10:32:55.553Z,2.45
2019-01-09T10:35:25.489Z,2.46
2019-01-09T10:37:55.385Z,2.43
2019-01-09T10:40:25.300Z,2.48
2019-01-09T10:42:54.817Z,2.47
2019-01-09T10:45:24.350Z,2.45
2019-01-09T10:47:53.906Z,2.40
2019-01-09T10:50:23.473Z,2.34
2019-01-09T10:52:52.952Z,2.43
2019-01-09T10:55:22.405Z,2.34
2019-01-09T10:57:52.069Z,2.56
2019-01-09T11:00:26.549Z,2.45
2019-01-09T11:02:56.331Z,2.52
2019-01-09T11:05:26.019Z,2.45
2019-01-09T11:07:55.601Z,2.38
2019-01-09T11:10:25.064Z,2.35
2019-01-09T11:12:54.930Z,2.48
2019-01-09T11:15:24.836Z,2.50
2019-01-09T11:17:54.331Z,2.45
2019-01-09T11:20:23.858Z,2.45
2019-01-09T11:22:53.313Z,2.27
2019-01-09T11:25:27.171Z,2.25
2019-01-09T11:27:56.659Z,2.42
2019-01-09T11:30:26.232Z,2.38
2019-01-09T11:32:55.669Z,2.32
2019-01-09T11:35:25.726Z,2.32
2019-01-09T11:37:55.308Z,2.38
2019-01-09T11:40:24.826Z,2.40
2019-01-09T11:42:54.336Z,2.42
2019-01-09T11:45:23.996Z,2.56
2019-01-09T11:47:54.018Z,2.41
2019-01-09T11:50:23.957Z,2.51
2019-01-09T11:52:53.445Z,2.49
2019-01-09T11:55:22.967Z,2.63
2019-01-09T11:57:52.469Z,2.50
2019-01-09T12:00:25.803Z,2.44
2019-01-09T12:02:55.619Z,2.54
2019-01-09T12:05:25.147Z,2.41
2019-01-09T12:07:54.911Z,2.42
2019-01-09T12:10:30.329Z,2.38
2019-01-09T12:12:57.420Z,2.38
2019-01-09T12:15:26.853Z,2.53
2019-01-09T12:17:56.359Z,2.35
2019-01-09T12:20:25.921Z,2.62
2019-01-09T12:22:55.421Z,2.40
2019-01-09T12:25:24.907Z,2.40
2019-01-09T12:27:54.375Z,2.51
2019-01-09T12:30:27.228Z,2.46
2019-01-09T12:32:56.731Z,2.53
2019-01-09T12:35:26.244Z,2.27
2019-01-09T12:37:55.744Z,2.39
2019-01-09T12:40:25.182Z,2.50
2019-01-09T12:42:54.676Z,2.58
2019-01-09T12:45:24.225Z,2.62
2019-01-09T12:47:53.712Z,2.56
2019-01-09T12:50:25.161Z,2.54
2019-01-09T12:52:55.012Z,2.46
2019-01-09T12:55:24.826Z,2.45
2019-01-09T12:57:54.946Z,2.54
2019-01-09T13:00:28.242Z,2.50
2019-01-09T13:02:57.814Z,2.63
2019-01-09T13:05:27.379Z,2.59
2019-01-09T13:07:56.856Z,2.55
2019-01-09T13:10:26.447Z,2.54
2019-01-09T13:12:55.989Z,2.42
2019-01-09T13:15:25.491Z,2.30
2019-01-09T13:17:57.430Z,2.45
2019-01-09T13:20:26.930Z,2.50
2019-01-09T13:22:56.416Z,2.49
2019-01-09T13:25:25.894Z,2.68
2019-01-09T13:27:55.386Z,2.40
2019-01-09T13:30:25.055Z,2.26
2019-01-09T13:32:54.993Z,2.35
2019-01-09T13:35:24.802Z,2.30
2019-01-09T13:37:54.414Z,2.32
2019-01-09T13:40:23.895Z,2.33
2019-01-09T13:42:53.356Z,2.20
2019-01-09T13:45:23.035Z,2.10
2019-01-09T13:47:53.221Z,2.00
2019-01-09T13:50:22.841Z,1.99
2019-01-09T13:52:52.398Z,2.06
2019-01-09T13:55:21.920Z,2.06
2019-01-09T13:57:51.415Z,2.19
2019-01-09T14:00:22.580Z,2.17
2019-01-09T14:02:52.335Z,2.19
2019-01-09T14:05:21.925Z,2.08
2019-01-09T14:07:51.757Z,2.03
2019-01-09T14:10:24.749Z,2.08
2019-01-09T14:12:55.199Z,2.19
2019-01-09T14:15:24.804Z,2.31
2019-01-09T14:17:54.271Z,2.13
2019-01-09T14:20:23.893Z,2.07
2019-01-09T14:22:53.492Z,2.00
2019-01-09T14:25:22.961Z,2.00
2019-01-09T14:27:52.437Z,2.01
2019-01-09T14:30:25.186Z,2.15
2019-01-09T14:32:54.740Z,2.12
2019-01-09T14:35:24.196Z,1.97
2019-01-09T14:37:53.710Z,2.04
2019-01-09T14:40:23.303Z,2.05
2019-01-09T14:42:53.235Z,2.07
2019-01-09T14:45:23.150Z,1.87
2019-01-09T14:47:52.716Z,1.85
2019-01-09T14:50:24.559Z,1.82
2019-01-09T14:52:54.160Z,2.02
2019-01-09T14:55:23.735Z,1.88
2019-01-09T14:57:53.377Z,1.84
2019-01-09T15:00:25.969Z,1.79
2019-01-09T15:02:55.527Z,1.83
2019-01-09T15:05:25.030Z,1.75
2019-01-09T15:07:54.557Z,2.02
2019-01-09T15:10:28.807Z,1.88
2019-01-09T15:12:59.029Z,1.85
2019-01-09T15:15:28.607Z,1.71
2019-01-09T15:17:58.706Z,1.77
2019-01-09T15:20:28.333Z,1.74
2019-01-09T15:22:57.850Z,1.63
2019-01-09T15:25:27.295Z,1.63
2019-01-09T15:27:56.850Z,1.70
2019-01-09T15:30:29.514Z,1.85
2019-01-09T15:32:59.069Z,1.85
2019-01-09T15:35:28.847Z,1.83
2019-01-09T15:37:58.353Z,1.70
2019-01-09T15:40:30.299Z,1.64
2019-01-09T15:43:00.184Z,1.53
2019-01-09T15:45:29.731Z,1.54
2019-01-09T15:47:59.315Z,1.66
2019-01-09T15:50:29.588Z,1.67
2019-01-09T15:52:59.590Z,1.67
2019-01-09T15:55:29.155Z,1.64
2019-01-09T15:57:59.050Z,1.58
2019-01-09T16:00:33.135Z,1.63
2019-01-09T16:03:03.298Z,1.72
2019-01-09T16:05:32.767Z,1.54
2019-01-09T16:08:02.398Z,1.58
2019-01-09T16:10:31.964Z,1.49
2019-01-09T16:13:01.453Z,1.64
2019-01-09T16:15:30.907Z,1.62
2019-01-09T16:18:01.171Z,1.66
2019-01-09T16:20:30.694Z,1.63
2019-01-09T16:23:00.313Z,1.60
2019-01-09T16:25:30.131Z,1.47
2019-01-09T16:28:00.128Z,1.56
2019-01-09T16:30:40.282Z,1.47
2019-01-09T16:33:09.798Z,1.42
2019-01-09T16:35:39.482Z,1.56
2019-01-09T16:38:09.099Z,1.55
2019-01-09T16:40:38.594Z,1.46
2019-01-09T16:43:08.088Z,1.41
2019-01-09T16:45:37.706Z,1.37
2019-01-09T16:48:07.149Z,1.40
2019-01-09T16:50:36.648Z,1.34
2019-01-09T16:53:06.156Z,1.41
2019-01-09T16:55:35.624Z,1.37
2019-01-09T16:58:05.666Z,1.48
2019-01-09T17:00:41.710Z,1.50
2019-01-09T17:03:11.642Z,1.54
2019-01-09T17:05:41.576Z,1.44
2019-01-09T17:08:11.586Z,1.42
2019-01-09T17:10:41.592Z,1.50
2019-01-09T17:13:11.164Z,1.37
2019-01-09T17:15:40.695Z,1.40
2019-01-09T17:18:10.180Z,1.44
2019-01-09T17:20:39.731Z,1.50
2019-01-09T17:23:09.231Z,1.59
2019-01-09T17:25:58.109Z,1.55
2019-01-09T17:28:46.997Z,1.27
2019-01-09T17:31:35.801Z,1.53
2019-01-09T17:34:17.931Z,1.61
2019-01-09T17:37:06.867Z,1.50
2019-01-09T17:39:55.709Z,1.51
2019-01-09T17:42:44.513Z,1.48
2019-01-09T17:45:33.388Z,1.60
2019-01-09T17:48:02.874Z,1.55
2019-01-09T17:50:52.149Z,1.57
2019-01-09T17:53:22.031Z,1.71
2019-01-09T17:56:10.876Z,2.00
2019-01-09T17:58:59.703Z,2.14
2019-01-09T18:01:29.301Z,1.66
2019-01-09T18:04:18.248Z,2.10
2019-01-09T18:06:47.796Z,1.90
2019-01-09T18:09:17.319Z,1.86
2019-01-09T18:11:46.770Z,1.78
2019-01-09T18:14:17.923Z,1.73
2019-01-09T18:17:06.708Z,1.56
2019-01-09T18:19:36.294Z,1.56
2019-01-09T18:22:07.526Z,1.67
2019-01-09T18:24:56.414Z,1.68
2019-01-09T18:27:45.251Z,1.63
2019-01-09T18:31:03.315Z,0.96
2019-01-09T18:34:06.469Z,1.40
2019-01-09T18:37:37.952Z,1.44
2019-01-09T18:40:49.366Z,1.50
2019-01-09T18:43:59.135Z,1.47
2019-01-09T18:47:26.585Z,1.40
2019-01-09T18:50:54.082Z,1.31
2019-01-09T18:53:42.909Z,1.45
2019-01-09T18:56:31.729Z,1.37
2019-01-09T18:59:20.478Z,1.35
2019-01-09T19:01:49.977Z,1.19
2019-01-09T19:04:40.118Z,1.42
2019-01-09T19:07:29.280Z,1.52
2019-01-09T19:10:39.123Z,1.29
2019-01-09T19:13:27.862Z,1.44
2019-01-09T19:16:16.925Z,1.40
2019-01-09T19:19:05.824Z,1.34
2019-01-09T19:21:54.708Z,1.09
2019-01-09T19:27:18.576Z,1.18
2019-01-09T19:30:00.376Z,1.31
2019-01-09T19:32:49.355Z,0.62
2019-01-09T19:35:19.212Z,0.88
2019-01-09T19:38:08.170Z,1.17
2019-01-09T19:40:57.095Z,1.32
2019-01-09T19:43:46.037Z,0.85
2019-01-09T19:46:34.968Z,1.04
2019-01-09T19:49:42.973Z,1.22
2019-01-09T19:52:31.863Z,1.02
2019-01-09T19:55:01.424Z,1.12
2019-01-09T19:57:50.552Z,0.98
2019-01-09T20:03:19.382Z,0.89
2019-01-09T20:05:49.052Z,0.99
2019-01-09T20:08:57.213Z,1.08
2019-01-09T20:11:46.057Z,1.07
2019-01-09T20:14:34.920Z,0.72
2019-01-09T20:17:23.821Z,1.18
2019-01-09T20:20:33.760Z,1.19
2019-01-09T20:23:22.619Z,1.13
2019-01-09T20:26:11.469Z,1.23
2019-01-09T20:29:00.362Z,1.11
2019-01-09T20:31:29.959Z,0.81
2019-01-09T20:34:18.937Z,1.12
2019-01-09T20:37:07.874Z,1.11
2019-01-09T20:39:57.015Z,0.68
2019-01-09T20:42:46.134Z,1.06
2019-01-09T20:45:34.998Z,1.04
2019-01-09T20:48:23.867Z,1.00
2019-01-09T20:51:12.768Z,1.07
2019-01-09T20:54:01.719Z,0.98
2019-01-09T20:56:50.684Z,1.05
2019-01-09T20:59:39.611Z,1.12
2019-01-09T21:02:28.497Z,0.50
2019-01-09T21:08:47.685Z,1.19
2019-01-09T21:11:44.162Z,2.08
2019-01-09T21:14:27.208Z,1.74
2019-01-09T21:17:15.988Z,1.50
2019-01-09T21:20:25.732Z,1.25
2019-01-09T21:23:07.934Z,1.54
2019-01-09T21:25:56.778Z,1.41
2019-01-09T21:28:45.634Z,1.23
2019-01-09T21:31:34.461Z,0.97
2019-01-09T21:34:23.376Z,1.34
2019-01-09T21:37:12.203Z,1.12
2019-01-09T21:40:01.125Z,0.95
2019-01-09T21:42:50.113Z,0.92
2019-01-09T21:45:39.094Z,0.41
2019-01-09T21:57:00.972Z,0.48
2019-01-09T21:59:50.038Z,0.91
2019-01-09T22:02:31.183Z,0.35
2019-01-09T22:08:35.687Z,0.84
2019-01-09T22:14:18.470Z,0.95
2019-01-09T22:17:07.241Z,0.84
2019-01-09T22:19:56.031Z,0.76
2019-01-09T22:22:44.865Z,0.76
2019-01-09T22:25:33.640Z,0.84
2019-01-09T22:28:22.447Z,0.48
2019-01-09T22:31:11.244Z,0.77
2019-01-09T22:34:00.014Z,0.78
2019-01-09T22:36:48.860Z,0.07
2019-01-09T22:39:37.624Z,0.15
2019-01-09T22:42:26.401Z,0.60
2019-01-09T22:48:44.067Z,0.89
2019-01-09T22:51:32.853Z,0.79
2019-01-09T22:54:21.606Z,0.83
2019-01-09T22:57:10.424Z,0.65
2019-01-09T22:59:59.187Z,0.82
2019-01-09T23:02:41.162Z,0.75
2019-01-09T23:08:39.454Z,1.03
2019-01-09T23:11:28.348Z,0.84
2019-01-09T23:13:57.783Z,0.69
2019-01-09T23:16:27.293Z,0.90
2019-01-09T23:19:16.155Z,0.83
2019-01-09T23:21:45.584Z,0.87
2019-01-09T23:24:15.159Z,0.87
2019-01-09T23:26:44.674Z,0.89
2019-01-09T23:29:14.138Z,0.86
2019-01-09T23:31:44.098Z,0.96
2019-01-09T23:34:13.708Z,0.91
2019-01-09T23:36:43.191Z,0.98
2019-01-09T23:39:15.671Z,0.94
2019-01-09T23:41:45.270Z,0.95
2019-01-09T23:44:14.843Z,0.88
2019-01-09T23:46:44.462Z,0.90
2019-01-09T23:49:13.958Z,1.04
2019-01-09T23:51:43.748Z,1.06
2019-01-09T23:54:13.288Z,0.82
2019-01-09T23:56:42.822Z,0.77
2019-01-09T23:59:13.810Z,0.89
