createdAt,value
2018-09-04T00:01:44.459Z,21.00
2018-09-04T00:06:48.149Z,22.00
2018-09-04T00:11:51.795Z,22.20
2018-09-04T00:16:55.477Z,21.00
2018-09-04T00:21:59.215Z,21.75
2018-09-04T00:27:02.957Z,23.00
2018-09-04T00:32:07.004Z,22.50
2018-09-04T00:37:10.831Z,20.25
2018-09-04T00:42:14.489Z,20.50
2018-09-04T00:47:18.143Z,21.00
2018-09-04T00:52:21.846Z,21.80
2018-09-04T00:57:25.522Z,19.50
2018-09-04T01:02:29.161Z,21.25
2018-09-04T01:07:32.849Z,20.40
2018-09-04T01:12:36.642Z,22.00
2018-09-04T01:17:40.280Z,22.00
2018-09-04T01:22:43.953Z,21.40
2018-09-04T01:27:47.717Z,21.00
2018-09-04T01:32:51.606Z,21.50
2018-09-04T01:37:55.253Z,22.00
2018-09-04T01:42:59.008Z,21.75
2018-09-04T01:48:06.389Z,20.60
2018-09-04T01:53:10.042Z,22.00
2018-09-04T01:58:13.683Z,21.00
2018-09-04T02:03:17.416Z,21.25
2018-09-04T02:08:21.090Z,21.25
2018-09-04T02:13:24.698Z,21.00
2018-09-04T02:18:28.299Z,21.00
2018-09-04T02:23:31.989Z,21.80
2018-09-04T02:28:35.591Z,22.00
2018-09-04T02:33:39.318Z,21.75
2018-09-04T02:38:42.899Z,20.40
2018-09-04T02:43:46.584Z,21.25
2018-09-04T02:48:50.267Z,21.25
2018-09-04T02:53:54.049Z,22.00
2018-09-04T02:58:57.940Z,19.20
2018-09-04T03:04:01.605Z,21.00
2018-09-04T03:09:06.837Z,20.50
2018-09-04T03:14:10.522Z,21.75
2018-09-04T03:19:14.157Z,21.60
2018-09-04T03:24:17.818Z,20.20
2018-09-04T03:29:21.486Z,19.60
2018-09-04T03:34:25.231Z,20.60
2018-09-04T03:39:29.972Z,21.60
2018-09-04T03:44:33.650Z,20.75
2018-09-04T03:49:37.774Z,23.00
2018-09-04T03:54:41.426Z,20.25
2018-09-04T03:59:45.101Z,22.80
2018-09-04T04:04:48.726Z,22.00
2018-09-04T04:09:52.406Z,21.75
2018-09-04T04:14:56.116Z,22.80
2018-09-04T04:19:59.766Z,23.00
2018-09-04T04:25:06.894Z,22.00
2018-09-04T04:30:10.665Z,22.40
2018-09-04T04:35:14.454Z,22.00
2018-09-04T04:40:18.162Z,23.60
2018-09-04T04:45:21.833Z,22.75
2018-09-04T04:50:25.567Z,23.40
2018-09-04T04:55:29.483Z,24.00
2018-09-04T05:00:33.695Z,23.00
2018-09-04T05:05:37.398Z,21.75
2018-09-04T05:10:41.097Z,21.60
2018-09-04T05:15:44.854Z,22.75
2018-09-04T05:20:48.534Z,22.50
2018-09-04T05:25:52.213Z,21.50
2018-09-04T05:30:56.014Z,21.80
2018-09-04T05:36:00.147Z,21.00
2018-09-04T05:41:03.886Z,22.80
2018-09-04T05:46:10.483Z,23.00
2018-09-04T05:51:14.176Z,21.50
2018-09-04T05:56:17.799Z,22.00
2018-09-04T06:01:21.529Z,23.00
2018-09-04T06:06:25.211Z,23.75
2018-09-04T06:11:28.983Z,22.20
2018-09-04T06:16:32.713Z,22.00
2018-09-04T06:21:36.344Z,23.25
2018-09-04T06:26:40.002Z,23.25
2018-09-04T06:31:43.677Z,24.50
2018-09-04T06:36:47.468Z,23.00
2018-09-04T06:41:51.119Z,23.00
2018-09-04T06:46:54.777Z,23.60
2018-09-04T06:51:58.482Z,23.00
2018-09-04T06:57:02.233Z,23.00
2018-09-04T07:02:05.968Z,21.80
2018-09-04T07:07:09.687Z,23.00
2018-09-04T07:12:13.440Z,23.00
2018-09-04T07:17:17.063Z,25.00
2018-09-04T07:22:20.698Z,22.80
2018-09-04T07:27:24.422Z,23.00
2018-09-04T07:32:28.083Z,23.00
2018-09-04T07:37:31.796Z,22.80
2018-09-04T07:42:35.431Z,23.00
2018-09-04T07:47:39.131Z,22.80
2018-09-04T07:52:42.768Z,22.00
2018-09-04T07:57:46.458Z,22.00
2018-09-04T08:02:50.163Z,22.00
2018-09-04T08:07:53.869Z,21.60
2018-09-04T08:12:57.608Z,20.00
2018-09-04T08:18:01.800Z,23.00
2018-09-04T08:23:05.494Z,25.00
2018-09-04T08:28:09.140Z,22.00
2018-09-04T08:33:12.928Z,21.25
2018-09-04T08:38:16.582Z,23.50
2018-09-04T08:43:20.318Z,23.00
2018-09-04T08:48:23.941Z,24.00
2018-09-04T08:53:27.608Z,22.00
2018-09-04T08:58:31.239Z,22.25
2018-09-04T09:03:34.874Z,23.25
2018-09-04T09:08:38.603Z,22.00
2018-09-04T09:13:42.248Z,21.80
2018-09-04T09:18:46.003Z,22.25
2018-09-04T09:23:49.758Z,22.25
2018-09-04T09:28:53.429Z,22.00
2018-09-04T09:33:57.100Z,22.00
2018-09-04T09:39:01.146Z,23.50
2018-09-04T09:44:04.858Z,22.50
2018-09-04T09:49:09.532Z,21.40
2018-09-04T09:54:13.241Z,24.00
2018-09-04T09:59:16.960Z,24.00
2018-09-04T10:04:21.441Z,22.75
2018-09-04T10:09:25.144Z,22.00
2018-09-04T10:14:29.261Z,22.00
2018-09-04T10:19:33.062Z,21.50
2018-09-04T10:24:36.779Z,22.40
2018-09-04T10:29:40.472Z,22.25
2018-09-04T10:34:44.149Z,21.25
2018-09-04T10:39:53.222Z,22.00
2018-09-04T10:44:57.004Z,22.00
2018-09-04T10:50:05.374Z,22.00
2018-09-04T10:55:09.086Z,22.00
2018-09-04T11:00:12.784Z,22.83
2018-09-04T11:05:16.478Z,22.20
2018-09-04T11:10:20.317Z,22.50
2018-09-04T11:15:23.994Z,21.25
2018-09-04T11:20:27.759Z,21.00
2018-09-04T11:25:31.478Z,20.50
2018-09-04T11:30:35.221Z,21.50
2018-09-04T11:35:38.868Z,20.50
2018-09-04T11:40:42.741Z,21.00
2018-09-04T11:45:46.462Z,20.00
2018-09-04T11:50:50.146Z,21.00
2018-09-04T11:55:53.876Z,20.50
2018-09-04T12:00:57.612Z,20.50
2018-09-04T12:06:01.305Z,21.75
2018-09-04T12:11:05.006Z,20.00
2018-09-04T12:16:08.670Z,18.80
2018-09-04T12:21:12.989Z,18.00
2018-09-04T12:26:16.602Z,19.00
2018-09-04T12:31:20.281Z,21.25
2018-09-04T12:36:23.990Z,19.75
2018-09-04T12:41:27.634Z,20.40
2018-09-04T12:46:31.578Z,17.25
2018-09-04T12:51:35.232Z,18.50
2018-09-04T12:56:38.945Z,18.00
2018-09-04T13:01:42.636Z,17.60
2018-09-04T13:06:46.302Z,18.00
2018-09-04T13:11:49.993Z,17.75
2018-09-04T13:16:53.725Z,17.00
2018-09-04T13:21:57.427Z,17.50
2018-09-04T13:27:01.078Z,19.00
2018-09-04T13:32:04.713Z,18.25
2018-09-04T13:37:09.493Z,17.75
2018-09-04T13:42:13.601Z,16.60
2018-09-04T13:47:17.357Z,15.25
2018-09-04T13:52:21.621Z,17.00
2018-09-04T13:57:26.090Z,17.00
2018-09-04T14:02:29.938Z,17.20
2018-09-04T14:07:33.697Z,14.50
2018-09-04T14:12:37.382Z,16.75
2018-09-04T14:17:41.049Z,16.00
2018-09-04T14:22:44.775Z,16.40
2018-09-04T14:27:48.445Z,17.75
2018-09-04T14:32:52.181Z,16.60
2018-09-04T14:37:56.603Z,16.60
2018-09-04T14:43:00.274Z,14.20
2018-09-04T14:48:04.059Z,15.00
2018-09-04T14:53:08.302Z,16.60
2018-09-04T14:58:12.130Z,16.60
2018-09-04T15:03:16.050Z,15.00
2018-09-04T15:08:19.661Z,16.00
2018-09-04T15:13:23.289Z,16.25
2018-09-04T15:18:26.949Z,16.20
2018-09-04T15:23:30.750Z,15.00
2018-09-04T15:28:34.510Z,16.00
2018-09-04T15:33:38.521Z,15.00
2018-09-04T15:38:42.278Z,15.80
2018-09-04T15:43:45.995Z,15.00
2018-09-04T15:48:54.817Z,14.80
2018-09-04T15:54:00.169Z,15.75
2018-09-04T15:59:03.992Z,14.40
2018-09-04T16:04:08.117Z,15.50
2018-09-04T16:09:11.731Z,15.00
2018-09-04T16:14:15.364Z,14.00
2018-09-04T16:19:19.127Z,14.80
2018-09-04T16:24:22.904Z,13.80
2018-09-04T16:29:26.620Z,14.50
2018-09-04T16:34:30.327Z,13.00
2018-09-04T16:39:34.179Z,15.00
2018-09-04T16:44:38.741Z,12.75
2018-09-04T16:49:42.401Z,13.75
2018-09-04T16:55:14.318Z,14.40
2018-09-04T17:00:18.538Z,15.00
2018-09-04T17:05:22.453Z,14.00
2018-09-04T17:10:26.237Z,12.00
2018-09-04T17:15:30.059Z,14.40
2018-09-04T17:20:34.003Z,13.00
2018-09-04T17:25:37.637Z,13.75
2018-09-04T17:30:41.335Z,13.00
2018-09-04T17:35:45.703Z,13.80
2018-09-04T17:40:49.535Z,12.50
2018-09-04T17:45:53.566Z,14.00
2018-09-04T17:50:57.297Z,12.00
2018-09-04T17:56:03.531Z,13.00
2018-09-04T18:01:07.769Z,11.75
2018-09-04T18:06:14.690Z,11.60
2018-09-04T18:11:18.659Z,12.00
2018-09-04T18:16:23.126Z,11.50
2018-09-04T18:21:26.978Z,13.00
2018-09-04T18:26:30.848Z,10.40
2018-09-04T18:31:34.921Z,12.20
2018-09-04T18:36:39.709Z,11.25
2018-09-04T18:41:45.058Z,10.50
2018-09-04T18:46:51.254Z,11.75
2018-09-04T18:51:58.122Z,13.00
2018-09-04T18:57:01.996Z,13.00
2018-09-04T19:02:05.878Z,11.80
2018-09-04T19:07:11.285Z,12.80
2018-09-04T19:12:17.128Z,12.80
2018-09-04T19:17:21.370Z,13.20
2018-09-04T19:22:25.746Z,13.50
2018-09-04T19:27:31.523Z,12.50
2018-09-04T19:32:36.497Z,13.00
2018-09-04T19:37:42.687Z,12.00
2018-09-04T19:42:48.867Z,12.50
2018-09-04T19:47:55.002Z,13.00
2018-09-04T19:53:00.879Z,14.25
2018-09-04T19:58:06.644Z,14.60
2018-09-04T20:03:12.063Z,13.00
2018-09-04T20:08:16.020Z,13.25
2018-09-04T20:13:19.955Z,14.00
2018-09-04T20:18:24.488Z,14.00
2018-09-04T20:23:29.250Z,13.25
2018-09-04T20:28:33.001Z,12.80
2018-09-04T20:33:36.737Z,15.25
2018-09-04T20:38:40.517Z,14.50
2018-09-04T20:43:44.292Z,13.50
2018-09-04T20:48:48.432Z,14.00
2018-09-04T20:53:53.605Z,12.00
2018-09-04T20:59:08.569Z,13.50
2018-09-04T21:04:23.473Z,16.50
2018-09-04T21:09:38.761Z,14.00
2018-09-04T21:14:42.820Z,14.00
2018-09-04T21:19:46.615Z,14.00
2018-09-04T21:24:50.394Z,15.00
2018-09-04T21:29:54.181Z,13.75
2018-09-04T21:34:57.946Z,12.00
2018-09-04T21:40:05.070Z,11.50
2018-09-04T21:45:09.186Z,12.00
2018-09-04T21:50:13.182Z,12.50
2018-09-04T21:55:16.923Z,12.00
2018-09-04T22:00:26.470Z,12.80
2018-09-04T22:05:30.278Z,11.00
2018-09-04T22:10:34.964Z,12.20
2018-09-04T22:15:38.903Z,12.60
2018-09-04T22:20:42.896Z,11.20
2018-09-04T22:25:46.690Z,11.80
2018-09-04T22:30:50.578Z,12.60
2018-09-04T22:35:54.426Z,11.75
2018-09-04T22:40:58.249Z,11.75
2018-09-04T22:46:02.135Z,11.00
2018-09-04T22:51:11.097Z,11.80
2018-09-04T22:56:15.331Z,10.60
2018-09-04T23:01:19.026Z,11.40
2018-09-04T23:06:22.733Z,10.60
2018-09-04T23:11:26.549Z,10.60
2018-09-04T23:16:30.331Z,10.75
2018-09-04T23:21:34.095Z,10.80
2018-09-04T23:26:37.816Z,10.00
2018-09-04T23:31:41.460Z,10.00
2018-09-04T23:36:46.066Z,10.25
2018-09-04T23:41:49.722Z,10.50
2018-09-04T23:46:53.482Z,10.00
2018-09-04T23:51:57.153Z,10.50
2018-09-04T23:57:00.856Z,9.00
