createdAt,value
2023-03-21T00:01:38.011Z,5.20
2023-03-21T00:04:04.968Z,5.10
2023-03-21T00:06:32.431Z,5.20
2023-03-21T00:08:59.187Z,5.20
2023-03-21T00:11:26.032Z,5.30
2023-03-21T00:13:53.438Z,5.30
2023-03-21T00:16:25.237Z,5.40
2023-03-21T00:18:58.382Z,5.40
2023-03-21T00:24:15.233Z,5.20
2023-03-21T00:26:41.947Z,5.30
2023-03-21T00:29:08.802Z,5.40
2023-03-21T00:31:35.711Z,5.50
2023-03-21T00:34:03.894Z,5.40
2023-03-21T00:36:31.886Z,5.00
2023-03-21T00:39:00.855Z,4.60
2023-03-21T00:41:41.367Z,4.60
2023-03-21T00:44:11.620Z,4.60
2023-03-21T00:47:00.816Z,4.50
2023-03-21T00:49:26.006Z,4.60
2023-03-21T00:51:55.119Z,4.80
2023-03-21T00:54:24.372Z,4.80
2023-03-21T00:56:51.073Z,4.80
2023-03-21T00:59:17.790Z,4.90
2023-03-21T01:01:46.623Z,5.00
2023-03-21T01:04:16.816Z,5.10
2023-03-21T01:06:44.348Z,5.20
2023-03-21T01:09:16.551Z,5.30
2023-03-21T01:11:44.165Z,5.40
2023-03-21T01:14:22.534Z,5.40
2023-03-21T01:16:52.106Z,5.20
2023-03-21T01:19:27.382Z,5.10
2023-03-21T01:21:55.329Z,5.10
2023-03-21T01:24:22.293Z,5.10
2023-03-21T01:26:49.203Z,5.30
2023-03-21T01:29:16.034Z,5.30
2023-03-21T01:31:43.028Z,5.40
2023-03-21T01:34:10.268Z,5.50
2023-03-21T01:36:37.123Z,5.50
2023-03-21T01:39:08.160Z,5.50
2023-03-21T01:41:44.005Z,5.60
2023-03-21T01:44:20.257Z,5.60
2023-03-21T01:50:01.091Z,5.70
2023-03-21T01:52:39.347Z,5.70
2023-03-21T01:55:19.571Z,5.70
2023-03-21T01:58:07.058Z,5.80
2023-03-21T02:00:55.194Z,5.80
2023-03-21T02:03:50.157Z,5.80
2023-03-21T02:06:43.894Z,5.80
2023-03-21T02:09:50.136Z,5.80
2023-03-21T02:12:20.458Z,5.60
2023-03-21T02:14:52.805Z,5.50
2023-03-21T02:18:07.259Z,5.50
2023-03-21T02:21:11.548Z,5.40
2023-03-21T02:24:08.202Z,5.20
2023-03-21T02:27:04.248Z,5.20
2023-03-21T02:29:49.622Z,5.40
2023-03-21T02:32:44.650Z,5.40
2023-03-21T02:35:54.147Z,5.50
2023-03-21T02:38:38.784Z,5.50
2023-03-21T02:41:29.881Z,5.50
2023-03-21T02:44:37.520Z,5.50
2023-03-21T02:47:25.822Z,5.60
2023-03-21T02:50:10.135Z,5.80
2023-03-21T02:52:39.803Z,5.80
2023-03-21T02:55:19.166Z,5.80
2023-03-21T02:57:54.350Z,5.80
2023-03-21T03:00:24.507Z,5.80
2023-03-21T03:03:02.666Z,5.80
2023-03-21T03:05:37.291Z,5.70
2023-03-21T03:08:38.216Z,5.70
2023-03-21T03:11:10.602Z,5.80
2023-03-21T03:13:58.150Z,5.80
2023-03-21T03:16:32.501Z,5.90
2023-03-21T03:19:01.331Z,5.90
2023-03-21T03:21:56.531Z,5.90
2023-03-21T03:24:36.901Z,5.90
2023-03-21T03:27:10.322Z,5.80
2023-03-21T03:29:41.708Z,5.70
2023-03-21T03:32:16.574Z,5.70
2023-03-21T03:34:51.513Z,5.80
2023-03-21T03:37:26.196Z,5.70
2023-03-21T03:40:05.890Z,5.60
2023-03-21T03:42:51.534Z,5.40
2023-03-21T03:45:32.993Z,5.20
2023-03-21T03:48:19.803Z,5.10
2023-03-21T03:51:05.209Z,5.00
2023-03-21T03:53:56.954Z,5.20
2023-03-21T03:56:27.657Z,5.30
2023-03-21T03:58:55.959Z,5.40
2023-03-21T04:01:31.115Z,5.50
2023-03-21T04:04:10.608Z,5.60
2023-03-21T04:06:40.185Z,5.70
2023-03-21T04:09:19.043Z,5.70
2023-03-21T04:11:47.903Z,5.70
2023-03-21T04:14:15.254Z,5.60
2023-03-21T04:16:42.852Z,5.60
2023-03-21T04:19:09.738Z,5.60
2023-03-21T04:21:37.161Z,5.70
2023-03-21T04:24:04.641Z,5.70
2023-03-21T04:26:33.373Z,5.80
2023-03-21T04:29:29.656Z,5.80
2023-03-21T04:31:59.744Z,5.80
2023-03-21T04:34:28.127Z,5.80
2023-03-21T04:36:57.541Z,5.80
2023-03-21T04:39:24.690Z,5.80
2023-03-21T04:41:51.540Z,5.80
2023-03-21T04:44:18.749Z,5.90
2023-03-21T04:46:46.374Z,5.90
2023-03-21T04:49:13.448Z,5.90
2023-03-21T04:51:43.978Z,5.90
2023-03-21T04:54:13.408Z,6.00
2023-03-21T04:56:42.749Z,6.00
2023-03-21T04:59:12.716Z,6.00
2023-03-21T05:01:41.237Z,5.90
2023-03-21T05:04:09.807Z,5.90
2023-03-21T05:06:36.941Z,5.90
2023-03-21T05:09:07.644Z,5.90
2023-03-21T05:11:37.781Z,5.90
2023-03-21T05:14:06.374Z,5.90
2023-03-21T05:16:34.764Z,5.90
2023-03-21T05:19:05.486Z,5.80
2023-03-21T05:21:43.365Z,5.70
2023-03-21T05:24:18.092Z,5.70
2023-03-21T05:26:50.323Z,5.80
2023-03-21T05:29:19.451Z,5.80
2023-03-21T05:31:52.814Z,5.90
2023-03-21T05:34:20.322Z,5.90
2023-03-21T05:36:47.279Z,6.00
2023-03-21T05:39:13.999Z,5.90
2023-03-21T05:41:46.382Z,6.00
2023-03-21T05:44:14.044Z,6.00
2023-03-21T05:46:40.968Z,6.00
2023-03-21T05:49:07.816Z,6.00
2023-03-21T05:51:35.285Z,6.00
2023-03-21T05:54:02.001Z,6.00
2023-03-21T05:56:29.481Z,6.00
2023-03-21T05:59:01.417Z,6.00
2023-03-21T06:01:30.916Z,6.00
2023-03-21T06:04:07.077Z,6.00
2023-03-21T06:06:34.370Z,6.00
2023-03-21T06:09:02.135Z,6.00
2023-03-21T06:11:34.052Z,5.90
2023-03-21T06:14:36.408Z,5.90
2023-03-21T06:17:16.573Z,6.00
2023-03-21T06:19:48.758Z,6.00
2023-03-21T06:22:38.331Z,6.10
2023-03-21T06:25:07.644Z,6.20
2023-03-21T06:27:35.438Z,6.30
2023-03-21T06:30:02.425Z,6.30
2023-03-21T06:32:35.328Z,6.40
2023-03-21T06:35:09.207Z,6.40
2023-03-21T06:37:38.129Z,6.50
2023-03-21T06:40:06.039Z,6.60
2023-03-21T06:42:32.759Z,6.60
2023-03-21T06:45:06.923Z,6.70
2023-03-21T06:47:33.659Z,6.70
2023-03-21T06:50:07.018Z,6.80
2023-03-21T06:52:39.701Z,6.90
2023-03-21T06:55:07.068Z,6.90
2023-03-21T06:57:33.768Z,6.90
2023-03-21T07:00:00.934Z,6.80
2023-03-21T07:02:29.072Z,6.70
2023-03-21T07:05:17.464Z,6.90
2023-03-21T07:07:44.728Z,7.00
2023-03-21T07:10:11.952Z,7.00
2023-03-21T07:12:46.768Z,7.10
2023-03-21T07:15:20.671Z,7.20
2023-03-21T07:17:47.440Z,7.20
2023-03-21T07:20:14.230Z,7.20
2023-03-21T07:22:41.406Z,7.40
2023-03-21T07:25:08.773Z,7.60
2023-03-21T07:27:41.080Z,7.70
2023-03-21T07:30:09.850Z,7.80
2023-03-21T07:32:37.826Z,8.00
2023-03-21T07:35:10.405Z,8.10
2023-03-21T07:37:38.223Z,8.10
2023-03-21T07:40:10.418Z,8.30
2023-03-21T07:42:41.848Z,8.40
2023-03-21T07:45:11.361Z,8.50
2023-03-21T07:47:38.131Z,8.60
2023-03-21T07:50:05.198Z,8.70
2023-03-21T07:52:32.148Z,8.80
2023-03-21T07:54:58.873Z,8.90
2023-03-21T07:57:26.045Z,9.00
2023-03-21T07:59:52.778Z,9.10
2023-03-21T08:02:19.548Z,9.20
2023-03-21T08:04:46.739Z,9.20
2023-03-21T08:07:13.623Z,9.30
2023-03-21T08:09:40.777Z,9.40
2023-03-21T08:12:08.458Z,9.50
2023-03-21T08:14:36.768Z,9.60
2023-03-21T08:17:04.921Z,9.70
2023-03-21T08:19:32.311Z,9.80
2023-03-21T08:22:02.283Z,9.90
2023-03-21T08:24:29.954Z,10.00
2023-03-21T08:26:57.214Z,10.10
2023-03-21T08:29:25.039Z,10.30
2023-03-21T08:31:51.821Z,10.30
2023-03-21T08:34:19.514Z,10.40
2023-03-21T08:36:47.089Z,10.40
2023-03-21T08:39:13.887Z,10.40
2023-03-21T08:41:40.558Z,10.50
2023-03-21T08:44:07.342Z,10.60
2023-03-21T08:46:34.042Z,10.70
2023-03-21T08:49:01.420Z,10.70
2023-03-21T08:51:28.118Z,10.80
2023-03-21T08:53:54.752Z,10.80
2023-03-21T08:56:21.426Z,10.80
2023-03-21T08:58:49.610Z,10.70
2023-03-21T09:01:16.416Z,10.90
2023-03-21T09:03:43.769Z,10.80
2023-03-21T09:06:13.579Z,10.70
2023-03-21T09:08:41.959Z,10.90
2023-03-21T09:11:10.116Z,10.90
2023-03-21T09:13:36.929Z,11.10
2023-03-21T09:16:05.093Z,11.30
2023-03-21T09:18:55.565Z,11.50
2023-03-21T09:21:23.089Z,11.50
2023-03-21T09:23:52.816Z,11.70
2023-03-21T09:26:20.068Z,11.90
2023-03-21T09:28:47.353Z,12.00
2023-03-21T09:31:16.468Z,12.20
2023-03-21T09:33:43.831Z,12.20
2023-03-21T09:36:14.053Z,12.00
2023-03-21T09:38:43.015Z,12.10
2023-03-21T09:41:49.215Z,12.10
2023-03-21T09:44:27.694Z,12.20
2023-03-21T09:47:28.891Z,12.20
2023-03-21T09:50:16.395Z,12.20
2023-03-21T09:52:59.940Z,12.40
2023-03-21T09:55:34.702Z,12.60
2023-03-21T09:58:34.438Z,12.70
2023-03-21T10:01:32.810Z,12.80
2023-03-21T10:04:04.650Z,12.40
2023-03-21T10:06:32.800Z,12.50
2023-03-21T10:09:12.487Z,12.70
2023-03-21T10:11:48.773Z,12.80
2023-03-21T10:14:27.915Z,12.70
2023-03-21T10:17:33.671Z,12.50
2023-03-21T10:20:45.763Z,12.10
2023-03-21T10:23:18.036Z,11.70
2023-03-21T10:25:51.271Z,11.60
2023-03-21T10:28:25.675Z,12.00
2023-03-21T10:30:54.666Z,12.00
2023-03-21T10:33:49.261Z,12.30
2023-03-21T10:36:20.301Z,12.40
2023-03-21T10:38:51.543Z,12.50
2023-03-21T10:41:20.475Z,12.70
2023-03-21T10:44:03.346Z,12.90
2023-03-21T10:46:30.249Z,12.90
2023-03-21T10:48:57.107Z,12.60
2023-03-21T10:51:28.631Z,12.50
2023-03-21T10:53:58.623Z,12.60
2023-03-21T10:56:31.053Z,12.50
2023-03-21T10:59:02.494Z,12.80
2023-03-21T11:01:40.578Z,13.00
2023-03-21T11:04:14.242Z,12.70
2023-03-21T11:06:44.245Z,13.00
2023-03-21T11:09:21.689Z,13.00
2023-03-21T11:12:01.227Z,12.90
2023-03-21T11:14:39.875Z,12.50
2023-03-21T11:17:19.127Z,12.20
2023-03-21T11:20:08.901Z,12.20
2023-03-21T11:22:43.822Z,12.40
2023-03-21T11:25:31.389Z,12.80
2023-03-21T11:27:59.189Z,13.20
2023-03-21T11:30:27.549Z,12.90
2023-03-21T11:33:01.716Z,12.90
2023-03-21T11:35:34.010Z,13.40
2023-03-21T11:38:00.765Z,13.90
2023-03-21T11:40:36.323Z,14.20
2023-03-21T11:43:24.839Z,14.20
2023-03-21T11:46:01.129Z,14.10
2023-03-21T11:48:28.881Z,14.50
2023-03-21T11:51:03.557Z,14.80
2023-03-21T11:53:42.578Z,15.10
2023-03-21T11:56:32.193Z,14.70
2023-03-21T11:59:15.865Z,14.60
2023-03-21T12:01:42.499Z,14.70
2023-03-21T12:04:49.656Z,14.40
2023-03-21T12:07:39.202Z,14.10
2023-03-21T12:10:28.833Z,13.50
2023-03-21T12:13:30.855Z,13.40
2023-03-21T12:16:22.653Z,13.90
2023-03-21T12:19:04.208Z,14.10
2023-03-21T12:21:56.208Z,14.40
2023-03-21T12:24:46.120Z,14.70
2023-03-21T12:27:27.616Z,15.10
2023-03-21T12:30:04.321Z,15.50
2023-03-21T12:32:49.596Z,15.60
2023-03-21T12:35:41.372Z,15.70
2023-03-21T12:38:17.464Z,16.00
2023-03-21T12:40:46.924Z,16.20
2023-03-21T12:43:45.863Z,16.70
2023-03-21T12:46:33.498Z,17.30
2023-03-21T12:49:09.836Z,17.90
2023-03-21T12:51:44.645Z,18.40
2023-03-21T12:54:33.944Z,18.20
2023-03-21T12:57:07.290Z,17.80
2023-03-21T12:59:39.440Z,17.70
2023-03-21T13:02:17.603Z,17.40
2023-03-21T13:04:53.314Z,16.80
2023-03-21T13:07:23.113Z,16.10
2023-03-21T13:09:51.228Z,15.30
2023-03-21T13:12:50.165Z,14.80
2023-03-21T13:15:24.318Z,14.60
2023-03-21T13:18:01.881Z,14.50
2023-03-21T13:20:43.421Z,14.60
2023-03-21T13:23:11.794Z,14.80
2023-03-21T13:25:45.432Z,14.60
2023-03-21T13:28:26.582Z,14.50
2023-03-21T13:30:53.961Z,14.50
2023-03-21T13:33:29.330Z,14.50
2023-03-21T13:36:08.222Z,14.70
2023-03-21T13:38:39.990Z,14.90
2023-03-21T13:41:15.304Z,14.80
2023-03-21T13:44:07.020Z,14.80
2023-03-21T13:46:53.435Z,14.90
2023-03-21T13:50:07.070Z,14.70
2023-03-21T13:52:33.849Z,14.60
2023-03-21T13:55:04.083Z,14.30
2023-03-21T13:57:30.707Z,14.50
2023-03-21T14:00:43.975Z,14.60
2023-03-21T14:03:16.343Z,14.30
2023-03-21T14:05:49.931Z,14.50
2023-03-21T14:08:27.955Z,14.50
2023-03-21T14:11:05.591Z,14.50
2023-03-21T14:13:35.106Z,14.50
2023-03-21T14:16:10.326Z,14.50
2023-03-21T14:18:54.156Z,14.50
2023-03-21T14:21:29.441Z,14.30
2023-03-21T14:24:07.356Z,14.10
2023-03-21T14:26:46.642Z,14.00
2023-03-21T14:29:34.288Z,14.10
2023-03-21T14:32:02.258Z,13.70
2023-03-21T14:34:31.842Z,13.60
2023-03-21T14:36:59.241Z,13.50
2023-03-21T14:39:33.491Z,13.50
2023-03-21T14:42:03.629Z,13.60
2023-03-21T14:44:53.485Z,13.50
2023-03-21T14:47:23.417Z,13.60
2023-03-21T14:49:50.755Z,13.60
2023-03-21T14:52:34.350Z,13.60
2023-03-21T14:55:05.343Z,13.60
2023-03-21T14:57:33.491Z,13.70
2023-03-21T15:00:12.655Z,13.90
2023-03-21T15:02:43.066Z,14.20
2023-03-21T15:05:26.779Z,14.50
2023-03-21T15:08:00.257Z,14.50
2023-03-21T15:10:29.528Z,14.60
2023-03-21T15:12:58.869Z,14.60
2023-03-21T15:15:27.813Z,14.80
2023-03-21T15:18:08.434Z,14.60
2023-03-21T15:20:38.406Z,14.50
2023-03-21T15:23:11.928Z,14.40
2023-03-21T15:25:39.511Z,14.40
2023-03-21T15:28:06.714Z,14.10
2023-03-21T15:30:34.685Z,13.80
2023-03-21T15:33:10.365Z,13.50
2023-03-21T15:35:45.954Z,13.20
2023-03-21T15:38:40.019Z,12.90
2023-03-21T15:41:20.019Z,12.80
2023-03-21T15:43:48.114Z,12.70
2023-03-21T15:46:33.371Z,12.60
2023-03-21T15:49:13.064Z,12.50
2023-03-21T15:51:42.626Z,12.50
2023-03-21T15:54:24.517Z,12.40
2023-03-21T15:57:04.774Z,12.30
2023-03-21T15:59:35.512Z,12.20
2023-03-21T16:02:03.549Z,12.10
2023-03-21T16:04:31.217Z,12.10
2023-03-21T16:07:04.032Z,12.20
2023-03-21T16:09:43.976Z,12.20
2023-03-21T16:12:13.213Z,12.20
2023-03-21T16:14:41.845Z,12.40
2023-03-21T16:17:32.983Z,12.50
2023-03-21T16:20:00.726Z,12.50
2023-03-21T16:22:34.824Z,12.50
2023-03-21T16:25:01.543Z,12.40
2023-03-21T16:27:28.260Z,12.50
2023-03-21T16:29:55.320Z,12.50
2023-03-21T16:32:21.959Z,12.50
2023-03-21T16:34:48.605Z,12.40
2023-03-21T16:37:18.722Z,12.50
2023-03-21T16:39:45.545Z,12.40
2023-03-21T16:42:12.949Z,12.30
2023-03-21T16:44:40.200Z,12.20
2023-03-21T16:47:27.188Z,12.30
2023-03-21T16:49:55.592Z,12.20
2023-03-21T16:52:24.491Z,12.20
2023-03-21T16:54:52.532Z,12.10
2023-03-21T16:57:29.671Z,12.10
2023-03-21T16:59:56.424Z,12.10
2023-03-21T17:02:25.897Z,12.00
2023-03-21T17:04:52.657Z,12.00
2023-03-21T17:07:19.492Z,12.00
2023-03-21T17:09:47.915Z,12.00
2023-03-21T17:12:16.226Z,11.90
2023-03-21T17:14:44.952Z,11.90
2023-03-21T17:17:15.831Z,11.90
2023-03-21T17:19:43.263Z,11.90
2023-03-21T17:22:12.481Z,11.80
2023-03-21T17:24:40.167Z,11.80
2023-03-21T17:27:08.483Z,11.80
2023-03-21T17:29:35.312Z,11.70
2023-03-21T17:32:02.020Z,11.70
2023-03-21T17:34:28.668Z,11.70
2023-03-21T17:36:55.434Z,11.60
2023-03-21T17:39:24.997Z,11.50
2023-03-21T17:41:52.797Z,11.50
2023-03-21T17:44:20.287Z,11.40
2023-03-21T17:46:48.930Z,11.40
2023-03-21T17:49:17.104Z,11.30
2023-03-21T17:51:46.684Z,11.30
2023-03-21T17:54:13.329Z,11.20
2023-03-21T17:56:41.700Z,11.10
2023-03-21T17:59:12.297Z,11.10
2023-03-21T18:01:39.010Z,10.80
2023-03-21T18:04:06.012Z,10.60
2023-03-21T18:06:34.486Z,10.60
2023-03-21T18:09:04.487Z,10.60
2023-03-21T18:11:31.267Z,10.60
2023-03-21T18:14:13.808Z,10.60
2023-03-21T18:16:42.192Z,10.60
2023-03-21T18:19:10.795Z,10.60
2023-03-21T18:21:40.499Z,10.60
2023-03-21T18:24:07.534Z,10.60
2023-03-21T18:26:34.611Z,10.50
2023-03-21T18:32:04.452Z,10.50
2023-03-21T18:34:32.434Z,10.60
2023-03-21T18:36:59.087Z,10.60
2023-03-21T18:39:26.099Z,10.70
2023-03-21T18:41:57.850Z,10.70
2023-03-21T18:44:25.652Z,10.70
2023-03-21T18:46:52.541Z,10.70
2023-03-21T18:52:08.281Z,10.70
2023-03-21T18:54:36.532Z,10.50
2023-03-21T18:57:34.504Z,10.40
2023-03-21T18:59:53.131Z,10.30
2023-03-21T19:02:19.914Z,10.30
2023-03-21T19:04:46.623Z,10.30
2023-03-21T19:07:13.649Z,10.30
2023-03-21T19:10:01.469Z,10.30
2023-03-21T19:12:28.040Z,10.30
2023-03-21T19:14:54.961Z,10.30
2023-03-21T19:20:09.845Z,10.40
2023-03-21T19:22:36.708Z,10.30
2023-03-21T19:25:05.660Z,10.30
2023-03-21T19:27:34.368Z,10.20
2023-03-21T19:30:13.466Z,10.10
2023-03-21T19:32:41.745Z,10.10
2023-03-21T19:35:09.285Z,10.00
2023-03-21T19:37:36.315Z,10.10
2023-03-21T19:40:05.371Z,10.10
2023-03-21T19:42:32.500Z,10.20
2023-03-21T19:44:59.269Z,10.10
2023-03-21T19:47:26.323Z,10.20
2023-03-21T19:52:40.986Z,10.10
2023-03-21T19:55:08.322Z,9.90
2023-03-21T19:57:35.314Z,9.80
2023-03-21T20:00:02.352Z,9.90
2023-03-21T20:02:36.075Z,9.90
2023-03-21T20:05:03.639Z,9.80
2023-03-21T20:07:32.553Z,9.80
2023-03-21T20:09:59.776Z,9.80
2023-03-21T20:12:27.428Z,9.70
2023-03-21T20:15:07.147Z,9.60
2023-03-21T20:17:41.573Z,9.60
2023-03-21T20:20:14.427Z,9.60
2023-03-21T20:25:29.528Z,9.60
2023-03-21T20:28:12.667Z,9.50
2023-03-21T20:30:50.301Z,9.50
2023-03-21T20:33:17.597Z,9.40
2023-03-21T20:38:32.842Z,9.50
2023-03-21T20:41:01.336Z,9.50
2023-03-21T20:44:17.450Z,9.50
2023-03-21T20:46:16.154Z,9.50
2023-03-21T20:48:42.899Z,9.30
2023-03-21T20:52:14.729Z,9.30
2023-03-21T20:53:58.142Z,9.30
2023-03-21T20:56:24.816Z,9.30
2023-03-21T20:59:08.003Z,9.30
2023-03-21T21:01:38.440Z,9.30
2023-03-21T21:04:05.752Z,9.20
2023-03-21T21:06:32.977Z,9.30
2023-03-21T21:09:00.147Z,9.30
2023-03-21T21:12:05.054Z,9.30
2023-03-21T21:14:16.005Z,9.40
2023-03-21T21:16:42.784Z,9.40
2023-03-21T21:19:09.853Z,9.30
2023-03-21T21:21:37.530Z,9.30
2023-03-21T21:24:07.494Z,9.20
2023-03-21T21:26:34.920Z,9.10
2023-03-21T21:29:01.752Z,9.10
2023-03-21T21:31:28.653Z,9.10
2023-03-21T21:33:55.439Z,9.10
2023-03-21T21:36:22.684Z,9.10
2023-03-21T21:38:49.568Z,9.10
2023-03-21T21:41:22.104Z,9.10
2023-03-21T21:43:49.045Z,9.10
2023-03-21T21:46:16.302Z,9.20
2023-03-21T21:48:43.693Z,9.20
2023-03-21T21:51:11.245Z,9.20
2023-03-21T21:53:38.877Z,9.20
2023-03-21T21:56:06.306Z,9.20
2023-03-21T21:58:33.706Z,9.20
2023-03-21T22:01:04.533Z,9.20
2023-03-21T22:03:40.917Z,9.30
2023-03-21T22:06:09.271Z,9.20
2023-03-21T22:08:36.693Z,9.20
2023-03-21T22:11:04.904Z,9.10
2023-03-21T22:13:31.856Z,9.10
2023-03-21T22:15:58.860Z,9.00
2023-03-21T22:18:25.891Z,8.90
2023-03-21T22:20:52.652Z,8.80
2023-03-21T22:23:19.444Z,8.80
2023-03-21T22:25:51.634Z,8.70
2023-03-21T22:28:21.927Z,8.70
2023-03-21T22:30:48.956Z,8.70
2023-03-21T22:33:15.735Z,8.50
2023-03-21T22:35:42.464Z,8.40
2023-03-21T22:38:09.204Z,8.30
2023-03-21T22:40:35.893Z,8.20
2023-03-21T22:43:02.806Z,8.20
2023-03-21T22:45:29.632Z,8.20
2023-03-21T22:47:56.352Z,8.10
2023-03-21T22:50:23.032Z,8.10
2023-03-21T22:52:49.705Z,8.10
2023-03-21T22:55:16.452Z,8.10
2023-03-21T22:57:43.187Z,8.10
2023-03-21T23:00:13.364Z,8.10
2023-03-21T23:02:41.384Z,8.10
2023-03-21T23:05:09.786Z,8.10
2023-03-21T23:07:36.516Z,8.10
2023-03-21T23:10:05.079Z,8.10
2023-03-21T23:12:32.150Z,8.20
2023-03-21T23:14:58.905Z,8.20
2023-03-21T23:17:26.653Z,8.20
2023-03-21T23:19:53.334Z,8.20
2023-03-21T23:22:20.287Z,8.20
2023-03-21T23:24:47.070Z,8.20
2023-03-21T23:27:14.251Z,8.10
2023-03-21T23:29:40.979Z,8.10
2023-03-21T23:32:07.658Z,8.10
2023-03-21T23:34:34.382Z,8.10
2023-03-21T23:37:01.087Z,8.20
2023-03-21T23:39:28.260Z,8.10
2023-03-21T23:41:55.198Z,8.20
2023-03-21T23:44:21.865Z,8.20
2023-03-21T23:46:48.552Z,8.20
2023-03-21T23:49:15.461Z,8.10
2023-03-21T23:51:42.444Z,8.10
2023-03-21T23:54:09.576Z,8.10
2023-03-21T23:56:36.448Z,8.20
2023-03-21T23:59:03.735Z,8.10
