createdAt,value
2019-05-07T05:59:51.318Z,23.92
2019-05-07T06:00:33.348Z,23.79
2019-05-07T06:01:10.041Z,23.37
2019-05-07T06:01:59.258Z,22.68
2019-05-07T06:02:53.164Z,22.24
2019-05-07T06:03:39.337Z,22.03
2019-05-07T06:04:15.347Z,21.72
2019-05-07T06:04:56.271Z,21.44
2019-05-07T06:05:52.183Z,21.19
2019-05-07T06:06:27.860Z,20.94
2019-05-07T06:07:14.611Z,20.77
2019-05-07T06:07:58.369Z,20.23
2019-05-07T06:08:37.616Z,20.23
2019-05-07T06:09:16.296Z,19.73
2019-05-07T06:10:02.627Z,19.73
2019-05-07T06:10:47.305Z,19.60
2019-05-07T06:11:34.076Z,19.56
2019-05-07T06:12:19.014Z,19.42
2019-05-07T06:13:02.940Z,19.40
2019-05-07T06:13:42.887Z,19.43
2019-05-07T06:14:22.293Z,19.40
2019-05-07T06:15:03.288Z,19.57
2019-05-07T06:15:54.930Z,19.83
2019-05-07T06:16:52.660Z,19.95
2019-05-07T06:17:46.516Z,19.95
2019-05-07T06:18:41.805Z,19.88
2019-05-07T06:19:36.292Z,19.70
2019-05-07T06:20:28.476Z,19.50
2019-05-07T06:21:06.385Z,19.30
2019-05-07T06:22:02.002Z,19.22
2019-05-07T06:22:52.854Z,18.99
2019-05-07T06:23:32.684Z,18.99
2019-05-07T06:24:28.301Z,18.78
2019-05-07T06:25:14.942Z,18.67
2019-05-07T06:25:52.246Z,18.59
2019-05-07T06:26:28.262Z,18.54
2019-05-07T06:27:06.138Z,18.45
2019-05-07T06:27:42.957Z,18.45
2019-05-07T06:28:22.153Z,18.42
2019-05-07T06:28:57.761Z,18.54
2019-05-07T06:29:34.361Z,18.49
2019-05-07T06:30:12.195Z,18.49
2019-05-07T06:30:48.483Z,18.45
2019-05-07T06:31:24.438Z,18.44
2019-05-07T15:44:38.513Z,21.14
2019-05-07T15:45:21.683Z,21.13
2019-05-07T15:45:58.373Z,21.24
2019-05-07T15:46:35.597Z,21.40
2019-05-07T15:47:13.708Z,21.50
2019-05-07T15:47:53.683Z,21.57
2019-05-07T15:48:32.647Z,21.71
2019-05-07T15:49:12.390Z,21.71
2019-05-07T15:49:49.136Z,21.77
2019-05-07T15:50:32.214Z,21.84
2019-05-07T15:51:11.843Z,21.92
2019-05-07T15:51:47.611Z,21.86
2019-05-07T15:52:41.957Z,21.78
2019-05-07T15:53:22.458Z,21.71
2019-05-07T15:53:59.911Z,21.57
2019-05-07T15:54:36.367Z,21.47
2019-05-07T15:55:15.412Z,21.50
2019-05-07T15:55:52.534Z,21.50
2019-05-07T15:56:29.741Z,21.48
2019-05-07T15:57:09.342Z,21.43
2019-05-07T15:57:45.862Z,21.43
2019-05-07T15:58:23.443Z,21.39
2019-05-07T15:59:02.148Z,21.35
2019-05-07T15:59:37.969Z,21.28
2019-05-07T16:00:22.415Z,21.28
2019-05-07T16:00:58.664Z,21.18
2019-05-07T16:01:35.815Z,21.22
2019-05-07T16:02:22.525Z,21.22
2019-05-07T16:03:06.533Z,21.30
2019-05-07T16:03:47.442Z,21.53
2019-05-07T16:04:26.287Z,21.53
2019-05-07T16:05:05.014Z,21.77
2019-05-07T16:05:42.865Z,21.83
2019-05-07T16:06:21.882Z,21.71
2019-05-07T16:07:02.241Z,21.71
2019-05-07T16:07:41.945Z,21.71
2019-05-07T16:08:19.541Z,21.71
2019-05-07T16:08:57.366Z,21.67
2019-05-07T16:09:45.705Z,21.61
2019-05-07T16:10:23.781Z,21.55
2019-05-07T16:11:01.599Z,21.51
2019-05-07T16:11:38.433Z,21.35
2019-05-07T16:12:16.978Z,21.35
2019-05-07T16:12:54.423Z,21.30
2019-05-07T16:13:33.061Z,21.24
2019-05-07T16:14:14.189Z,21.24
2019-05-07T16:14:52.433Z,21.12
2019-05-07T16:15:32.001Z,21.08
2019-05-07T16:16:14.713Z,21.06
2019-05-07T16:16:52.803Z,21.04
2019-05-07T16:17:32.837Z,21.01
2019-05-07T16:18:28.426Z,20.99
2019-05-07T16:19:08.794Z,20.88
2019-05-07T16:19:44.623Z,20.83
2019-05-07T16:20:22.834Z,20.83
2019-05-07T16:20:58.283Z,20.92
2019-05-07T16:21:36.007Z,21.00
