createdAt,value
2023-02-11T00:00:00.884Z,70.46
2023-02-11T00:00:33.210Z,70.47
2023-02-11T00:01:19.244Z,70.35
2023-02-11T00:01:51.621Z,70.45
2023-02-11T00:02:24.235Z,70.42
2023-02-11T00:02:56.762Z,70.21
2023-02-11T00:03:29.182Z,70.01
2023-02-11T00:04:03.399Z,70.12
2023-02-11T00:04:35.723Z,70.14
2023-02-11T00:05:08.143Z,70.23
2023-02-11T00:05:40.451Z,70.13
2023-02-11T00:06:12.856Z,70.12
2023-02-11T00:06:45.172Z,70.14
2023-02-11T00:07:17.509Z,70.21
2023-02-11T00:07:49.832Z,70.40
2023-02-11T00:08:22.157Z,70.42
2023-02-11T00:08:55.332Z,70.51
2023-02-11T00:09:28.528Z,70.48
2023-02-11T00:10:06.408Z,70.61
2023-02-11T00:10:38.688Z,70.53
2023-02-11T00:11:16.253Z,70.24
2023-02-11T00:11:48.564Z,69.94
2023-02-11T00:12:21.875Z,70.23
2023-02-11T00:12:54.160Z,70.37
2023-02-11T00:13:27.025Z,70.36
2023-02-11T00:14:02.316Z,70.42
2023-02-11T00:14:34.673Z,70.45
2023-02-11T00:15:08.499Z,70.28
2023-02-11T00:15:40.813Z,70.18
2023-02-11T00:16:16.099Z,70.11
2023-02-11T00:16:48.495Z,70.09
2023-02-11T00:17:21.281Z,70.33
2023-02-11T00:17:53.562Z,70.34
2023-02-11T00:18:25.933Z,70.24
2023-02-11T00:19:02.411Z,70.31
2023-02-11T00:19:34.746Z,70.35
2023-02-11T00:20:08.301Z,70.49
2023-02-11T00:20:41.516Z,70.49
2023-02-11T00:21:17.882Z,70.49
2023-02-11T00:21:50.206Z,70.57
2023-02-11T00:22:22.561Z,70.62
2023-02-11T00:22:54.838Z,70.77
2023-02-11T00:23:27.187Z,70.90
2023-02-11T00:24:02.294Z,70.83
2023-02-11T00:24:36.354Z,70.79
2023-02-11T00:25:08.655Z,70.81
2023-02-11T00:25:41.887Z,70.74
2023-02-11T00:26:16.834Z,70.73
2023-02-11T00:26:49.199Z,70.81
2023-02-11T00:27:21.519Z,70.96
2023-02-11T00:27:53.799Z,71.06
2023-02-11T00:28:26.123Z,70.99
2023-02-11T00:28:59.124Z,70.74
2023-02-11T00:29:31.472Z,70.33
2023-02-11T00:30:05.397Z,70.30
2023-02-11T00:30:37.844Z,70.43
2023-02-11T00:31:10.786Z,70.47
2023-02-11T00:31:43.322Z,70.32
2023-02-11T00:32:15.766Z,70.31
2023-02-11T00:32:48.103Z,70.21
2023-02-11T00:33:20.401Z,70.12
2023-02-11T00:33:52.841Z,70.14
2023-02-11T00:34:25.154Z,70.21
2023-02-11T00:34:57.504Z,70.11
2023-02-11T00:35:30.206Z,70.05
2023-02-11T00:36:13.273Z,70.20
2023-02-11T00:36:45.580Z,70.33
2023-02-11T00:37:17.896Z,70.72
2023-02-11T00:37:50.242Z,70.91
2023-02-11T00:38:22.555Z,70.73
2023-02-11T00:38:56.446Z,70.69
2023-02-11T00:39:28.908Z,70.73
2023-02-11T00:40:01.249Z,70.67
2023-02-11T00:40:33.545Z,70.45
2023-02-11T00:41:06.038Z,70.34
2023-02-11T00:41:38.334Z,70.28
2023-02-11T00:42:14.736Z,70.30
2023-02-11T00:42:47.091Z,70.38
2023-02-11T00:43:19.413Z,70.36
2023-02-11T00:43:52.508Z,70.40
2023-02-11T00:44:24.978Z,70.27
2023-02-11T00:44:57.281Z,70.25
2023-02-11T00:45:30.725Z,70.36
2023-02-11T00:46:03.147Z,70.57
2023-02-11T00:46:35.583Z,70.77
2023-02-11T00:47:08.008Z,70.80
2023-02-11T00:47:40.346Z,70.95
2023-02-11T00:48:12.676Z,70.98
2023-02-11T00:48:45.147Z,71.26
2023-02-11T00:49:17.517Z,71.76
2023-02-11T00:49:49.861Z,71.36
2023-02-11T00:50:22.954Z,71.34
2023-02-11T00:50:55.247Z,71.34
2023-02-11T00:51:28.884Z,71.40
2023-02-11T00:52:01.226Z,71.72
2023-02-11T00:52:33.663Z,71.81
2023-02-11T00:53:06.039Z,71.89
2023-02-11T00:53:38.893Z,71.96
2023-02-11T00:54:11.277Z,72.09
2023-02-11T00:54:43.733Z,71.97
2023-02-11T00:55:17.109Z,72.00
2023-02-11T00:55:49.679Z,72.15
2023-02-11T00:56:22.094Z,72.28
2023-02-11T00:56:54.428Z,72.29
2023-02-11T00:57:26.802Z,72.31
2023-02-11T00:58:00.118Z,72.22
2023-02-11T00:58:32.446Z,72.35
2023-02-11T00:59:04.799Z,71.98
2023-02-11T00:59:37.158Z,71.54
2023-02-11T01:00:11.705Z,71.40
2023-02-11T01:00:44.486Z,71.47
2023-02-11T01:01:16.878Z,71.58
2023-02-11T01:01:49.321Z,71.49
2023-02-11T01:02:21.734Z,71.42
2023-02-11T01:02:54.810Z,71.30
2023-02-11T01:03:27.163Z,71.27
2023-02-11T01:03:59.717Z,71.61
2023-02-11T01:04:32.040Z,71.77
2023-02-11T01:05:05.143Z,71.76
2023-02-11T01:05:37.593Z,71.93
2023-02-11T01:06:10.553Z,71.80
2023-02-11T01:06:42.852Z,71.76
2023-02-11T01:07:15.237Z,71.91
2023-02-11T01:07:47.747Z,71.88
2023-02-11T01:08:20.374Z,71.83
2023-02-11T01:08:52.739Z,72.05
2023-02-11T01:09:25.056Z,72.22
2023-02-11T01:09:57.434Z,72.21
2023-02-11T01:10:29.738Z,72.23
2023-02-11T01:11:08.289Z,71.97
2023-02-11T01:11:40.602Z,72.00
2023-02-11T01:12:12.927Z,72.06
2023-02-11T01:12:45.350Z,72.09
2023-02-11T01:13:17.652Z,72.27
2023-02-11T01:13:50.814Z,72.34
2023-02-11T01:14:23.229Z,72.15
2023-02-11T01:14:55.516Z,71.91
2023-02-11T01:15:28.103Z,72.02
2023-02-11T01:16:00.554Z,72.09
2023-02-11T01:16:32.928Z,71.98
2023-02-11T01:17:06.502Z,71.98
2023-02-11T01:17:38.850Z,71.90
2023-02-11T01:18:11.338Z,72.09
2023-02-11T01:18:44.424Z,72.15
2023-02-11T01:19:16.856Z,72.23
2023-02-11T01:19:49.180Z,72.16
2023-02-11T01:20:25.571Z,72.16
2023-02-11T01:20:57.872Z,72.33
2023-02-11T01:21:30.202Z,72.29
2023-02-11T01:22:02.576Z,72.26
2023-02-11T01:22:37.405Z,72.41
2023-02-11T01:23:09.701Z,72.57
2023-02-11T01:23:42.300Z,72.72
2023-02-11T01:24:14.651Z,72.70
2023-02-11T01:24:47.296Z,72.65
2023-02-11T01:25:19.881Z,72.43
2023-02-11T01:25:52.832Z,72.30
2023-02-11T01:26:25.325Z,72.36
2023-02-11T01:26:57.667Z,72.43
2023-02-11T01:27:30.032Z,72.18
2023-02-11T01:28:02.403Z,72.14
2023-02-11T01:28:34.867Z,72.16
2023-02-11T01:29:07.226Z,72.08
2023-02-11T01:29:39.513Z,72.03
2023-02-11T01:30:13.916Z,71.88
2023-02-11T01:30:46.290Z,71.72
2023-02-11T01:31:18.713Z,71.53
2023-02-11T01:31:51.185Z,71.59
2023-02-11T01:32:23.590Z,71.69
2023-02-11T01:32:55.873Z,71.98
2023-02-11T01:33:28.284Z,71.96
2023-02-11T01:34:01.248Z,71.76
2023-02-11T01:34:33.553Z,71.89
2023-02-11T01:35:06.850Z,71.86
2023-02-11T01:35:40.369Z,71.80
2023-02-11T01:36:13.190Z,71.77
2023-02-11T01:36:45.545Z,71.82
2023-02-11T01:37:17.845Z,71.91
2023-02-11T01:37:50.171Z,71.92
2023-02-11T01:38:25.916Z,71.98
2023-02-11T01:38:58.264Z,72.20
2023-02-11T01:39:34.038Z,72.09
2023-02-11T01:40:11.729Z,71.84
2023-02-11T01:41:05.916Z,72.35
2023-02-11T01:41:38.383Z,71.03
2023-02-11T01:42:17.053Z,71.49
2023-02-11T01:42:51.044Z,71.52
2023-02-11T01:43:24.721Z,71.21
2023-02-11T01:43:57.008Z,71.56
2023-02-11T01:44:33.614Z,71.94
2023-02-11T01:45:39.834Z,71.65
2023-02-11T01:46:24.890Z,71.90
2023-02-11T01:46:57.854Z,71.51
2023-02-11T01:47:30.178Z,71.03
2023-02-11T01:48:02.582Z,71.01
2023-02-11T01:48:40.322Z,71.33
2023-02-11T01:49:18.253Z,71.49
2023-02-11T01:50:00.933Z,71.49
2023-02-11T01:50:33.923Z,72.06
2023-02-11T01:51:24.012Z,71.56
2023-02-11T01:52:19.157Z,71.35
2023-02-11T01:52:51.585Z,71.94
2023-02-11T01:53:43.559Z,72.27
2023-02-11T01:54:42.124Z,72.44
2023-02-11T01:55:33.065Z,73.03
2023-02-11T01:56:25.087Z,72.66
2023-02-11T01:57:19.005Z,72.52
2023-02-11T01:57:58.740Z,71.79
2023-02-11T01:58:36.718Z,71.42
2023-02-11T01:59:18.501Z,71.31
2023-02-11T01:59:57.366Z,71.37
2023-02-11T02:00:36.256Z,71.53
2023-02-11T02:01:10.636Z,71.56
2023-02-11T02:01:49.266Z,71.13
2023-02-11T02:02:27.289Z,70.79
2023-02-11T02:03:02.273Z,70.76
2023-02-11T02:03:40.719Z,70.97
2023-02-11T02:04:19.058Z,71.23
2023-02-11T02:05:03.076Z,71.17
2023-02-11T02:05:48.492Z,71.37
2023-02-11T02:06:30.023Z,71.37
2023-02-11T02:07:09.510Z,71.29
2023-02-11T02:08:32.163Z,71.18
2023-02-11T02:09:13.131Z,71.30
2023-02-11T02:09:58.835Z,71.18
2023-02-11T02:10:34.026Z,70.68
2023-02-11T02:11:07.068Z,70.57
2023-02-11T02:11:39.363Z,70.63
2023-02-11T02:12:11.793Z,70.82
2023-02-11T02:12:44.154Z,70.75
2023-02-11T02:13:17.415Z,70.77
2023-02-11T02:13:49.830Z,70.86
2023-02-11T02:14:22.285Z,70.77
2023-02-11T02:15:18.363Z,70.83
2023-02-11T02:15:53.361Z,71.02
2023-02-11T02:16:33.228Z,71.23
2023-02-11T02:17:05.601Z,71.28
2023-02-11T02:18:07.953Z,71.23
2023-02-11T02:18:46.405Z,71.35
2023-02-11T02:20:06.343Z,71.53
2023-02-11T02:20:56.525Z,71.55
2023-02-11T02:21:56.627Z,71.57
2023-02-11T02:22:53.885Z,71.54
2023-02-11T02:23:44.379Z,71.64
2023-02-11T02:24:38.795Z,71.59
2023-02-11T02:25:34.808Z,71.57
2023-02-11T02:26:12.824Z,71.95
2023-02-11T02:27:04.410Z,72.10
2023-02-11T02:28:14.091Z,72.01
2023-02-11T02:29:16.625Z,71.76
2023-02-11T02:29:58.125Z,71.72
2023-02-11T02:30:55.370Z,71.51
2023-02-11T02:31:58.509Z,71.57
2023-02-11T02:32:57.215Z,71.72
2023-02-11T02:34:06.835Z,71.82
2023-02-11T02:35:05.092Z,71.62
2023-02-11T02:36:04.087Z,71.05
2023-02-11T02:36:54.863Z,71.07
2023-02-11T02:37:51.556Z,71.10
2023-02-11T02:38:52.952Z,71.26
2023-02-11T02:39:31.655Z,71.17
2023-02-11T02:40:12.868Z,71.28
2023-02-11T02:40:50.898Z,71.45
2023-02-11T02:41:29.083Z,71.58
2023-02-11T02:42:02.312Z,71.64
2023-02-11T02:42:36.508Z,71.70
2023-02-11T02:43:10.579Z,72.17
2023-02-11T02:43:47.937Z,72.31
2023-02-11T02:44:20.688Z,72.26
2023-02-11T02:44:55.511Z,72.28
2023-02-11T02:45:27.946Z,72.20
2023-02-11T02:46:20.211Z,72.11
2023-02-11T02:46:52.638Z,72.06
2023-02-11T02:47:24.943Z,72.19
2023-02-11T02:47:57.221Z,72.14
2023-02-11T02:48:32.299Z,72.16
2023-02-11T02:49:11.047Z,71.92
2023-02-11T02:49:43.393Z,71.98
2023-02-11T02:50:23.082Z,72.23
2023-02-11T02:51:05.669Z,72.17
2023-02-11T02:51:59.228Z,72.04
2023-02-11T02:52:57.214Z,72.09
2023-02-11T02:53:50.963Z,71.70
2023-02-11T02:54:29.411Z,71.60
2023-02-11T02:55:29.873Z,71.62
2023-02-11T02:56:22.778Z,71.79
2023-02-11T02:57:10.835Z,71.74
2023-02-11T02:58:00.208Z,71.77
2023-02-11T02:58:47.286Z,71.81
2023-02-11T02:59:31.684Z,71.92
2023-02-11T03:00:12.638Z,71.83
2023-02-11T03:01:03.192Z,71.83
2023-02-11T03:01:54.485Z,71.58
2023-02-11T03:02:33.667Z,71.45
2023-02-11T03:03:24.057Z,71.82
2023-02-11T03:04:14.884Z,73.01
2023-02-11T03:04:55.119Z,72.58
2023-02-11T03:05:33.431Z,71.89
2023-02-11T03:06:23.724Z,71.43
2023-02-11T03:07:05.886Z,71.54
2023-02-11T03:07:46.370Z,71.70
2023-02-11T03:08:30.623Z,71.66
2023-02-11T03:09:11.958Z,71.79
2023-02-11T03:09:54.822Z,71.64
2023-02-11T03:10:42.590Z,71.47
2023-02-11T03:11:18.574Z,71.60
2023-02-11T03:11:51.041Z,71.75
2023-02-11T03:12:26.586Z,71.73
2023-02-11T03:13:01.152Z,71.90
2023-02-11T03:13:37.626Z,72.16
2023-02-11T03:14:13.157Z,72.30
2023-02-11T03:14:46.878Z,72.51
2023-02-11T03:15:22.957Z,72.08
2023-02-11T03:15:59.260Z,72.09
2023-02-11T03:16:39.113Z,71.53
2023-02-11T03:17:11.651Z,71.39
2023-02-11T03:17:49.571Z,71.49
2023-02-11T03:18:27.438Z,71.83
2023-02-11T03:19:05.738Z,72.08
2023-02-11T03:19:44.301Z,72.24
2023-02-11T03:20:20.138Z,72.12
2023-02-11T03:20:54.961Z,71.94
2023-02-11T03:21:31.139Z,71.83
2023-02-11T03:22:08.683Z,72.03
2023-02-11T03:23:02.180Z,72.17
2023-02-11T03:23:47.418Z,72.14
2023-02-11T03:24:28.256Z,72.22
2023-02-11T03:25:02.434Z,72.21
2023-02-11T03:25:41.287Z,72.15
2023-02-11T03:26:16.188Z,72.14
2023-02-11T03:26:58.886Z,72.24
2023-02-11T03:27:46.987Z,72.12
2023-02-11T03:28:31.647Z,71.26
2023-02-11T03:29:35.373Z,71.04
2023-02-11T03:30:07.940Z,71.36
2023-02-11T03:30:53.463Z,71.60
2023-02-11T03:31:45.053Z,72.16
2023-02-11T03:32:32.931Z,72.12
2023-02-11T03:33:17.397Z,71.69
2023-02-11T03:34:02.380Z,71.40
2023-02-11T03:34:53.487Z,71.37
2023-02-11T03:35:35.856Z,71.17
2023-02-11T03:36:15.896Z,71.44
2023-02-11T03:36:57.062Z,71.11
2023-02-11T03:37:40.217Z,70.98
2023-02-11T03:38:25.199Z,71.26
2023-02-11T03:39:01.769Z,71.38
2023-02-11T03:39:46.864Z,71.64
2023-02-11T03:40:23.731Z,71.82
2023-02-11T03:40:56.930Z,71.73
2023-02-11T03:41:33.829Z,71.56
2023-02-11T03:42:09.341Z,71.81
2023-02-11T03:42:50.985Z,72.19
2023-02-11T03:43:31.966Z,72.30
2023-02-11T03:44:06.149Z,72.17
2023-02-11T03:44:50.090Z,72.23
2023-02-11T03:45:25.200Z,72.38
2023-02-11T03:45:59.562Z,72.21
2023-02-11T03:46:37.506Z,72.05
2023-02-11T03:47:13.755Z,71.71
2023-02-11T03:47:52.088Z,71.80
2023-02-11T03:48:30.306Z,71.87
2023-02-11T03:49:09.731Z,71.84
2023-02-11T03:49:44.718Z,71.82
2023-02-11T03:50:20.330Z,71.78
2023-02-11T03:50:54.550Z,71.96
2023-02-11T03:51:30.267Z,71.38
2023-02-11T03:52:05.928Z,71.20
2023-02-11T03:52:39.202Z,70.98
2023-02-11T03:53:13.165Z,70.98
2023-02-11T03:53:46.897Z,71.28
2023-02-11T03:54:24.785Z,71.52
2023-02-11T03:55:01.944Z,71.52
2023-02-11T03:55:38.858Z,71.83
2023-02-11T03:56:17.577Z,72.45
2023-02-11T03:56:54.454Z,72.49
2023-02-11T03:57:26.761Z,71.57
2023-02-11T03:57:59.059Z,71.50
2023-02-11T03:58:31.427Z,71.75
2023-02-11T03:59:04.180Z,71.39
2023-02-11T03:59:54.732Z,71.61
2023-02-11T04:00:39.856Z,71.21
2023-02-11T04:01:12.744Z,71.21
2023-02-11T04:01:45.132Z,71.40
2023-02-11T04:02:17.952Z,71.76
2023-02-11T04:02:50.295Z,71.92
2023-02-11T04:03:22.668Z,72.04
2023-02-11T04:03:55.009Z,72.09
2023-02-11T04:04:27.454Z,72.16
2023-02-11T04:04:59.992Z,72.08
2023-02-11T04:05:32.717Z,72.03
2023-02-11T04:06:05.323Z,71.94
2023-02-11T04:06:37.923Z,71.60
2023-02-11T04:07:12.181Z,71.20
2023-02-11T04:07:44.532Z,71.20
2023-02-11T04:08:16.882Z,70.85
2023-02-11T04:08:49.208Z,70.73
2023-02-11T04:09:21.499Z,70.90
2023-02-11T04:09:54.069Z,71.02
2023-02-11T04:10:26.572Z,70.81
2023-02-11T04:10:59.318Z,70.66
2023-02-11T04:11:31.662Z,70.76
2023-02-11T04:12:04.277Z,70.93
2023-02-11T04:12:36.598Z,71.22
2023-02-11T04:13:08.912Z,72.45
2023-02-11T04:13:41.244Z,72.46
2023-02-11T04:14:13.567Z,71.77
2023-02-11T04:14:46.207Z,71.96
2023-02-11T04:15:19.332Z,71.85
2023-02-11T04:15:51.896Z,71.67
2023-02-11T04:16:24.402Z,71.37
2023-02-11T04:16:56.751Z,71.48
2023-02-11T04:17:29.070Z,71.44
2023-02-11T04:18:02.080Z,71.60
2023-02-11T04:18:34.432Z,71.65
2023-02-11T04:19:06.842Z,71.83
2023-02-11T04:19:39.246Z,72.03
2023-02-11T04:20:12.357Z,72.17
2023-02-11T04:20:44.654Z,72.12
2023-02-11T04:21:17.082Z,72.23
2023-02-11T04:21:49.423Z,72.28
2023-02-11T04:22:21.782Z,72.05
2023-02-11T04:22:54.131Z,72.18
2023-02-11T04:23:26.540Z,72.47
2023-02-11T04:23:58.870Z,72.64
2023-02-11T04:24:31.654Z,72.77
2023-02-11T04:25:05.796Z,72.82
2023-02-11T04:25:38.103Z,72.73
2023-02-11T04:26:10.453Z,72.75
2023-02-11T04:26:42.798Z,72.61
2023-02-11T04:27:15.136Z,72.63
2023-02-11T04:27:47.540Z,72.66
2023-02-11T04:28:19.989Z,72.78
2023-02-11T04:28:52.404Z,72.86
2023-02-11T04:29:24.869Z,72.77
2023-02-11T04:29:57.178Z,73.01
2023-02-11T04:30:29.557Z,73.19
2023-02-11T04:31:02.060Z,73.48
2023-02-11T04:31:34.442Z,73.76
2023-02-11T04:32:06.845Z,73.51
2023-02-11T04:32:39.368Z,73.38
2023-02-11T04:33:11.708Z,73.57
2023-02-11T04:33:44.000Z,73.43
2023-02-11T04:34:16.814Z,72.97
2023-02-11T04:34:49.261Z,73.00
2023-02-11T04:35:21.978Z,73.06
2023-02-11T04:35:54.308Z,73.23
2023-02-11T04:36:26.640Z,73.21
2023-02-11T04:36:58.972Z,72.86
2023-02-11T04:37:31.272Z,72.85
2023-02-11T04:38:03.573Z,72.86
2023-02-11T04:38:36.132Z,72.83
2023-02-11T04:39:08.449Z,73.04
2023-02-11T04:39:40.805Z,73.13
2023-02-11T04:40:13.125Z,72.55
2023-02-11T04:40:45.457Z,72.26
2023-02-11T04:41:17.774Z,72.35
2023-02-11T04:41:50.098Z,72.59
2023-02-11T04:42:22.495Z,72.69
2023-02-11T04:42:54.840Z,72.55
2023-02-11T04:43:27.213Z,72.33
2023-02-11T04:43:59.627Z,72.16
2023-02-11T04:44:32.090Z,72.19
2023-02-11T04:45:05.097Z,72.33
2023-02-11T04:45:37.386Z,72.37
2023-02-11T04:46:09.773Z,72.74
2023-02-11T04:46:42.255Z,73.08
2023-02-11T04:47:15.482Z,73.08
2023-02-11T04:47:47.846Z,73.03
2023-02-11T04:48:20.145Z,72.98
2023-02-11T04:48:52.552Z,72.81
2023-02-11T04:49:25.296Z,72.95
2023-02-11T04:49:57.619Z,72.87
2023-02-11T04:50:30.427Z,72.61
2023-02-11T04:51:03.120Z,72.25
2023-02-11T04:51:35.484Z,72.08
2023-02-11T04:52:08.247Z,72.02
2023-02-11T04:52:40.593Z,71.94
2023-02-11T04:53:12.914Z,71.90
2023-02-11T04:53:45.555Z,72.02
2023-02-11T04:54:18.052Z,71.99
2023-02-11T04:54:50.496Z,72.08
2023-02-11T04:55:22.823Z,72.56
2023-02-11T04:55:55.192Z,72.74
2023-02-11T04:56:27.509Z,72.63
2023-02-11T04:56:59.791Z,72.74
2023-02-11T04:57:33.548Z,72.89
2023-02-11T04:58:05.827Z,72.98
2023-02-11T04:58:38.145Z,72.79
2023-02-11T04:59:11.598Z,72.87
2023-02-11T04:59:44.011Z,72.81
2023-02-11T05:00:16.995Z,72.65
2023-02-11T05:00:49.330Z,72.69
2023-02-11T05:01:22.032Z,72.89
2023-02-11T05:01:54.464Z,72.91
2023-02-11T05:02:26.835Z,72.77
2023-02-11T05:02:59.168Z,72.74
2023-02-11T05:03:31.490Z,72.90
2023-02-11T05:04:03.937Z,72.79
2023-02-11T05:04:36.297Z,72.88
2023-02-11T05:05:08.623Z,72.93
2023-02-11T05:05:42.727Z,72.85
2023-02-11T05:06:15.061Z,73.19
2023-02-11T05:06:47.421Z,73.50
2023-02-11T05:07:19.770Z,73.41
2023-02-11T05:07:52.175Z,73.30
2023-02-11T05:08:24.538Z,73.18
2023-02-11T05:08:57.091Z,72.69
2023-02-11T05:09:29.409Z,72.71
2023-02-11T05:10:01.846Z,72.43
2023-02-11T05:10:34.463Z,72.59
2023-02-11T05:11:08.019Z,72.27
2023-02-11T05:11:40.892Z,72.14
2023-02-11T05:12:13.292Z,72.22
2023-02-11T05:12:48.361Z,72.22
2023-02-11T05:13:20.759Z,72.42
2023-02-11T05:13:53.614Z,72.39
2023-02-11T05:14:25.909Z,72.72
2023-02-11T05:14:58.199Z,72.84
2023-02-11T05:15:31.436Z,71.98
2023-02-11T05:16:03.960Z,72.01
2023-02-11T05:16:36.328Z,72.30
2023-02-11T05:17:55.270Z,72.22
2023-02-11T05:18:27.690Z,72.28
2023-02-11T05:19:00.030Z,72.46
2023-02-11T05:19:32.507Z,72.70
2023-02-11T05:20:05.236Z,72.82
2023-02-11T05:20:41.623Z,72.81
2023-02-11T05:21:17.726Z,72.80
2023-02-11T05:22:01.747Z,73.01
2023-02-11T05:22:34.764Z,72.91
2023-02-11T05:23:07.167Z,72.90
2023-02-11T05:23:40.661Z,73.15
2023-02-11T05:24:13.045Z,73.43
2023-02-11T05:24:45.383Z,73.39
2023-02-11T05:25:17.846Z,73.33
2023-02-11T05:25:50.442Z,73.34
2023-02-11T05:26:22.939Z,73.27
2023-02-11T05:26:55.239Z,73.32
2023-02-11T05:27:27.557Z,73.47
2023-02-11T05:27:59.945Z,73.25
2023-02-11T05:28:33.243Z,73.28
2023-02-11T05:29:05.623Z,73.18
2023-02-11T05:29:38.051Z,73.70
2023-02-11T05:30:11.261Z,73.59
2023-02-11T05:30:43.668Z,73.46
2023-02-11T05:31:16.922Z,73.43
2023-02-11T05:31:49.291Z,73.50
2023-02-11T05:32:21.645Z,73.53
2023-02-11T05:32:54.261Z,73.34
2023-02-11T05:33:26.629Z,72.86
2023-02-11T05:33:59.072Z,72.66
2023-02-11T05:34:31.432Z,72.88
2023-02-11T05:35:03.820Z,72.93
2023-02-11T05:35:36.132Z,73.04
2023-02-11T05:36:10.847Z,73.18
2023-02-11T05:36:43.239Z,72.95
2023-02-11T05:37:16.304Z,73.19
2023-02-11T05:37:48.649Z,73.30
2023-02-11T05:38:20.948Z,73.30
2023-02-11T05:38:53.276Z,73.36
2023-02-11T05:39:25.623Z,73.26
2023-02-11T05:39:57.947Z,73.28
2023-02-11T05:40:30.242Z,73.46
2023-02-11T05:41:03.819Z,73.63
2023-02-11T05:41:36.165Z,73.47
2023-02-11T05:42:08.603Z,73.30
2023-02-11T05:42:40.947Z,73.07
2023-02-11T05:43:13.244Z,72.96
2023-02-11T05:43:48.540Z,73.07
2023-02-11T05:44:20.898Z,73.08
2023-02-11T05:44:53.193Z,73.09
2023-02-11T05:45:25.482Z,73.16
2023-02-11T05:45:58.015Z,73.30
2023-02-11T05:46:30.396Z,73.31
2023-02-11T05:47:02.833Z,73.25
2023-02-11T05:47:35.232Z,73.41
2023-02-11T05:48:07.528Z,73.55
2023-02-11T05:48:39.841Z,73.21
2023-02-11T05:49:12.249Z,72.57
2023-02-11T05:49:44.567Z,72.63
2023-02-11T05:50:17.098Z,72.60
2023-02-11T05:50:49.560Z,72.66
2023-02-11T05:51:21.882Z,72.94
2023-02-11T05:51:54.200Z,72.93
2023-02-11T05:52:26.700Z,72.87
2023-02-11T05:52:59.023Z,72.88
2023-02-11T05:53:31.864Z,72.98
2023-02-11T05:54:04.341Z,73.17
2023-02-11T05:54:36.690Z,73.23
2023-02-11T05:55:09.023Z,73.44
2023-02-11T05:55:41.417Z,73.43
2023-02-11T05:56:14.625Z,73.39
2023-02-11T05:56:46.995Z,73.45
2023-02-11T05:57:19.563Z,73.32
2023-02-11T05:57:51.871Z,73.53
2023-02-11T05:58:24.181Z,73.49
2023-02-11T05:58:58.965Z,73.33
2023-02-11T05:59:31.262Z,73.20
2023-02-11T06:00:04.985Z,73.44
2023-02-11T06:00:37.759Z,73.48
2023-02-11T06:01:10.093Z,73.38
2023-02-11T06:01:42.828Z,73.35
2023-02-11T06:02:15.298Z,73.38
2023-02-11T06:02:47.665Z,73.46
2023-02-11T06:03:20.400Z,73.56
2023-02-11T06:03:52.808Z,73.78
2023-02-11T06:04:25.184Z,73.60
2023-02-11T06:04:57.561Z,73.47
2023-02-11T06:05:30.304Z,73.46
2023-02-11T06:06:02.602Z,73.60
2023-02-11T06:06:34.984Z,73.85
2023-02-11T06:07:07.457Z,74.21
2023-02-11T06:07:39.785Z,74.58
2023-02-11T06:08:12.690Z,74.84
2023-02-11T06:08:44.970Z,74.88
2023-02-11T06:09:17.306Z,74.65
2023-02-11T06:09:49.629Z,74.38
2023-02-11T06:10:22.342Z,74.13
2023-02-11T06:10:54.655Z,74.32
2023-02-11T06:11:27.063Z,74.58
2023-02-11T06:11:59.382Z,74.91
2023-02-11T06:12:31.695Z,75.25
2023-02-11T06:13:04.340Z,75.27
2023-02-11T06:13:36.670Z,74.76
2023-02-11T06:14:09.948Z,74.57
2023-02-11T06:14:42.297Z,74.83
2023-02-11T06:15:14.683Z,74.87
2023-02-11T06:15:59.371Z,74.48
2023-02-11T06:16:31.808Z,74.41
2023-02-11T06:17:04.593Z,74.61
2023-02-11T06:17:37.463Z,74.84
2023-02-11T06:18:10.533Z,75.03
2023-02-11T06:18:43.040Z,74.83
2023-02-11T06:19:15.485Z,74.70
2023-02-11T06:19:47.832Z,74.61
2023-02-11T06:20:20.250Z,74.54
2023-02-11T06:20:52.902Z,74.58
2023-02-11T06:21:30.703Z,74.57
2023-02-11T06:22:08.941Z,74.61
2023-02-11T06:22:41.415Z,74.50
2023-02-11T06:23:13.733Z,74.47
2023-02-11T06:23:46.058Z,74.69
2023-02-11T06:24:38.407Z,74.76
2023-02-11T06:25:11.260Z,74.98
2023-02-11T06:25:43.579Z,74.96
2023-02-11T06:26:20.049Z,74.48
2023-02-11T06:26:52.454Z,74.35
2023-02-11T06:27:25.239Z,74.37
2023-02-11T06:27:57.679Z,74.80
2023-02-11T06:28:31.484Z,74.81
2023-02-11T06:29:03.867Z,74.76
2023-02-11T06:29:36.393Z,74.80
2023-02-11T06:30:09.898Z,75.02
2023-02-11T06:30:42.287Z,75.04
2023-02-11T06:31:15.991Z,75.17
2023-02-11T06:31:48.486Z,75.23
2023-02-11T06:32:42.311Z,75.27
2023-02-11T06:33:13.206Z,75.05
2023-02-11T06:33:45.578Z,74.81
2023-02-11T06:34:17.905Z,74.81
2023-02-11T06:34:50.237Z,74.66
2023-02-11T06:35:22.555Z,74.48
2023-02-11T06:35:54.919Z,74.49
2023-02-11T06:36:27.224Z,75.08
2023-02-11T06:36:59.528Z,75.28
2023-02-11T06:37:31.821Z,74.80
2023-02-11T06:38:04.139Z,74.75
2023-02-11T06:38:36.474Z,74.65
2023-02-11T06:39:08.875Z,74.81
2023-02-11T06:39:41.225Z,75.01
2023-02-11T06:40:13.649Z,74.61
2023-02-11T06:40:49.667Z,74.58
2023-02-11T06:41:22.319Z,74.79
2023-02-11T06:41:55.119Z,74.93
2023-02-11T06:42:27.568Z,74.80
2023-02-11T06:42:59.944Z,74.53
2023-02-11T06:43:32.272Z,74.42
2023-02-11T06:44:04.703Z,74.56
2023-02-11T06:44:37.107Z,74.68
2023-02-11T06:45:11.136Z,74.91
2023-02-11T06:45:43.811Z,74.89
2023-02-11T06:46:16.282Z,74.80
2023-02-11T06:46:48.668Z,74.90
2023-02-11T06:47:20.969Z,75.66
2023-02-11T06:47:53.448Z,76.20
2023-02-11T06:48:25.784Z,76.44
2023-02-11T06:48:58.311Z,76.79
2023-02-11T06:49:30.707Z,76.59
2023-02-11T06:50:04.362Z,76.79
2023-02-11T06:50:36.719Z,76.65
2023-02-11T06:51:11.581Z,76.48
2023-02-11T06:51:43.960Z,76.43
2023-02-11T06:52:16.313Z,76.38
2023-02-11T06:52:48.697Z,76.10
2023-02-11T06:53:21.040Z,76.29
2023-02-11T06:53:53.372Z,76.31
2023-02-11T06:54:25.740Z,76.26
2023-02-11T06:54:58.090Z,76.01
2023-02-11T06:55:30.499Z,75.56
2023-02-11T06:56:08.639Z,75.74
2023-02-11T06:56:41.936Z,76.35
2023-02-11T06:57:14.240Z,76.04
2023-02-11T06:57:46.603Z,76.10
2023-02-11T06:58:18.906Z,76.30
2023-02-11T06:58:55.571Z,76.32
2023-02-11T06:59:27.996Z,76.17
2023-02-11T07:00:00.339Z,76.27
2023-02-11T07:00:32.671Z,76.32
2023-02-11T07:01:10.243Z,76.21
2023-02-11T07:01:43.091Z,75.93
2023-02-11T07:02:15.510Z,75.62
2023-02-11T07:02:47.894Z,75.56
2023-02-11T07:03:20.315Z,75.21
2023-02-11T07:03:52.826Z,75.00
2023-02-11T07:04:25.166Z,74.62
2023-02-11T07:04:57.461Z,74.87
2023-02-11T07:05:29.935Z,74.64
2023-02-11T07:06:06.981Z,73.68
2023-02-11T07:06:39.282Z,73.08
2023-02-11T07:07:11.583Z,72.85
2023-02-11T07:07:43.904Z,72.76
2023-02-11T07:08:16.455Z,72.10
2023-02-11T07:08:49.297Z,71.73
2023-02-11T07:09:21.630Z,71.45
2023-02-11T07:09:54.020Z,70.89
2023-02-11T07:10:26.328Z,70.35
2023-02-11T07:10:58.699Z,70.15
2023-02-11T07:11:31.591Z,70.14
2023-02-11T07:12:04.088Z,69.47
2023-02-11T07:12:36.449Z,68.98
2023-02-11T07:13:08.834Z,68.92
2023-02-11T07:13:41.270Z,68.32
2023-02-11T07:14:13.805Z,68.23
2023-02-11T07:14:46.084Z,68.24
2023-02-11T07:15:18.413Z,67.74
2023-02-11T07:15:51.261Z,67.20
2023-02-11T07:16:23.973Z,66.27
2023-02-11T07:16:56.291Z,65.75
2023-02-11T07:17:28.607Z,65.50
2023-02-11T07:18:00.910Z,64.96
2023-02-11T07:18:33.317Z,65.10
2023-02-11T07:19:05.636Z,65.08
2023-02-11T07:19:37.966Z,65.29
2023-02-11T07:20:12.503Z,64.87
2023-02-11T07:20:45.161Z,64.76
2023-02-11T07:21:20.863Z,64.47
2023-02-11T07:21:53.535Z,63.68
2023-02-11T07:22:25.875Z,63.55
2023-02-11T07:23:00.096Z,63.57
2023-02-11T07:23:33.194Z,63.73
2023-02-11T07:24:11.025Z,63.25
2023-02-11T07:24:43.721Z,63.11
2023-02-11T07:25:16.135Z,62.97
2023-02-11T07:25:48.649Z,62.65
2023-02-11T07:26:24.036Z,62.26
2023-02-11T07:26:56.422Z,62.46
2023-02-11T07:27:28.802Z,63.09
2023-02-11T07:28:01.148Z,62.65
2023-02-11T07:28:35.580Z,62.67
2023-02-11T07:29:07.937Z,62.09
2023-02-11T07:29:42.240Z,61.97
2023-02-11T07:30:15.081Z,61.25
2023-02-11T07:30:47.478Z,60.81
2023-02-11T07:31:23.088Z,60.70
2023-02-11T07:31:55.567Z,61.38
2023-02-11T07:32:27.951Z,61.95
2023-02-11T07:33:00.283Z,61.73
2023-02-11T07:33:32.633Z,61.62
2023-02-11T07:34:04.958Z,61.26
2023-02-11T07:34:37.432Z,61.28
2023-02-11T07:35:09.841Z,61.19
2023-02-11T07:35:42.783Z,61.03