createdAt,value
2018-06-20T00:00:17.092Z,75.80
2018-06-20T00:02:46.256Z,75.80
2018-06-20T00:05:15.522Z,75.90
2018-06-20T00:07:44.572Z,75.70
2018-06-20T00:10:13.757Z,75.90
2018-06-20T00:12:42.848Z,76.00
2018-06-20T00:17:40.904Z,76.40
2018-06-20T00:20:10.001Z,76.40
2018-06-20T00:22:39.216Z,76.50
2018-06-20T00:25:08.436Z,76.60
2018-06-20T00:27:37.531Z,76.70
2018-06-20T00:30:06.614Z,77.00
2018-06-20T00:32:35.898Z,76.80
2018-06-20T00:35:05.033Z,77.00
2018-06-20T00:37:34.216Z,77.50
2018-06-20T00:40:03.332Z,77.70
2018-06-20T00:42:32.502Z,77.90
2018-06-20T00:45:01.565Z,78.10
2018-06-20T00:47:30.596Z,78.10
2018-06-20T00:49:59.934Z,78.00
2018-06-20T00:52:28.976Z,78.90
2018-06-20T00:54:58.252Z,78.30
2018-06-20T00:57:27.348Z,78.40
2018-06-20T00:59:56.521Z,78.20
2018-06-20T01:02:25.638Z,78.40
2018-06-20T01:04:54.872Z,78.50
2018-06-20T01:07:23.904Z,78.60
2018-06-20T01:09:53.128Z,78.90
2018-06-20T01:12:22.180Z,79.00
2018-06-20T01:17:19.932Z,79.00
2018-06-20T01:22:17.767Z,79.20
2018-06-20T01:24:46.897Z,79.20
2018-06-20T01:27:16.265Z,79.20
2018-06-20T01:29:45.365Z,79.20
2018-06-20T01:32:14.630Z,79.20
2018-06-20T01:34:43.728Z,80.10
2018-06-20T01:37:12.859Z,79.40
2018-06-20T01:39:41.989Z,79.60
2018-06-20T01:42:11.048Z,79.60
2018-06-20T01:44:40.149Z,79.40
2018-06-20T01:47:09.270Z,79.40
2018-06-20T01:49:38.371Z,79.40
2018-06-20T01:52:07.631Z,79.70
2018-06-20T01:54:36.869Z,79.50
2018-06-20T01:57:06.106Z,79.70
2018-06-20T01:59:35.252Z,79.70
2018-06-20T02:02:04.402Z,79.80
2018-06-20T02:04:33.556Z,79.80
2018-06-20T02:07:02.626Z,80.00
2018-06-20T02:09:31.694Z,79.90
2018-06-20T02:12:01.010Z,79.80
2018-06-20T02:14:30.394Z,80.80
2018-06-20T02:16:59.560Z,80.10
2018-06-20T02:19:28.679Z,80.60
2018-06-20T02:21:57.729Z,80.50
2018-06-20T02:24:26.935Z,80.80
2018-06-20T02:26:56.213Z,80.70
2018-06-20T02:29:25.271Z,80.60
2018-06-20T02:31:54.351Z,80.40
2018-06-20T02:34:23.397Z,80.40
2018-06-20T02:36:52.965Z,80.30
2018-06-20T02:39:22.071Z,80.40
2018-06-20T02:41:51.157Z,80.50
2018-06-20T02:44:20.248Z,80.50
2018-06-20T02:46:49.381Z,80.60
2018-06-20T02:51:47.190Z,80.60
2018-06-20T02:54:16.348Z,80.70
2018-06-20T02:56:45.585Z,80.70
2018-06-20T02:59:14.621Z,80.80
2018-06-20T03:01:43.822Z,80.90
2018-06-20T03:04:12.946Z,80.90
2018-06-20T03:06:41.988Z,80.70
2018-06-20T03:09:21.801Z,80.70
2018-06-20T03:11:51.142Z,80.90
2018-06-20T03:14:20.180Z,81.10
2018-06-20T03:16:49.296Z,81.40
2018-06-20T03:19:18.387Z,81.60
2018-06-20T03:21:47.712Z,81.60
2018-06-20T03:24:16.762Z,81.50
2018-06-20T03:26:45.803Z,81.40
2018-06-20T03:29:14.955Z,80.90
2018-06-20T03:31:44.144Z,81.00
2018-06-20T03:34:13.353Z,82.00
2018-06-20T03:39:11.511Z,81.00
2018-06-20T03:41:40.722Z,81.10
2018-06-20T03:44:09.928Z,81.10
2018-06-20T03:46:39.465Z,81.40
2018-06-20T03:49:08.538Z,81.50
2018-06-20T03:51:37.765Z,81.80
2018-06-20T03:54:06.806Z,82.10
2018-06-20T03:56:35.985Z,82.30
2018-06-20T03:59:05.302Z,83.20
2018-06-20T04:01:34.508Z,83.30
2018-06-20T04:04:03.702Z,83.10
2018-06-20T04:06:32.759Z,82.60
2018-06-20T04:09:01.804Z,82.60
2018-06-20T04:13:59.839Z,82.50
2018-06-20T04:16:29.090Z,82.00
2018-06-20T04:18:58.247Z,81.70
2018-06-20T04:21:27.285Z,82.00
2018-06-20T04:23:56.396Z,81.80
2018-06-20T04:26:25.561Z,81.70
2018-06-20T04:28:54.685Z,81.40
2018-06-20T04:31:25.186Z,81.20
2018-06-20T04:33:54.592Z,81.10
2018-06-20T04:36:23.687Z,81.70
2018-06-20T04:38:53.002Z,80.80
2018-06-20T04:41:22.115Z,80.90
2018-06-20T04:43:51.231Z,81.00
2018-06-20T04:46:20.441Z,80.80
2018-06-20T04:48:49.605Z,80.70
2018-06-20T04:51:18.808Z,80.50
2018-06-20T04:53:48.020Z,80.60
2018-06-20T04:56:17.134Z,80.50
2018-06-20T04:58:46.249Z,80.50
2018-06-20T05:01:15.517Z,80.20
2018-06-20T05:03:44.585Z,80.00
2018-06-20T05:06:13.732Z,80.80
2018-06-20T05:08:42.885Z,80.10
2018-06-20T05:13:40.997Z,79.80
2018-06-20T05:16:10.158Z,80.00
2018-06-20T05:18:39.354Z,79.90
2018-06-20T05:21:08.460Z,80.00
2018-06-20T05:23:37.598Z,79.70
2018-06-20T05:26:06.713Z,79.40
2018-06-20T05:28:35.851Z,79.00
2018-06-20T05:31:05.132Z,79.10
2018-06-20T05:33:34.224Z,78.70
2018-06-20T05:36:03.316Z,78.50
2018-06-20T05:38:32.360Z,77.60
2018-06-20T05:41:01.389Z,77.70
2018-06-20T05:43:30.482Z,77.60
2018-06-20T05:45:59.604Z,76.90
2018-06-20T05:48:28.652Z,76.40
2018-06-20T05:50:57.701Z,77.10
2018-06-20T05:53:26.984Z,75.70
2018-06-20T05:55:56.018Z,74.80
2018-06-20T05:58:25.317Z,74.70
2018-06-20T06:00:54.628Z,74.30
2018-06-20T06:03:23.840Z,74.40
2018-06-20T06:06:06.128Z,74.50
2018-06-20T06:08:35.186Z,74.40
2018-06-20T06:11:04.594Z,74.00
2018-06-20T06:13:33.665Z,74.00
2018-06-20T06:16:02.796Z,73.60
2018-06-20T06:18:32.034Z,72.50
2018-06-20T06:21:01.489Z,72.50
2018-06-20T06:23:30.848Z,72.30
2018-06-20T06:25:59.924Z,71.60
2018-06-20T06:28:29.378Z,72.40
2018-06-20T06:30:58.466Z,71.50
2018-06-20T06:33:27.571Z,71.00
2018-06-20T06:35:56.954Z,70.20
2018-06-20T06:38:26.036Z,70.40
2018-06-20T06:40:55.104Z,70.60
2018-06-20T06:43:24.221Z,70.40
2018-06-20T06:45:53.540Z,70.40
2018-06-20T06:48:22.590Z,69.70
2018-06-20T06:50:51.668Z,70.40
2018-06-20T06:53:20.732Z,70.20
2018-06-20T06:55:49.825Z,70.50
2018-06-20T06:58:18.983Z,70.40
2018-06-20T07:00:48.025Z,69.60
2018-06-20T07:03:17.271Z,69.50
2018-06-20T07:05:46.355Z,70.40
2018-06-20T07:08:15.500Z,69.60
2018-06-20T07:10:44.600Z,70.50
2018-06-20T07:13:13.873Z,70.90
2018-06-20T07:15:42.948Z,70.30
2018-06-20T07:18:12.301Z,69.00
2018-06-20T07:20:41.393Z,68.50
2018-06-20T07:23:10.729Z,69.80
2018-06-20T07:25:39.788Z,69.80
2018-06-20T07:28:08.866Z,67.60
2018-06-20T07:30:38.624Z,68.50
2018-06-20T07:33:07.713Z,68.10
2018-06-20T07:35:36.886Z,68.00
2018-06-20T07:38:06.139Z,67.60
2018-06-20T07:40:35.256Z,67.60
2018-06-20T07:43:04.591Z,67.90
2018-06-20T07:45:33.683Z,67.70
2018-06-20T07:48:03.239Z,66.60
2018-06-20T07:50:32.288Z,66.40
2018-06-20T07:53:01.666Z,66.30
2018-06-20T07:55:31.260Z,65.80
2018-06-20T07:58:00.284Z,65.60
2018-06-20T08:00:34.785Z,66.00
2018-06-20T08:03:18.162Z,66.00
2018-06-20T08:05:52.452Z,66.90
2018-06-20T08:08:26.856Z,66.10
2018-06-20T08:11:01.307Z,66.20
2018-06-20T08:13:35.852Z,65.80
2018-06-20T08:16:10.208Z,64.60
2018-06-20T08:18:44.663Z,63.70
2018-06-20T08:21:13.646Z,63.00
2018-06-20T08:23:42.871Z,64.30
2018-06-20T08:26:12.261Z,63.50
2018-06-20T08:28:41.312Z,63.20
2018-06-20T08:31:10.353Z,62.90
2018-06-20T08:33:39.795Z,63.40
2018-06-20T08:36:08.808Z,61.60
2018-06-20T08:38:37.905Z,62.30
2018-06-20T08:41:07.016Z,62.00
2018-06-20T08:43:36.169Z,61.00
2018-06-20T08:46:05.276Z,60.00
2018-06-20T08:48:34.321Z,61.60
2018-06-20T08:51:03.364Z,61.60
2018-06-20T08:53:32.428Z,61.70
2018-06-20T08:56:01.485Z,62.10
2018-06-20T08:58:30.761Z,61.60
2018-06-20T09:01:00.740Z,62.50
2018-06-20T09:03:30.116Z,61.90
2018-06-20T09:06:04.691Z,61.50
2018-06-20T09:08:39.089Z,61.90
2018-06-20T09:11:13.489Z,61.60
2018-06-20T09:14:14.516Z,60.40
2018-06-20T09:16:49.025Z,61.70
2018-06-20T09:19:23.382Z,61.00
2018-06-20T09:21:52.636Z,60.80
2018-06-20T09:24:21.645Z,60.20
2018-06-20T09:26:50.657Z,60.70
2018-06-20T09:29:19.737Z,60.50
2018-06-20T09:31:48.847Z,60.20
2018-06-20T09:34:17.892Z,59.90
2018-06-20T09:36:46.936Z,59.90
2018-06-20T09:39:16.003Z,59.90
2018-06-20T09:41:45.092Z,60.70
2018-06-20T09:44:14.168Z,60.20
2018-06-20T09:46:43.251Z,60.70
2018-06-20T09:49:12.352Z,60.70
2018-06-20T09:51:41.436Z,61.10
2018-06-20T09:54:10.498Z,60.70
2018-06-20T09:56:39.547Z,60.50
2018-06-20T09:59:14.193Z,60.20
2018-06-20T10:01:48.757Z,60.00
2018-06-20T10:04:22.982Z,59.90
2018-06-20T10:09:31.585Z,61.40
2018-06-20T10:12:06.021Z,60.70
2018-06-20T10:14:35.225Z,60.60
2018-06-20T10:17:04.396Z,60.60
2018-06-20T10:19:33.672Z,61.30
2018-06-20T10:22:02.976Z,61.80
2018-06-20T10:24:32.072Z,61.90
2018-06-20T10:27:01.167Z,60.90
2018-06-20T10:29:30.408Z,60.00
2018-06-20T10:31:59.500Z,60.90
2018-06-20T10:34:28.626Z,60.20
2018-06-20T10:36:57.711Z,60.70
2018-06-20T10:39:26.781Z,60.30
2018-06-20T10:41:55.824Z,60.50
2018-06-20T10:44:24.928Z,60.00
2018-06-20T10:46:59.731Z,59.90
2018-06-20T10:49:29.061Z,60.80
2018-06-20T10:51:58.050Z,60.80
2018-06-20T10:54:27.459Z,60.50
2018-06-20T10:57:01.969Z,60.70
2018-06-20T10:59:36.493Z,60.00
2018-06-20T11:02:11.089Z,59.90
2018-06-20T11:04:45.570Z,59.50
2018-06-20T11:07:20.344Z,59.60
2018-06-20T11:09:54.776Z,60.90
2018-06-20T11:12:29.308Z,60.40
2018-06-20T11:14:58.385Z,59.10
2018-06-20T11:17:27.420Z,58.10
2018-06-20T11:19:58.893Z,58.30
2018-06-20T11:22:28.148Z,58.20
2018-06-20T11:24:57.292Z,55.20
2018-06-20T11:27:26.406Z,56.20
2018-06-20T11:29:55.711Z,54.90
2018-06-20T11:32:25.232Z,55.70
2018-06-20T11:34:54.294Z,54.50
2018-06-20T11:37:23.425Z,54.90
2018-06-20T11:39:52.533Z,56.30
2018-06-20T11:42:21.848Z,55.30
2018-06-20T11:44:50.948Z,56.50
2018-06-20T11:47:25.469Z,59.10
2018-06-20T11:49:54.881Z,56.30
2018-06-20T11:52:30.211Z,56.60
2018-06-20T11:55:05.772Z,55.60
2018-06-20T11:57:34.867Z,56.90
2018-06-20T12:00:09.292Z,56.60
2018-06-20T12:02:44.084Z,57.90
2018-06-20T12:05:18.710Z,58.10
2018-06-20T12:07:53.265Z,56.30
2018-06-20T12:10:27.854Z,57.20
2018-06-20T12:13:02.278Z,57.50
2018-06-20T12:15:36.968Z,57.60
2018-06-20T12:18:12.341Z,57.00
2018-06-20T12:20:46.978Z,55.30
2018-06-20T12:23:21.652Z,54.30
2018-06-20T12:25:56.232Z,52.70
2018-06-20T12:28:30.667Z,49.80
2018-06-20T12:31:05.076Z,50.40
2018-06-20T12:33:39.370Z,49.60
2018-06-20T12:36:13.792Z,51.80
2018-06-20T12:38:48.112Z,53.00
2018-06-20T12:41:22.688Z,51.90
2018-06-20T12:43:57.396Z,52.50
2018-06-20T12:46:30.752Z,52.90
2018-06-20T12:48:59.837Z,52.70
2018-06-20T12:51:28.980Z,52.80
2018-06-20T12:56:26.908Z,53.70
2018-06-20T12:58:56.016Z,51.20
2018-06-20T13:01:25.213Z,51.70
2018-06-20T13:03:54.327Z,51.50
2018-06-20T13:06:23.364Z,54.00
2018-06-20T13:08:52.868Z,51.50
2018-06-20T13:11:21.966Z,52.70
2018-06-20T13:13:51.838Z,53.10
2018-06-20T13:16:20.891Z,52.80
2018-06-20T13:18:59.369Z,53.60
2018-06-20T13:21:28.963Z,53.70
2018-06-20T13:23:58.526Z,53.50
2018-06-20T13:26:27.898Z,54.00
2018-06-20T13:28:57.583Z,54.00
2018-06-20T13:31:32.132Z,53.90
2018-06-20T13:34:06.879Z,53.50
2018-06-20T13:36:41.357Z,54.00
2018-06-20T13:39:15.885Z,53.50
2018-06-20T13:41:50.639Z,53.70
2018-06-20T13:44:24.928Z,53.40
2018-06-20T13:46:59.428Z,53.70
2018-06-20T13:49:28.792Z,52.60
2018-06-20T13:51:57.872Z,53.20
2018-06-20T13:54:27.708Z,53.00
2018-06-20T13:56:56.813Z,52.90
2018-06-20T13:59:26.255Z,53.20
2018-06-20T14:01:55.270Z,53.30
2018-06-20T14:04:24.351Z,52.80
2018-06-20T14:06:53.416Z,52.70
2018-06-20T14:09:22.478Z,51.90
2018-06-20T14:11:51.943Z,51.30
2018-06-20T14:14:20.988Z,51.50
2018-06-20T14:16:50.091Z,51.60
2018-06-20T14:19:23.504Z,50.90
2018-06-20T14:24:21.631Z,51.50
2018-06-20T14:26:50.750Z,51.40
2018-06-20T14:29:20.069Z,50.90
2018-06-20T14:31:54.468Z,51.00
2018-06-20T14:34:29.053Z,50.30
2018-06-20T14:37:03.558Z,48.20
2018-06-20T14:39:38.096Z,49.40
2018-06-20T14:42:12.643Z,49.30
2018-06-20T14:44:41.765Z,48.20
2018-06-20T14:47:10.846Z,47.50
2018-06-20T14:49:39.951Z,48.00
2018-06-20T14:52:09.045Z,47.30
2018-06-20T14:54:38.069Z,47.70
2018-06-20T14:57:07.154Z,47.20
2018-06-20T14:59:36.380Z,47.10
2018-06-20T15:02:05.626Z,46.30
2018-06-20T15:04:34.856Z,44.10
2018-06-20T15:07:03.952Z,40.40
2018-06-20T15:09:33.020Z,38.30
2018-06-20T15:12:02.672Z,37.30
2018-06-20T15:14:31.777Z,34.00
2018-06-20T15:17:06.220Z,32.50
2018-06-20T15:19:35.460Z,29.70
2018-06-20T15:22:04.527Z,29.10
2018-06-20T15:24:33.770Z,28.00
2018-06-20T15:27:08.180Z,26.00
2018-06-20T15:29:42.734Z,25.40
2018-06-20T15:32:23.968Z,25.30
2018-06-20T15:34:58.526Z,24.80
2018-06-20T15:37:32.894Z,24.10
2018-06-20T15:40:02.426Z,24.10
2018-06-20T15:42:31.494Z,23.40
2018-06-20T15:45:00.873Z,22.90
2018-06-20T15:47:29.990Z,22.40
2018-06-20T15:49:59.485Z,21.50
2018-06-20T15:52:28.732Z,22.10
2018-06-20T15:59:55.483Z,29.70
2018-06-20T16:02:24.721Z,31.50
2018-06-20T16:04:53.779Z,34.10
2018-06-20T16:07:22.952Z,36.70
2018-06-20T16:09:54.981Z,38.50
2018-06-20T16:12:24.216Z,38.50
2018-06-20T16:14:53.751Z,40.30
2018-06-20T16:17:22.829Z,40.50
2018-06-20T16:19:57.242Z,41.20
2018-06-20T16:22:32.010Z,41.80
2018-06-20T16:25:06.604Z,42.80
2018-06-20T16:27:42.092Z,44.60
2018-06-20T16:30:16.534Z,43.40
2018-06-20T16:32:45.628Z,43.50
2018-06-20T16:35:14.724Z,44.30
2018-06-20T16:37:44.536Z,44.20
2018-06-20T16:40:13.567Z,44.60
2018-06-20T16:42:42.758Z,44.90
2018-06-20T16:45:12.568Z,45.30
2018-06-20T16:47:41.737Z,45.80
2018-06-20T16:50:10.871Z,46.50
2018-06-20T16:52:40.017Z,46.10
2018-06-20T16:55:09.326Z,46.70
2018-06-20T16:57:39.039Z,47.10
2018-06-20T17:00:08.213Z,47.30
2018-06-20T17:02:40.843Z,47.40
2018-06-20T17:05:10.404Z,47.80
2018-06-20T17:07:39.601Z,48.10
2018-06-20T17:10:08.922Z,48.20
2018-06-20T17:12:43.454Z,48.60
2018-06-20T17:15:17.915Z,48.70
2018-06-20T17:17:52.424Z,48.80
2018-06-20T17:21:29.060Z,49.20
2018-06-20T17:24:03.419Z,49.30
2018-06-20T17:26:32.548Z,49.70
2018-06-20T17:29:01.874Z,49.80
2018-06-20T17:31:31.158Z,50.30
2018-06-20T17:34:00.495Z,50.50
2018-06-20T17:36:29.699Z,50.70
2018-06-20T17:38:58.861Z,50.90
2018-06-20T17:41:27.956Z,51.10
2018-06-20T17:43:57.354Z,51.20
2018-06-20T17:46:26.715Z,51.40
2018-06-20T17:48:55.923Z,51.40
2018-06-20T17:51:25.226Z,51.60
2018-06-20T17:53:54.314Z,52.00
2018-06-20T17:56:23.717Z,51.80
2018-06-20T17:58:53.274Z,52.00
2018-06-20T18:01:22.573Z,52.10
2018-06-20T18:03:51.686Z,52.20
2018-06-20T18:06:26.390Z,52.20
2018-06-20T18:09:00.905Z,52.50
2018-06-20T18:11:35.280Z,52.80
2018-06-20T18:14:09.880Z,53.00
2018-06-20T18:16:44.626Z,53.30
2018-06-20T18:19:13.772Z,53.40
2018-06-20T18:21:42.968Z,53.30
2018-06-20T18:24:12.012Z,53.50
2018-06-20T18:26:41.167Z,53.70
2018-06-20T18:29:10.355Z,53.70
2018-06-20T18:31:39.554Z,53.80
2018-06-20T18:34:08.663Z,53.90
2018-06-20T18:36:38.688Z,53.80
2018-06-20T18:39:08.788Z,54.20
2018-06-20T18:41:37.937Z,54.40
2018-06-20T18:44:07.094Z,54.40
2018-06-20T18:46:36.234Z,54.80
2018-06-20T18:49:05.400Z,55.10
2018-06-20T18:51:34.537Z,55.30
2018-06-20T18:54:03.865Z,55.40
2018-06-20T18:56:33.188Z,55.40
2018-06-20T18:59:07.789Z,55.50
2018-06-20T19:01:42.580Z,55.50
2018-06-20T19:04:48.068Z,55.30
2018-06-20T19:07:22.736Z,55.50
2018-06-20T19:09:51.879Z,55.70
2018-06-20T19:12:21.094Z,55.10
2018-06-20T19:14:50.204Z,54.80
2018-06-20T19:17:19.382Z,54.70
2018-06-20T19:19:48.452Z,54.80
2018-06-20T19:22:17.665Z,55.80
2018-06-20T19:24:47.792Z,55.20
2018-06-20T19:27:17.068Z,55.00
2018-06-20T19:29:46.248Z,54.90
2018-06-20T19:32:15.402Z,55.00
2018-06-20T19:34:44.536Z,55.00
2018-06-20T19:37:14.023Z,55.20
2018-06-20T19:39:48.353Z,55.10
2018-06-20T19:42:17.625Z,55.10
2018-06-20T19:47:16.155Z,55.30
2018-06-20T19:49:45.501Z,55.30
2018-06-20T19:52:14.659Z,55.40
2018-06-20T19:54:43.826Z,55.40
2018-06-20T19:57:13.024Z,55.60
2018-06-20T19:59:42.126Z,55.80
2018-06-20T20:02:11.293Z,55.90
2018-06-20T20:04:40.504Z,55.80
2018-06-20T20:07:09.720Z,55.90
2018-06-20T20:09:40.350Z,55.90
2018-06-20T20:12:09.743Z,55.90
2018-06-20T20:14:39.109Z,55.60
2018-06-20T20:17:08.547Z,55.40
2018-06-20T20:19:37.613Z,55.20
2018-06-20T20:22:08.092Z,55.10
2018-06-20T20:24:37.414Z,55.00
2018-06-20T20:27:06.501Z,55.00
2018-06-20T20:29:35.658Z,55.10
2018-06-20T20:32:04.777Z,55.10
2018-06-20T20:34:34.045Z,55.00
2018-06-20T20:37:03.151Z,55.20
2018-06-20T20:39:32.374Z,55.50
2018-06-20T20:42:01.441Z,55.70
2018-06-20T20:44:30.564Z,55.80
2018-06-20T20:46:59.715Z,56.20
2018-06-20T20:49:28.981Z,56.40
2018-06-20T20:51:58.056Z,56.50
2018-06-20T20:54:27.519Z,56.60
2018-06-20T20:56:56.852Z,56.70
2018-06-20T20:59:27.044Z,56.80
2018-06-20T21:01:56.388Z,56.90
2018-06-20T21:04:25.489Z,57.00
2018-06-20T21:06:54.650Z,57.10
2018-06-20T21:09:23.821Z,57.40
2018-06-20T21:11:53.189Z,57.70
2018-06-20T21:14:22.499Z,57.70
2018-06-20T21:16:51.936Z,57.80
2018-06-20T21:19:22.031Z,57.90
2018-06-20T21:21:51.202Z,57.90
2018-06-20T21:24:20.385Z,57.90
2018-06-20T21:26:49.594Z,57.90
2018-06-20T21:29:18.779Z,58.30
2018-06-20T21:31:48.345Z,59.00
2018-06-20T21:34:17.828Z,59.30
2018-06-20T21:36:47.051Z,59.70
2018-06-20T21:39:16.256Z,59.70
2018-06-20T21:41:45.757Z,59.30
2018-06-20T21:44:15.325Z,59.30
2018-06-20T21:46:45.036Z,59.50
2018-06-20T21:49:14.488Z,59.70
2018-06-20T21:51:43.668Z,59.80
2018-06-20T21:54:12.944Z,59.80
2018-06-20T21:56:42.029Z,60.00
2018-06-20T21:59:11.137Z,60.50
2018-06-20T22:01:40.182Z,60.20
2018-06-20T22:04:09.392Z,60.00
2018-06-20T22:06:38.468Z,59.80
2018-06-20T22:09:09.118Z,60.00
2018-06-20T22:11:38.760Z,60.40
2018-06-20T22:14:09.292Z,61.10
2018-06-20T22:16:38.996Z,61.30
2018-06-20T22:19:08.099Z,61.10
2018-06-20T22:21:37.597Z,61.00
2018-06-20T22:24:07.216Z,61.10
2018-06-20T22:26:36.329Z,61.40
2018-06-20T22:29:05.906Z,60.80
2018-06-20T22:31:35.008Z,60.60
2018-06-20T22:34:04.036Z,61.00
2018-06-20T22:36:33.136Z,60.90
2018-06-20T22:39:02.269Z,61.70
2018-06-20T22:41:31.445Z,62.10
2018-06-20T22:44:00.512Z,61.00
2018-06-20T22:46:29.805Z,61.40
2018-06-20T22:48:58.908Z,61.80
2018-06-20T22:51:28.390Z,62.30
2018-06-20T22:53:57.581Z,63.10
2018-06-20T22:56:26.853Z,63.70
2018-06-20T22:58:55.946Z,64.20
2018-06-20T23:01:25.009Z,64.80
2018-06-20T23:03:54.221Z,65.20
2018-06-20T23:06:23.584Z,65.70
2018-06-20T23:08:53.018Z,66.20
2018-06-20T23:11:22.152Z,66.50
2018-06-20T23:13:51.514Z,66.70
2018-06-20T23:16:20.870Z,67.00
2018-06-20T23:18:49.928Z,67.10
2018-06-20T23:21:19.012Z,67.20
2018-06-20T23:23:48.384Z,67.10
2018-06-20T23:26:17.480Z,67.30
2018-06-20T23:28:46.776Z,67.30
2018-06-20T23:31:15.841Z,67.40
2018-06-20T23:33:44.921Z,67.60
2018-06-20T23:36:13.985Z,67.80
2018-06-20T23:38:43.181Z,67.90
2018-06-20T23:41:12.600Z,68.10
2018-06-20T23:43:42.088Z,68.40
2018-06-20T23:46:11.521Z,68.00
2018-06-20T23:48:41.165Z,67.50
2018-06-20T23:51:10.325Z,66.90
2018-06-20T23:53:39.527Z,67.90
2018-06-20T23:56:08.585Z,67.60
2018-06-20T23:58:37.674Z,68.00
