createdAt,value
2018-10-03T00:00:59.430Z,8.20
2018-10-03T00:03:28.604Z,8.20
2018-10-03T00:05:57.660Z,8.20
2018-10-03T00:08:26.729Z,8.20
2018-10-03T00:10:55.857Z,8.20
2018-10-03T00:13:24.902Z,8.10
2018-10-03T00:15:54.007Z,8.10
2018-10-03T00:18:23.066Z,8.10
2018-10-03T00:20:52.071Z,8.10
2018-10-03T00:23:21.837Z,8.20
2018-10-03T00:25:50.892Z,8.30
2018-10-03T00:28:19.977Z,8.40
2018-10-03T00:30:49.071Z,8.40
2018-10-03T00:33:18.099Z,8.50
2018-10-03T00:35:47.173Z,8.50
2018-10-03T00:38:16.480Z,8.50
2018-10-03T00:40:45.535Z,8.50
2018-10-03T00:43:14.705Z,8.60
2018-10-03T00:45:43.725Z,8.70
2018-10-03T00:48:12.777Z,8.90
2018-10-03T00:50:41.850Z,9.00
2018-10-03T00:53:10.856Z,9.20
2018-10-03T00:55:39.916Z,9.30
2018-10-03T00:58:08.989Z,9.40
2018-10-03T01:00:38.045Z,9.50
2018-10-03T01:03:07.258Z,9.50
2018-10-03T01:05:36.321Z,9.50
2018-10-03T01:08:05.391Z,9.50
2018-10-03T01:10:34.434Z,9.50
2018-10-03T01:13:03.496Z,9.50
2018-10-03T01:15:39.409Z,9.40
2018-10-03T01:18:08.451Z,9.40
2018-10-03T01:20:37.510Z,9.40
2018-10-03T01:23:06.582Z,9.40
2018-10-03T01:25:35.648Z,9.40
2018-10-03T01:28:04.724Z,9.30
2018-10-03T01:30:33.785Z,9.10
2018-10-03T01:33:02.846Z,8.90
2018-10-03T01:35:31.934Z,8.80
2018-10-03T01:38:00.993Z,8.80
2018-10-03T01:40:30.058Z,8.80
2018-10-03T01:42:59.107Z,8.80
2018-10-03T01:45:28.111Z,8.90
2018-10-03T01:47:57.158Z,8.90
2018-10-03T01:50:26.240Z,8.90
2018-10-03T01:52:55.282Z,9.00
2018-10-03T01:55:24.325Z,9.10
2018-10-03T01:57:53.318Z,9.30
2018-10-03T02:00:22.366Z,9.40
2018-10-03T02:02:51.412Z,9.40
2018-10-03T02:05:20.471Z,9.50
2018-10-03T02:07:49.526Z,9.60
2018-10-03T02:10:18.560Z,9.60
2018-10-03T02:12:47.614Z,9.70
2018-10-03T02:15:16.622Z,9.80
2018-10-03T02:17:45.644Z,9.70
2018-10-03T02:20:14.726Z,9.70
2018-10-03T02:22:43.805Z,9.60
2018-10-03T02:25:12.826Z,9.50
2018-10-03T02:27:41.895Z,9.60
2018-10-03T02:30:10.985Z,9.60
2018-10-03T02:32:40.089Z,9.50
2018-10-03T02:35:09.109Z,9.60
2018-10-03T02:37:38.205Z,9.80
2018-10-03T02:40:07.279Z,9.80
2018-10-03T02:42:36.320Z,9.80
2018-10-03T02:45:05.514Z,9.70
2018-10-03T02:47:34.545Z,9.70
2018-10-03T02:50:03.662Z,9.50
2018-10-03T02:52:32.701Z,9.50
2018-10-03T02:55:01.790Z,9.40
2018-10-03T02:57:30.836Z,9.40
2018-10-03T02:59:59.854Z,9.40
2018-10-03T03:02:28.934Z,9.50
2018-10-03T03:04:57.945Z,9.70
2018-10-03T03:07:26.977Z,9.90
2018-10-03T03:09:56.054Z,10.00
2018-10-03T03:12:25.127Z,10.20
2018-10-03T03:14:54.201Z,10.40
2018-10-03T03:17:23.245Z,10.60
2018-10-03T03:19:52.326Z,10.70
2018-10-03T03:22:21.336Z,10.80
2018-10-03T03:24:50.405Z,10.90
2018-10-03T03:27:19.450Z,10.90
2018-10-03T03:29:48.609Z,10.80
2018-10-03T03:32:17.611Z,10.90
2018-10-03T03:34:46.783Z,10.90
2018-10-03T03:37:15.837Z,10.90
2018-10-03T03:39:44.889Z,10.80
2018-10-03T03:42:14.069Z,10.80
2018-10-03T03:44:43.118Z,10.80
2018-10-03T03:47:12.152Z,10.70
2018-10-03T03:49:41.235Z,10.70
2018-10-03T03:52:10.349Z,10.70
2018-10-03T03:54:39.399Z,10.60
2018-10-03T03:57:08.445Z,10.70
2018-10-03T03:59:37.486Z,10.70
2018-10-03T04:02:09.380Z,10.70
2018-10-03T04:04:38.481Z,10.80
2018-10-03T04:07:07.561Z,10.80
2018-10-03T04:09:36.623Z,10.90
2018-10-03T04:12:05.705Z,11.00
2018-10-03T04:14:34.725Z,11.10
2018-10-03T04:17:03.856Z,11.10
2018-10-03T04:19:35.893Z,11.10
2018-10-03T04:22:04.927Z,11.00
2018-10-03T04:24:33.998Z,11.00
2018-10-03T04:27:03.062Z,10.90
2018-10-03T04:29:32.133Z,10.80
2018-10-03T04:32:01.139Z,10.70
2018-10-03T04:34:30.207Z,10.60
2018-10-03T04:36:59.213Z,10.60
2018-10-03T04:39:28.251Z,10.60
2018-10-03T04:41:57.381Z,10.60
2018-10-03T04:44:26.437Z,10.60
2018-10-03T04:46:55.473Z,10.60
2018-10-03T04:49:24.577Z,10.50
2018-10-03T04:51:53.656Z,10.50
2018-10-03T04:54:22.720Z,10.60
2018-10-03T04:56:51.828Z,10.60
2018-10-03T04:59:21.119Z,10.70
2018-10-03T05:01:50.223Z,10.60
2018-10-03T05:04:19.283Z,10.60
2018-10-03T05:06:48.344Z,10.50
2018-10-03T05:09:17.409Z,10.40
2018-10-03T05:11:46.479Z,10.20
2018-10-03T05:14:15.573Z,10.10
2018-10-03T05:16:44.604Z,10.00
2018-10-03T05:19:13.673Z,10.10
2018-10-03T05:21:42.727Z,10.20
2018-10-03T05:24:11.812Z,10.30
2018-10-03T05:26:40.910Z,10.30
2018-10-03T05:29:10.348Z,10.50
2018-10-03T05:31:40.089Z,10.60
2018-10-03T05:34:09.191Z,10.60
2018-10-03T05:36:38.244Z,10.70
2018-10-03T05:39:09.794Z,10.70
2018-10-03T05:41:39.003Z,10.80
2018-10-03T05:44:08.107Z,10.90
2018-10-03T05:46:37.145Z,10.90
2018-10-03T05:49:06.250Z,10.90
2018-10-03T05:51:35.311Z,10.90
2018-10-03T05:54:04.438Z,10.90
2018-10-03T05:56:33.518Z,10.80
2018-10-03T05:59:02.643Z,10.80
2018-10-03T06:01:31.680Z,10.70
2018-10-03T06:04:00.799Z,10.70
2018-10-03T06:06:30.012Z,10.70
2018-10-03T06:08:59.101Z,10.60
2018-10-03T06:11:28.318Z,10.60
2018-10-03T06:13:57.465Z,10.70
2018-10-03T06:16:26.558Z,10.80
2018-10-03T06:18:55.569Z,10.80
2018-10-03T06:21:24.722Z,10.90
2018-10-03T06:23:53.769Z,10.90
2018-10-03T06:26:22.842Z,10.90
2018-10-03T06:28:51.949Z,10.90
2018-10-03T06:31:20.995Z,11.00
2018-10-03T06:33:50.052Z,11.10
2018-10-03T06:36:19.104Z,11.20
2018-10-03T06:38:48.140Z,11.20
2018-10-03T06:41:17.197Z,11.20
2018-10-03T06:43:46.324Z,11.20
2018-10-03T06:46:15.409Z,11.10
2018-10-03T06:48:44.498Z,11.10
2018-10-03T06:51:13.660Z,11.20
2018-10-03T06:53:42.769Z,11.40
2018-10-03T06:56:11.849Z,11.50
2018-10-03T07:01:17.290Z,11.80
2018-10-03T07:03:46.302Z,11.90
2018-10-03T07:06:15.374Z,11.90
2018-10-03T07:08:44.774Z,11.90
2018-10-03T07:11:13.941Z,11.90
2018-10-03T07:13:43.013Z,11.40
2018-10-03T07:16:12.064Z,11.00
2018-10-03T07:18:41.130Z,10.60
2018-10-03T07:21:10.192Z,10.40
2018-10-03T07:23:39.240Z,10.30
2018-10-03T07:26:08.637Z,10.30
2018-10-03T07:28:37.640Z,10.40
2018-10-03T07:31:06.794Z,10.40
2018-10-03T07:33:42.356Z,10.40
2018-10-03T07:36:11.411Z,10.40
2018-10-03T07:38:40.533Z,10.40
2018-10-03T07:41:09.612Z,10.50
2018-10-03T07:43:38.645Z,10.60
2018-10-03T07:46:07.754Z,10.70
2018-10-03T07:48:36.779Z,10.80
2018-10-03T07:51:05.944Z,10.90
2018-10-03T07:53:35.020Z,11.00
2018-10-03T07:56:04.138Z,11.10
2018-10-03T07:58:33.580Z,11.30
2018-10-03T08:01:02.648Z,11.40
2018-10-03T08:03:31.831Z,11.50
2018-10-03T08:07:08.188Z,11.70
2018-10-03T08:09:37.224Z,11.90
2018-10-03T08:12:06.297Z,12.10
2018-10-03T08:14:35.377Z,12.10
2018-10-03T08:17:04.493Z,12.20
2018-10-03T08:19:33.554Z,12.20
2018-10-03T08:22:02.645Z,12.10
2018-10-03T08:24:31.788Z,11.80
2018-10-03T08:27:00.834Z,11.50
2018-10-03T08:29:29.953Z,11.30
2018-10-03T08:31:59.039Z,11.00
2018-10-03T08:34:28.058Z,10.90
2018-10-03T08:36:57.137Z,11.00
2018-10-03T08:39:26.228Z,11.10
2018-10-03T08:42:01.883Z,11.30
2018-10-03T08:46:34.930Z,11.50
2018-10-03T08:49:03.997Z,11.60
2018-10-03T08:51:33.392Z,11.80
2018-10-03T08:54:03.237Z,11.80
2018-10-03T08:56:32.350Z,11.80
2018-10-03T08:59:01.378Z,11.80
2018-10-03T09:01:30.524Z,11.70
2018-10-03T09:03:59.561Z,11.70
2018-10-03T09:06:28.661Z,11.80
2018-10-03T09:08:57.721Z,11.90
2018-10-03T09:11:26.926Z,12.00
2018-10-03T09:13:56.026Z,12.10
2018-10-03T09:16:25.101Z,12.20
2018-10-03T09:18:54.189Z,12.20
2018-10-03T09:21:23.296Z,12.20
2018-10-03T09:23:52.339Z,12.30
2018-10-03T09:26:21.400Z,12.40
2018-10-03T09:28:50.480Z,12.60
2018-10-03T09:31:19.657Z,12.80
2018-10-03T09:33:48.793Z,13.00
2018-10-03T09:36:17.915Z,13.00
2018-10-03T09:38:47.029Z,13.10
2018-10-03T09:41:16.162Z,13.10
2018-10-03T09:43:45.280Z,13.10
2018-10-03T09:46:14.354Z,13.10
2018-10-03T09:48:44.153Z,13.10
2018-10-03T09:51:13.246Z,13.30
2018-10-03T09:53:42.340Z,13.60
2018-10-03T09:56:10.514Z,13.80
2018-10-03T10:02:18.026Z,13.80
2018-10-03T10:04:47.040Z,13.80
2018-10-03T10:07:16.117Z,13.80
2018-10-03T10:09:45.210Z,13.60
2018-10-03T10:12:14.488Z,13.30
2018-10-03T10:14:43.540Z,13.00
2018-10-03T10:17:13.247Z,12.90
2018-10-03T10:19:42.350Z,13.00
2018-10-03T10:22:16.203Z,13.10
2018-10-03T10:24:45.234Z,13.20
2018-10-03T10:27:14.337Z,13.40
2018-10-03T10:29:43.451Z,13.40
2018-10-03T10:32:12.544Z,13.60
2018-10-03T10:34:45.543Z,13.70
2018-10-03T10:37:14.613Z,13.80
2018-10-03T10:39:43.766Z,13.90
2018-10-03T10:42:12.865Z,13.90
2018-10-03T10:44:42.082Z,13.90
2018-10-03T10:47:11.674Z,13.90
2018-10-03T10:49:40.837Z,13.90
2018-10-03T10:52:09.937Z,13.80
2018-10-03T10:54:39.040Z,14.00
2018-10-03T10:57:08.170Z,14.10
2018-10-03T10:59:40.930Z,14.20
2018-10-03T11:02:10.189Z,14.30
2018-10-03T11:04:39.304Z,14.50
2018-10-03T11:07:08.411Z,14.60
2018-10-03T11:09:37.810Z,14.50
2018-10-03T11:12:07.598Z,14.60
2018-10-03T11:14:36.869Z,14.60
2018-10-03T11:17:06.148Z,14.50
2018-10-03T11:19:35.183Z,14.50
2018-10-03T11:22:04.350Z,14.30
2018-10-03T11:24:33.649Z,14.30
2018-10-03T11:27:02.599Z,14.30
2018-10-03T11:29:31.683Z,14.20
2018-10-03T11:32:00.845Z,14.10
2018-10-03T11:34:29.909Z,14.10
2018-10-03T11:36:59.248Z,14.30
2018-10-03T11:39:28.405Z,14.40
2018-10-03T11:41:57.844Z,14.50
2018-10-03T11:44:26.949Z,14.50
2018-10-03T11:46:56.068Z,14.40
2018-10-03T11:49:25.111Z,14.40
2018-10-03T11:51:54.268Z,14.30
2018-10-03T11:54:23.366Z,14.30
2018-10-03T11:56:52.541Z,14.20
2018-10-03T11:59:21.590Z,14.10
2018-10-03T12:01:51.688Z,14.10
2018-10-03T12:04:27.324Z,14.00
2018-10-03T12:06:56.538Z,13.90
2018-10-03T12:09:25.677Z,13.70
2018-10-03T12:11:54.764Z,13.50
2018-10-03T12:14:23.832Z,13.40
2018-10-03T12:16:52.869Z,13.40
2018-10-03T12:19:27.926Z,13.50
2018-10-03T12:21:58.927Z,13.60
2018-10-03T12:24:33.695Z,13.70
2018-10-03T12:27:06.487Z,13.80
2018-10-03T12:29:40.936Z,13.80
2018-10-03T12:32:13.073Z,14.00
2018-10-03T12:34:46.277Z,14.10
2018-10-03T12:37:19.859Z,14.10
2018-10-03T12:39:51.818Z,14.10
2018-10-03T12:42:24.353Z,14.10
2018-10-03T12:44:56.998Z,14.00
2018-10-03T12:47:34.504Z,14.00
2018-10-03T12:50:06.630Z,14.00
2018-10-03T12:52:38.941Z,14.00
2018-10-03T12:55:15.910Z,14.00
2018-10-03T12:57:45.886Z,13.90
2018-10-03T13:00:15.038Z,13.90
2018-10-03T13:02:44.132Z,13.80
2018-10-03T13:05:13.253Z,13.70
2018-10-03T13:07:42.312Z,13.90
2018-10-03T13:10:11.421Z,14.00
2018-10-03T13:12:40.479Z,14.10
2018-10-03T13:15:09.606Z,14.20
2018-10-03T13:17:38.705Z,14.30
2018-10-03T13:20:09.250Z,14.40
2018-10-03T13:22:38.382Z,14.60
2018-10-03T13:25:07.550Z,14.70
2018-10-03T13:27:37.716Z,14.60
2018-10-03T13:30:07.349Z,14.60
2018-10-03T13:32:36.545Z,14.50
2018-10-03T13:35:05.912Z,14.40
2018-10-03T13:37:35.071Z,14.40
2018-10-03T13:40:04.250Z,14.40
2018-10-03T13:42:33.385Z,14.30
2018-10-03T13:45:05.274Z,14.30
2018-10-03T13:47:34.517Z,14.30
2018-10-03T13:50:03.710Z,14.30
2018-10-03T13:52:32.831Z,14.30
2018-10-03T13:55:01.946Z,14.50
2018-10-03T13:57:31.065Z,14.60
2018-10-03T14:00:00.181Z,14.60
2018-10-03T14:02:29.252Z,14.70
2018-10-03T14:04:58.306Z,14.50
2018-10-03T14:07:29.184Z,14.50
2018-10-03T14:09:59.440Z,14.60
2018-10-03T14:12:28.593Z,14.50
2018-10-03T14:14:57.707Z,14.50
2018-10-03T14:17:27.096Z,14.50
2018-10-03T14:19:56.318Z,14.50
2018-10-03T14:22:25.448Z,14.50
2018-10-03T14:24:54.482Z,14.40
2018-10-03T14:27:23.645Z,14.40
2018-10-03T14:29:52.813Z,14.40
2018-10-03T14:32:22.721Z,14.30
2018-10-03T14:34:51.841Z,14.30
2018-10-03T14:37:20.890Z,14.30
2018-10-03T14:39:50.081Z,14.10
2018-10-03T14:42:20.092Z,14.10
2018-10-03T14:44:50.125Z,14.00
2018-10-03T14:47:20.078Z,13.90
2018-10-03T14:49:50.131Z,13.50
2018-10-03T14:52:19.626Z,13.20
2018-10-03T14:54:49.638Z,13.10
2018-10-03T14:57:19.540Z,13.10
2018-10-03T14:59:49.569Z,13.20
2018-10-03T15:02:19.524Z,13.20
2018-10-03T15:04:49.518Z,13.20
2018-10-03T15:07:19.537Z,13.20
2018-10-03T15:09:49.447Z,13.20
2018-10-03T15:12:19.475Z,13.30
2018-10-03T15:14:49.469Z,13.30
2018-10-03T15:17:19.460Z,13.40
2018-10-03T15:19:48.657Z,13.40
2018-10-03T15:22:17.774Z,13.50
2018-10-03T15:24:47.727Z,13.70
2018-10-03T15:27:17.738Z,13.90
2018-10-03T15:29:47.883Z,14.20
2018-10-03T15:32:17.684Z,14.30
2018-10-03T15:34:47.671Z,14.20
2018-10-03T15:37:17.651Z,14.20
2018-10-03T15:39:46.758Z,14.10
2018-10-03T15:42:15.916Z,14.00
2018-10-03T15:44:44.983Z,13.80
2018-10-03T15:47:14.949Z,13.70
2018-10-03T15:49:44.807Z,13.70
2018-10-03T15:52:14.753Z,13.60
2018-10-03T15:54:43.930Z,13.60
2018-10-03T15:57:13.052Z,13.70
2018-10-03T15:59:42.407Z,13.70
2018-10-03T16:02:11.976Z,13.70
2018-10-03T16:04:41.491Z,13.60
2018-10-03T16:07:11.493Z,13.60
2018-10-03T16:09:41.487Z,13.50
2018-10-03T16:12:10.776Z,13.40
2018-10-03T16:14:39.840Z,13.30
2018-10-03T16:17:08.965Z,13.20
2018-10-03T16:19:38.137Z,13.20
2018-10-03T16:22:07.907Z,13.10
2018-10-03T16:24:37.012Z,13.00
2018-10-03T16:27:06.117Z,13.00
2018-10-03T16:29:35.238Z,13.00
2018-10-03T16:32:04.374Z,12.90
2018-10-03T16:34:33.505Z,12.90
2018-10-03T16:37:02.571Z,12.90
2018-10-03T16:39:31.657Z,12.80
2018-10-03T16:42:00.841Z,12.70
2018-10-03T16:44:29.969Z,12.60
2018-10-03T16:46:59.069Z,12.60
2018-10-03T16:49:28.127Z,12.40
2018-10-03T16:51:57.245Z,12.30
2018-10-03T16:54:26.345Z,12.20
2018-10-03T16:56:55.426Z,12.00
2018-10-03T16:59:24.558Z,11.90
2018-10-03T17:01:53.677Z,11.70
2018-10-03T17:04:22.860Z,11.60
2018-10-03T17:06:52.058Z,11.50
2018-10-03T17:09:22.991Z,11.40
2018-10-03T17:11:56.549Z,11.30
2018-10-03T17:14:54.173Z,11.20
2018-10-03T17:17:23.309Z,11.20
2018-10-03T17:19:52.443Z,11.10
2018-10-03T17:22:21.576Z,11.10
2018-10-03T17:24:50.713Z,11.10
2018-10-03T17:27:19.849Z,11.10
2018-10-03T17:29:48.975Z,11.00
2018-10-03T17:32:18.091Z,11.00
2018-10-03T17:34:49.950Z,10.90
2018-10-03T17:37:19.135Z,10.90
2018-10-03T17:39:48.218Z,10.80
2018-10-03T17:42:17.332Z,10.70
2018-10-03T17:44:46.432Z,10.60
2018-10-03T17:47:15.536Z,10.50
2018-10-03T17:49:44.598Z,10.40
2018-10-03T17:52:13.770Z,10.30
2018-10-03T17:54:42.906Z,10.20
2018-10-03T17:57:12.031Z,10.10
2018-10-03T17:59:41.171Z,10.10
2018-10-03T18:02:11.880Z,10.00
2018-10-03T18:04:40.987Z,9.90
2018-10-03T18:07:10.117Z,9.90
2018-10-03T18:09:39.252Z,9.80
2018-10-03T18:12:08.384Z,9.70
2018-10-03T18:14:37.498Z,9.60
2018-10-03T18:17:06.644Z,9.50
2018-10-03T18:19:36.633Z,9.40
2018-10-03T18:22:06.523Z,9.40
2018-10-03T18:24:36.036Z,9.30
2018-10-03T18:27:05.903Z,9.20
2018-10-03T18:29:34.974Z,9.20
2018-10-03T18:32:04.093Z,9.10
2018-10-03T18:34:33.920Z,9.00
2018-10-03T18:37:03.902Z,8.90
2018-10-03T18:39:33.875Z,8.80
2018-10-03T18:42:03.852Z,8.70
2018-10-03T18:44:33.765Z,8.60
2018-10-03T18:47:03.022Z,8.50
2018-10-03T18:49:31.954Z,8.50
2018-10-03T18:52:02.003Z,8.40
2018-10-03T18:54:31.885Z,8.40
2018-10-03T18:57:01.826Z,8.40
2018-10-03T18:59:31.935Z,8.50
2018-10-03T19:02:01.232Z,8.60
2018-10-03T19:04:30.985Z,8.70
2018-10-03T19:07:00.633Z,8.80
2018-10-03T19:09:29.737Z,8.80
2018-10-03T19:11:58.856Z,8.90
2018-10-03T19:14:28.843Z,8.90
2018-10-03T19:16:58.757Z,8.90
2018-10-03T19:19:28.780Z,8.90
2018-10-03T19:21:58.624Z,8.80
2018-10-03T19:24:27.745Z,8.80
2018-10-03T19:26:57.598Z,8.80
2018-10-03T19:29:27.493Z,8.80
2018-10-03T19:31:57.269Z,8.80
2018-10-03T19:34:27.196Z,8.80
2018-10-03T19:36:56.264Z,8.90
2018-10-03T19:39:25.345Z,8.90
2018-10-03T19:41:54.513Z,9.00
2018-10-03T19:44:23.581Z,9.00
2018-10-03T19:46:52.646Z,9.10
2018-10-03T19:49:21.740Z,9.10
2018-10-03T19:51:50.839Z,9.30
2018-10-03T19:54:19.889Z,9.40
2018-10-03T19:56:49.760Z,9.50
2018-10-03T19:59:18.890Z,9.50
2018-10-03T20:01:47.970Z,9.60
2018-10-03T20:04:17.119Z,9.70
2018-10-03T20:06:46.294Z,9.80
2018-10-03T20:09:15.389Z,9.80
2018-10-03T20:11:44.542Z,9.90
2018-10-03T20:14:13.593Z,9.90
2018-10-03T20:16:42.762Z,9.90
2018-10-03T20:19:11.888Z,9.90
2018-10-03T20:21:40.990Z,10.00
2018-10-03T20:24:10.121Z,10.00
2018-10-03T20:26:39.368Z,10.00
2018-10-03T20:29:08.653Z,10.00
2018-10-03T20:31:37.872Z,10.00
2018-10-03T20:34:07.053Z,9.90
2018-10-03T20:36:36.230Z,9.90
2018-10-03T20:39:07.331Z,9.80
2018-10-03T20:41:36.723Z,9.90
2018-10-03T20:44:06.370Z,9.90
2018-10-03T20:46:35.425Z,9.90
2018-10-03T20:49:04.521Z,10.00
2018-10-03T20:51:33.572Z,10.00
2018-10-03T20:54:02.676Z,10.00
2018-10-03T20:56:31.825Z,10.10
2018-10-03T20:59:00.962Z,10.00
2018-10-03T21:01:30.054Z,10.10
2018-10-03T21:03:59.138Z,10.00
2018-10-03T21:06:28.166Z,10.10
2018-10-03T21:08:57.256Z,10.00
2018-10-03T21:11:26.311Z,10.00
2018-10-03T21:13:55.359Z,10.00
2018-10-03T21:16:24.485Z,10.00
2018-10-03T21:18:53.528Z,10.00
2018-10-03T21:21:22.781Z,10.00
2018-10-03T21:23:51.888Z,10.00
2018-10-03T21:26:20.967Z,10.00
2018-10-03T21:28:50.063Z,10.10
2018-10-03T21:31:19.249Z,10.10
2018-10-03T21:33:48.351Z,10.10
2018-10-03T21:36:17.419Z,10.10
2018-10-03T21:38:46.562Z,10.20
2018-10-03T21:41:15.654Z,10.20
2018-10-03T21:43:44.751Z,10.20
2018-10-03T21:46:13.918Z,10.20
2018-10-03T21:48:43.017Z,10.20
2018-10-03T21:51:12.123Z,10.30
2018-10-03T21:53:41.212Z,10.20
2018-10-03T21:56:10.381Z,10.20
2018-10-03T21:58:39.573Z,10.20
2018-10-03T22:01:08.675Z,10.30
2018-10-03T22:03:40.553Z,10.20
2018-10-03T22:06:11.166Z,10.20
2018-10-03T22:08:40.290Z,10.20
2018-10-03T22:11:10.284Z,10.30
2018-10-03T22:13:39.388Z,10.20
2018-10-03T22:16:08.765Z,10.30
2018-10-03T22:18:39.586Z,10.30
2018-10-03T22:21:10.024Z,10.30
2018-10-03T22:23:40.999Z,10.30
2018-10-03T22:26:10.448Z,10.40
2018-10-03T22:28:39.899Z,10.40
2018-10-03T22:31:09.192Z,10.40
2018-10-03T22:33:38.233Z,10.40
2018-10-03T22:36:07.317Z,10.40
2018-10-03T22:38:37.607Z,10.40
2018-10-03T22:41:10.217Z,10.40
2018-10-03T22:43:39.303Z,10.40
2018-10-03T22:46:08.828Z,10.40
2018-10-03T22:48:37.860Z,10.40
2018-10-03T22:51:07.072Z,10.40
2018-10-03T22:53:36.299Z,10.50
2018-10-03T22:56:05.579Z,10.50
2018-10-03T22:58:34.617Z,10.50
2018-10-03T23:01:03.693Z,10.50
2018-10-03T23:03:32.741Z,10.50
2018-10-03T23:06:01.933Z,10.50
2018-10-03T23:08:30.998Z,10.50
2018-10-03T23:11:00.072Z,10.60
2018-10-03T23:13:29.230Z,10.60
2018-10-03T23:15:58.280Z,10.60
2018-10-03T23:18:27.445Z,10.60
2018-10-03T23:20:56.524Z,10.60
2018-10-03T23:23:25.561Z,10.60
2018-10-03T23:25:54.838Z,10.60
2018-10-03T23:28:23.914Z,10.60
2018-10-03T23:30:53.020Z,10.70
2018-10-03T23:33:22.674Z,10.60
2018-10-03T23:35:51.757Z,10.60
2018-10-03T23:38:21.335Z,10.60
2018-10-03T23:40:50.472Z,10.60
2018-10-03T23:43:19.865Z,10.60
2018-10-03T23:45:48.962Z,10.60
2018-10-03T23:48:17.985Z,10.60
2018-10-03T23:50:47.056Z,10.60
2018-10-03T23:53:16.123Z,10.60
2018-10-03T23:55:45.203Z,10.60
2018-10-03T23:58:14.271Z,10.60
