createdAt,value
2023-08-17T00:00:46.931Z,939.13
2023-08-17T00:01:47.096Z,939.08
2023-08-17T00:02:47.565Z,939.11
2023-08-17T00:03:47.967Z,939.08
2023-08-17T00:04:48.227Z,939.1
2023-08-17T00:05:48.533Z,939.17
2023-08-17T00:06:49.565Z,939.2
2023-08-17T00:07:50.278Z,939.25
2023-08-17T00:08:50.582Z,939.22
2023-08-17T00:09:51.511Z,939.25
2023-08-17T00:10:52.357Z,939.25
2023-08-17T00:11:53.197Z,939.26
2023-08-17T00:12:53.462Z,939.22
2023-08-17T00:13:53.998Z,939.21
2023-08-17T00:14:54.158Z,939.21
2023-08-17T00:15:54.667Z,939.21
2023-08-17T00:16:55.665Z,939.25
2023-08-17T00:17:56.215Z,939.28
2023-08-17T00:18:56.774Z,939.27
2023-08-17T00:19:57.023Z,939.3
2023-08-17T00:20:57.168Z,939.32
2023-08-17T00:21:57.925Z,939.35
2023-08-17T00:22:58.435Z,939.32
2023-08-17T00:23:58.902Z,939.36
2023-08-17T00:24:59.834Z,939.37
2023-08-17T00:26:00.597Z,939.32
2023-08-17T00:27:01.071Z,939.35
2023-08-17T00:28:01.195Z,939.35
2023-08-17T00:29:01.347Z,939.35
2023-08-17T00:30:02.293Z,939.36
2023-08-17T00:31:03.016Z,939.36
2023-08-17T00:32:03.235Z,939.36
2023-08-17T00:33:03.460Z,939.34
2023-08-17T00:34:04.400Z,939.36
2023-08-17T00:35:05.153Z,939.36
2023-08-17T00:36:05.903Z,939.32
2023-08-17T00:37:06.744Z,939.3
2023-08-17T00:38:07.325Z,939.3
2023-08-17T00:39:08.304Z,939.29
2023-08-17T00:40:08.855Z,939.24
2023-08-17T00:41:09.589Z,939.25
2023-08-17T00:42:10.111Z,939.24
2023-08-17T00:43:11.024Z,939.26
2023-08-17T00:44:11.161Z,939.2
2023-08-17T00:45:11.888Z,939.19
2023-08-17T00:46:12.246Z,939.19
2023-08-17T00:47:12.333Z,939.16
2023-08-17T00:48:13.131Z,939.17
2023-08-17T00:49:13.824Z,939.21
2023-08-17T00:50:14.542Z,939.16
2023-08-17T00:51:15.229Z,939.18
2023-08-17T00:52:15.340Z,939.16
2023-08-17T00:53:15.842Z,939.19
2023-08-17T00:54:16.572Z,939.18
2023-08-17T00:55:17.400Z,939.22
2023-08-17T00:56:17.704Z,939.22
2023-08-17T00:57:17.988Z,939.18
2023-08-17T00:58:18.204Z,939.22
2023-08-17T00:59:19.197Z,939.2
2023-08-17T01:00:20.201Z,939.24
2023-08-17T01:01:19.938Z,939.25
2023-08-17T01:02:20.015Z,939.22
2023-08-17T01:03:20.737Z,939.2
2023-08-17T01:04:21.769Z,939.16
2023-08-17T01:05:22.430Z,939.19
2023-08-17T01:06:23.174Z,939.19
2023-08-17T01:07:24.010Z,939.16
2023-08-17T01:08:24.454Z,939.19
2023-08-17T01:09:25.145Z,939.22
2023-08-17T01:10:25.893Z,939.24
2023-08-17T01:11:26.266Z,939.28
2023-08-17T01:12:26.397Z,939.27
2023-08-17T01:13:26.946Z,939.3
2023-08-17T01:14:27.446Z,939.27
2023-08-17T01:15:27.598Z,939.25
2023-08-17T01:16:28.317Z,939.25
2023-08-17T01:17:29.223Z,939.2
2023-08-17T01:18:29.585Z,939.25
2023-08-17T01:19:29.829Z,939.26
2023-08-17T01:20:30.331Z,939.27
2023-08-17T01:21:31.047Z,939.29
2023-08-17T01:22:31.571Z,939.31
2023-08-17T01:23:32.358Z,939.32
2023-08-17T01:24:32.869Z,939.35
2023-08-17T01:25:32.989Z,939.3
2023-08-17T01:26:33.513Z,939.32
2023-08-17T01:27:34.042Z,939.37
2023-08-17T01:28:34.957Z,939.41
2023-08-17T01:29:35.498Z,939.43
2023-08-17T01:30:36.204Z,939.42
2023-08-17T01:31:36.567Z,939.4
2023-08-17T01:32:37.393Z,939.44
2023-08-17T01:33:37.437Z,939.43
2023-08-17T01:34:37.766Z,939.43
2023-08-17T01:35:38.305Z,939.39
2023-08-17T01:36:39.239Z,939.4
2023-08-17T01:37:39.612Z,939.36
2023-08-17T01:38:40.434Z,939.37
2023-08-17T01:39:40.997Z,939.34
2023-08-17T01:40:41.717Z,939.33
2023-08-17T01:41:42.231Z,939.31
2023-08-17T01:42:42.775Z,939.31
2023-08-17T01:43:43.264Z,939.27
2023-08-17T01:44:43.599Z,939.28
2023-08-17T01:45:44.192Z,939.28
2023-08-17T01:46:44.750Z,939.28
2023-08-17T01:47:45.746Z,939.26
2023-08-17T01:48:46.760Z,939.26
2023-08-17T01:49:47.727Z,939.2
2023-08-17T01:50:48.020Z,939.17
2023-08-17T01:51:48.870Z,939.19
2023-08-17T01:52:49.821Z,939.17
2023-08-17T01:53:50.550Z,939.19
2023-08-17T01:54:51.288Z,939.21
2023-08-17T01:55:52.855Z,939.24
2023-08-17T01:56:51.812Z,939.23
2023-08-17T01:57:52.077Z,939.21
2023-08-17T01:58:52.763Z,939.19
2023-08-17T01:59:53.703Z,939.19
2023-08-17T02:00:54.452Z,939.19
2023-08-17T02:01:54.983Z,939.18
2023-08-17T02:02:55.113Z,939.15
2023-08-17T02:03:56.077Z,939.14
2023-08-17T02:04:56.790Z,939.09
2023-08-17T02:05:57.520Z,939.06
2023-08-17T02:06:58.477Z,939.06
2023-08-17T02:07:59.100Z,939.05
2023-08-17T02:08:59.629Z,939.06
2023-08-17T02:10:00.346Z,939.06
2023-08-17T02:11:01.108Z,939.07
2023-08-17T02:12:02.044Z,939.09
2023-08-17T02:13:12.779Z,939.07
2023-08-17T02:14:03.076Z,939.05
2023-08-17T02:15:03.726Z,939.03
2023-08-17T02:16:04.747Z,939.03
2023-08-17T02:17:05.609Z,939.01
2023-08-17T02:18:06.171Z,939.05
2023-08-17T02:19:06.970Z,939.01
2023-08-17T02:20:07.982Z,939.01
2023-08-17T02:21:07.911Z,938.88
2023-08-17T02:22:08.569Z,938.91
2023-08-17T02:23:09.079Z,938.88
2023-08-17T02:24:09.969Z,938.91
2023-08-17T02:25:10.282Z,938.89
2023-08-17T02:26:10.992Z,938.93
2023-08-17T02:27:11.125Z,938.86
2023-08-17T02:28:12.171Z,938.87
2023-08-17T02:29:12.876Z,938.87
2023-08-17T02:30:13.200Z,938.86
2023-08-17T02:31:14.008Z,938.9
2023-08-17T02:32:14.698Z,938.89
2023-08-17T02:33:15.566Z,938.82
2023-08-17T02:34:16.463Z,938.85
2023-08-17T02:35:17.195Z,938.82
2023-08-17T02:36:17.980Z,938.82
2023-08-17T02:37:18.841Z,938.84
2023-08-17T02:38:19.664Z,938.78
2023-08-17T02:39:19.936Z,938.76
2023-08-17T02:40:20.243Z,938.78
2023-08-17T02:41:21.066Z,938.77
2023-08-17T02:42:21.556Z,938.76
2023-08-17T02:43:22.311Z,938.79
2023-08-17T02:44:23.228Z,938.75
2023-08-17T02:45:23.562Z,938.79
2023-08-17T02:46:23.780Z,938.8
2023-08-17T02:47:24.266Z,938.8
2023-08-17T02:48:24.540Z,938.79
2023-08-17T02:49:25.376Z,938.78
2023-08-17T02:51:26.583Z,938.77
2023-08-17T02:52:27.486Z,938.77
2023-08-17T02:53:28.203Z,938.78
2023-08-17T02:54:28.736Z,938.75
2023-08-17T02:55:29.660Z,938.73
2023-08-17T02:56:30.162Z,938.76
2023-08-17T02:57:30.680Z,938.73
2023-08-17T02:58:31.173Z,938.75
2023-08-17T02:59:31.880Z,938.79
2023-08-17T03:00:32.374Z,938.8
2023-08-17T03:01:33.460Z,938.84
2023-08-17T03:02:34.223Z,938.84
2023-08-17T03:03:34.366Z,938.87
2023-08-17T03:04:35.231Z,938.87
2023-08-17T03:05:35.733Z,938.89
2023-08-17T03:06:36.672Z,938.84
2023-08-17T03:07:37.597Z,938.8
2023-08-17T03:08:38.453Z,938.76
2023-08-17T03:09:39.376Z,938.86
2023-08-17T03:10:39.886Z,938.85
2023-08-17T03:11:40.225Z,938.87
2023-08-17T03:12:40.557Z,938.88
2023-08-17T03:13:41.377Z,938.86
2023-08-17T03:14:42.275Z,938.93
2023-08-17T03:15:43.019Z,938.88
2023-08-17T03:16:43.987Z,938.91
2023-08-17T03:17:44.940Z,938.88
2023-08-17T03:18:45.889Z,938.9
2023-08-17T03:19:45.557Z,938.93
2023-08-17T03:20:46.274Z,938.96
2023-08-17T03:21:47.004Z,938.94
2023-08-17T03:22:47.696Z,938.94
2023-08-17T03:23:48.000Z,938.96
2023-08-17T03:24:48.532Z,938.98
2023-08-17T03:25:49.296Z,939
2023-08-17T03:26:49.816Z,938.98
2023-08-17T03:27:50.725Z,938.98
2023-08-17T03:28:50.988Z,939
2023-08-17T03:29:51.708Z,939
2023-08-17T03:30:52.458Z,939.02
2023-08-17T03:31:53.940Z,939.04
2023-08-17T03:32:53.264Z,939.01
2023-08-17T03:33:54.319Z,939.11
2023-08-17T03:34:54.652Z,939.06
2023-08-17T03:35:55.205Z,939.12
2023-08-17T03:36:55.939Z,939.1
2023-08-17T03:37:56.871Z,939.16
2023-08-17T03:38:57.155Z,939.17
2023-08-17T03:39:57.350Z,939.18
2023-08-17T03:40:57.902Z,939.17
2023-08-17T03:41:58.414Z,939.19
2023-08-17T03:42:58.926Z,939.2
2023-08-17T03:43:59.655Z,939.21
2023-08-17T03:45:00.185Z,939.19
2023-08-17T03:46:00.340Z,939.18
2023-08-17T03:47:00.632Z,939.22
2023-08-17T03:48:01.199Z,939.22
2023-08-17T03:49:02.186Z,939.23
2023-08-17T03:50:02.734Z,939.23
2023-08-17T03:51:03.044Z,939.28
2023-08-17T03:52:03.586Z,939.3
2023-08-17T03:53:04.091Z,939.25
2023-08-17T03:54:04.817Z,939.24
2023-08-17T03:55:05.170Z,939.23
2023-08-17T03:56:05.880Z,939.28
2023-08-17T03:57:06.642Z,939.27
2023-08-17T03:58:07.166Z,939.27
2023-08-17T03:59:08.048Z,939.29
2023-08-17T04:00:08.771Z,939.29
2023-08-17T04:01:09.727Z,939.28
2023-08-17T04:02:10.070Z,939.33
2023-08-17T04:03:10.386Z,939.33
2023-08-17T04:04:11.272Z,939.35
2023-08-17T04:05:11.768Z,939.36
2023-08-17T04:06:12.519Z,939.34
2023-08-17T04:07:13.051Z,939.36
2023-08-17T04:08:13.651Z,939.37
2023-08-17T04:09:14.336Z,939.36
2023-08-17T04:10:15.027Z,939.36
2023-08-17T04:11:15.739Z,939.34
2023-08-17T04:12:16.452Z,939.33
2023-08-17T04:13:16.967Z,939.38
2023-08-17T04:14:19.179Z,939.39
2023-08-17T04:15:17.751Z,939.44
2023-08-17T04:16:18.668Z,939.44
2023-08-17T04:17:18.884Z,939.44
2023-08-17T04:18:19.150Z,939.44
2023-08-17T04:19:19.687Z,939.47
2023-08-17T04:20:20.428Z,939.48
2023-08-17T04:21:20.940Z,939.48
2023-08-17T04:22:20.983Z,939.47
2023-08-17T04:23:21.297Z,939.47
2023-08-17T04:24:21.906Z,939.44
2023-08-17T04:25:23.000Z,939.44
2023-08-17T04:26:23.579Z,939.41
2023-08-17T04:27:24.597Z,939.42
2023-08-17T04:28:24.842Z,939.39
2023-08-17T04:29:25.296Z,939.42
2023-08-17T04:30:25.993Z,939.4
2023-08-17T04:31:26.746Z,939.4
2023-08-17T04:32:27.691Z,939.39
2023-08-17T04:33:28.615Z,939.41
2023-08-17T04:34:29.570Z,939.39
2023-08-17T04:35:30.102Z,939.36
2023-08-17T04:36:30.808Z,939.4
2023-08-17T04:37:31.781Z,939.37
2023-08-17T04:38:32.785Z,939.36
2023-08-17T04:39:33.233Z,939.32
2023-08-17T04:40:34.010Z,939.36
2023-08-17T04:41:34.327Z,939.37
2023-08-17T04:42:34.834Z,939.39
2023-08-17T04:43:35.759Z,939.4
2023-08-17T04:44:36.534Z,939.43
2023-08-17T04:45:37.032Z,939.38
2023-08-17T04:46:37.747Z,939.41
2023-08-17T04:47:38.362Z,939.4
2023-08-17T04:48:39.378Z,939.43
2023-08-17T04:49:40.059Z,939.46
2023-08-17T04:50:40.593Z,939.44
2023-08-17T04:51:41.091Z,939.42
2023-08-17T04:52:41.437Z,939.44
2023-08-17T04:53:41.999Z,939.44
2023-08-17T04:54:42.764Z,939.47
2023-08-17T04:55:43.266Z,939.45
2023-08-17T04:56:43.986Z,939.43
2023-08-17T04:57:44.091Z,939.45
2023-08-17T04:58:45.062Z,939.47
2023-08-17T04:59:45.503Z,939.45
2023-08-17T05:00:46.049Z,939.46
2023-08-17T05:01:47.159Z,939.47
2023-08-17T05:02:48.034Z,939.44
2023-08-17T05:03:48.125Z,939.51
2023-08-17T05:04:48.159Z,939.5
2023-08-17T05:05:48.855Z,939.47
2023-08-17T05:06:49.862Z,939.47
2023-08-17T05:07:50.563Z,939.5
2023-08-17T05:08:51.268Z,939.48
2023-08-17T05:09:52.078Z,939.46
2023-08-17T05:10:52.775Z,939.49
2023-08-17T05:11:53.850Z,939.49
2023-08-17T05:12:54.838Z,939.49
2023-08-17T05:13:54.960Z,939.5
2023-08-17T05:14:55.717Z,939.51
2023-08-17T05:15:56.108Z,939.51
2023-08-17T05:16:57.028Z,939.49
2023-08-17T05:17:57.994Z,939.52
2023-08-17T05:18:58.278Z,939.51
2023-08-17T05:19:59.117Z,939.53
2023-08-17T05:20:59.645Z,939.55
2023-08-17T05:22:00.869Z,939.54
2023-08-17T05:23:01.620Z,939.53
2023-08-17T05:24:02.321Z,939.55
2023-08-17T05:25:02.837Z,939.57
2023-08-17T05:26:03.555Z,939.55
2023-08-17T05:27:04.505Z,939.58
2023-08-17T05:28:05.056Z,939.62
2023-08-17T05:29:05.564Z,939.57
2023-08-17T05:30:06.420Z,939.58
2023-08-17T05:31:07.148Z,939.59
2023-08-17T05:32:07.486Z,939.58
2023-08-17T05:33:08.309Z,939.56
2023-08-17T05:34:08.478Z,939.56
2023-08-17T05:35:09.500Z,939.57
2023-08-17T05:36:09.632Z,939.54
2023-08-17T05:37:10.463Z,939.57
2023-08-17T05:38:10.882Z,939.57
2023-08-17T05:39:11.435Z,939.52
2023-08-17T05:40:12.491Z,939.6
2023-08-17T05:41:13.064Z,939.6
2023-08-17T05:42:13.836Z,939.53
2023-08-17T05:43:14.553Z,939.57
2023-08-17T05:44:14.700Z,939.57
2023-08-17T05:45:15.653Z,939.54
2023-08-17T05:46:16.418Z,939.58
2023-08-17T05:47:17.309Z,939.62
2023-08-17T05:48:17.432Z,939.65
2023-08-17T05:49:18.378Z,939.65
2023-08-17T05:50:19.066Z,939.68
2023-08-17T05:51:19.370Z,939.66
2023-08-17T05:52:19.877Z,939.67
2023-08-17T05:53:20.863Z,939.69
2023-08-17T05:54:21.355Z,939.69
2023-08-17T05:55:22.282Z,939.65
2023-08-17T05:56:22.597Z,939.67
2023-08-17T05:57:23.419Z,939.65
2023-08-17T05:58:23.736Z,939.66
2023-08-17T05:59:24.599Z,939.65
2023-08-17T06:00:25.454Z,939.65
2023-08-17T06:01:26.125Z,939.62
2023-08-17T06:02:27.091Z,939.66
2023-08-17T06:03:27.294Z,939.65
2023-08-17T06:04:27.514Z,939.63
2023-08-17T06:05:27.711Z,939.69
2023-08-17T06:06:28.660Z,939.67
2023-08-17T06:07:29.428Z,939.69
2023-08-17T06:08:30.374Z,939.65
2023-08-17T06:09:31.342Z,939.68
2023-08-17T06:10:31.560Z,939.75
2023-08-17T06:11:32.286Z,939.67
2023-08-17T06:12:33.381Z,939.72
2023-08-17T06:13:33.491Z,939.71
2023-08-17T06:14:34.241Z,939.69
2023-08-17T06:15:35.186Z,939.68
2023-08-17T06:16:36.118Z,939.72
2023-08-17T06:17:37.220Z,939.67
2023-08-17T06:18:37.962Z,939.71
2023-08-17T06:19:38.661Z,939.7
2023-08-17T06:20:39.545Z,939.69
2023-08-17T06:21:40.106Z,939.69
2023-08-17T06:22:40.994Z,939.72
2023-08-17T06:23:41.288Z,939.71
2023-08-17T06:24:42.017Z,939.69
2023-08-17T06:25:42.536Z,939.71
2023-08-17T06:26:43.602Z,939.68
2023-08-17T06:27:44.010Z,939.73
2023-08-17T06:28:44.314Z,939.71
2023-08-17T06:29:45.018Z,939.73
2023-08-17T06:30:45.412Z,939.73
2023-08-17T06:31:46.304Z,939.73
2023-08-17T06:32:46.842Z,939.74
2023-08-17T06:33:47.879Z,939.75
2023-08-17T06:34:48.621Z,939.74
2023-08-17T06:35:49.623Z,939.74
2023-08-17T06:36:50.344Z,939.75
2023-08-17T06:37:50.876Z,939.72
2023-08-17T06:38:51.835Z,939.75
2023-08-17T06:39:52.385Z,939.7
2023-08-17T06:40:53.206Z,939.72
2023-08-17T06:41:53.950Z,939.72
2023-08-17T06:42:54.478Z,939.72
2023-08-17T06:43:55.195Z,939.7
2023-08-17T06:44:55.907Z,939.65
2023-08-17T06:45:56.526Z,939.68
2023-08-17T06:46:56.582Z,939.69
2023-08-17T06:47:57.540Z,939.68
2023-08-17T06:48:57.934Z,939.66
2023-08-17T06:49:58.666Z,939.66
2023-08-17T06:50:59.142Z,939.62
2023-08-17T06:52:00.124Z,939.64
2023-08-17T06:53:00.695Z,939.66
2023-08-17T06:54:01.495Z,939.71
2023-08-17T06:55:01.663Z,939.77
2023-08-17T06:56:03.186Z,939.79
2023-08-17T06:57:02.863Z,939.75
2023-08-17T06:58:03.212Z,939.74
2023-08-17T06:59:03.946Z,939.77
2023-08-17T07:00:04.282Z,939.76
2023-08-17T07:01:04.817Z,939.78
2023-08-17T07:02:05.033Z,939.82
2023-08-17T07:03:05.728Z,939.83
2023-08-17T07:04:06.398Z,939.83
2023-08-17T07:05:06.997Z,939.87
2023-08-17T07:06:07.992Z,939.92
2023-08-17T07:07:08.736Z,939.99
2023-08-17T07:08:09.171Z,939.94
2023-08-17T07:09:09.945Z,939.89
2023-08-17T07:10:10.539Z,939.87
2023-08-17T07:11:11.017Z,939.9
2023-08-17T07:12:11.353Z,939.93
2023-08-17T07:13:11.877Z,939.98
2023-08-17T07:14:12.444Z,939.97
2023-08-17T07:15:12.840Z,939.99
2023-08-17T07:16:13.457Z,939.96
2023-08-17T07:17:14.327Z,939.94
2023-08-17T07:18:14.607Z,939.96
2023-08-17T07:19:15.548Z,939.94
2023-08-17T07:20:17.736Z,939.99
2023-08-17T07:21:18.442Z,939.94
2023-08-17T07:22:19.202Z,939.96
2023-08-17T07:23:20.083Z,939.98
2023-08-17T07:24:21.016Z,939.94
2023-08-17T07:25:21.743Z,939.98
2023-08-17T07:26:22.498Z,939.96
2023-08-17T07:27:23.209Z,939.98
2023-08-17T07:28:23.821Z,939.98
2023-08-17T07:29:24.583Z,939.96
2023-08-17T07:30:25.086Z,939.96
2023-08-17T07:31:25.599Z,940.02
2023-08-17T07:32:25.824Z,940.04
2023-08-17T07:33:26.841Z,940.03
2023-08-17T07:34:27.619Z,940.07
2023-08-17T07:35:28.473Z,940.07
2023-08-17T07:36:28.725Z,940.06
2023-08-17T07:37:29.701Z,940.01
2023-08-17T07:38:29.952Z,940.03
2023-08-17T07:39:30.960Z,940.03
2023-08-17T07:40:31.698Z,940.04
2023-08-17T07:41:32.209Z,940.04
2023-08-17T07:42:33.241Z,940.04
2023-08-17T07:43:33.453Z,940.04
2023-08-17T07:44:34.238Z,940.04
2023-08-17T07:45:35.131Z,940.05
2023-08-17T07:46:35.697Z,940.06
2023-08-17T07:47:36.641Z,940.04
2023-08-17T07:48:37.459Z,940.03
2023-08-17T07:49:37.703Z,940.07
2023-08-17T07:50:38.812Z,940.04
2023-08-17T07:51:39.878Z,940.04
2023-08-17T07:52:40.721Z,940.09
2023-08-17T07:53:41.669Z,940.07
2023-08-17T07:54:42.681Z,940.06
2023-08-17T07:55:43.440Z,940.08
2023-08-17T07:56:43.819Z,940.06
2023-08-17T07:57:44.376Z,940.05
2023-08-17T07:58:44.931Z,940.03
2023-08-17T07:59:45.899Z,940.04
2023-08-17T08:00:46.839Z,940.05
2023-08-17T08:01:47.666Z,940.09
2023-08-17T08:02:48.543Z,940.1
2023-08-17T08:03:48.662Z,940.11
2023-08-17T08:04:49.654Z,940.09
2023-08-17T08:05:49.852Z,940.09
2023-08-17T08:06:50.841Z,940.04
2023-08-17T08:07:51.547Z,940.06
2023-08-17T08:08:52.456Z,940.03
2023-08-17T08:09:53.306Z,940.09
2023-08-17T08:10:54.353Z,940.08
2023-08-17T08:11:55.187Z,940.06
2023-08-17T08:12:55.495Z,940.1
2023-08-17T08:13:56.032Z,940.03
2023-08-17T08:14:56.243Z,940.03
2023-08-17T08:15:57.243Z,940.07
2023-08-17T08:16:57.371Z,940.02
2023-08-17T08:17:57.559Z,940.04
2023-08-17T08:18:57.733Z,940.04
2023-08-17T08:19:58.565Z,940.04
2023-08-17T08:20:59.647Z,940.06
2023-08-17T08:22:00.409Z,940.07
2023-08-17T08:23:00.919Z,940.05
2023-08-17T08:24:01.541Z,940.07
2023-08-17T08:25:02.008Z,940.02
2023-08-17T08:26:02.729Z,940
2023-08-17T08:27:03.785Z,940.03
2023-08-17T08:28:04.517Z,940.05
2023-08-17T08:29:05.458Z,940.03
2023-08-17T08:30:06.408Z,940.03
2023-08-17T08:31:07.194Z,940.04
2023-08-17T08:32:07.381Z,940.04
2023-08-17T08:33:08.290Z,940.06
2023-08-17T08:34:08.593Z,940.07
2023-08-17T08:35:09.621Z,940.1
2023-08-17T08:36:10.358Z,940.05
2023-08-17T08:37:10.562Z,940.04
2023-08-17T08:38:11.657Z,940.09
2023-08-17T08:39:12.458Z,940.08
2023-08-17T08:40:13.240Z,940.08
2023-08-17T08:41:14.246Z,940.12
2023-08-17T08:42:14.578Z,940.1
2023-08-17T08:43:15.337Z,940.08
2023-08-17T08:44:15.870Z,940.09
2023-08-17T08:45:16.590Z,940.07
2023-08-17T08:46:17.515Z,940.07
2023-08-17T08:47:18.527Z,940.1
2023-08-17T08:48:19.199Z,940.13
2023-08-17T08:49:19.788Z,940.12
2023-08-17T08:50:20.689Z,940.14
2023-08-17T08:51:21.646Z,940.12
2023-08-17T08:52:22.413Z,940.1
2023-08-17T08:53:23.334Z,940.13
2023-08-17T08:54:23.519Z,940.14
2023-08-17T08:55:23.797Z,940.16
2023-08-17T08:56:24.668Z,940.12
2023-08-17T08:57:25.520Z,940.11
2023-08-17T08:58:25.414Z,940.12
2023-08-17T08:59:26.470Z,940.09
2023-08-17T09:00:27.386Z,940.13
2023-08-17T09:01:27.747Z,940.13
2023-08-17T09:02:28.074Z,940.14
2023-08-17T09:03:28.866Z,940.16
2023-08-17T09:04:29.778Z,940.12
2023-08-17T09:05:30.269Z,940.1
2023-08-17T09:06:31.019Z,940.07
2023-08-17T09:07:32.072Z,940.08
2023-08-17T09:08:32.785Z,940.08
2023-08-17T09:09:33.512Z,940.05
2023-08-17T09:10:38.720Z,940.03
2023-08-17T09:11:34.733Z,940.04
2023-08-17T09:12:42.188Z,940.03
2023-08-17T09:13:43.143Z,940.02
2023-08-17T09:14:44.022Z,940.03
2023-08-17T09:15:44.427Z,940.04
2023-08-17T09:16:44.801Z,940.03
2023-08-17T09:17:45.959Z,940.04
2023-08-17T09:18:46.231Z,940.08
2023-08-17T09:19:46.357Z,940.06
2023-08-17T09:20:47.635Z,940.02
2023-08-17T09:21:50.733Z,940.03
2023-08-17T09:22:47.763Z,940.03
2023-08-17T09:23:48.248Z,940.01
2023-08-17T09:24:48.689Z,940.03
2023-08-17T09:25:49.438Z,940.01
2023-08-17T09:26:50.172Z,940.01
2023-08-17T09:27:50.497Z,939.98
2023-08-17T09:28:51.446Z,939.96
2023-08-17T09:29:52.490Z,939.96
2023-08-17T09:30:53.557Z,939.98
2023-08-17T09:31:54.268Z,939.97
2023-08-17T09:32:54.462Z,939.98
2023-08-17T09:33:55.030Z,940.03
2023-08-17T09:34:55.615Z,939.99
2023-08-17T09:35:58.884Z,940.04
2023-08-17T09:36:55.992Z,939.99
2023-08-17T09:37:56.304Z,940.04
2023-08-17T09:38:56.956Z,940
2023-08-17T09:39:57.695Z,940
2023-08-17T09:40:58.650Z,940.03
2023-08-17T09:41:59.611Z,940.04
2023-08-17T09:43:00.130Z,940
2023-08-17T09:44:00.944Z,940
2023-08-17T09:45:01.496Z,939.95
2023-08-17T09:46:02.311Z,939.93
2023-08-17T09:47:02.705Z,939.92
2023-08-17T09:48:03.757Z,939.92
2023-08-17T09:49:04.049Z,939.91
2023-08-17T09:50:04.652Z,939.91
2023-08-17T09:51:05.762Z,939.93
2023-08-17T09:52:06.581Z,939.93
2023-08-17T09:53:07.453Z,939.89
2023-08-17T09:54:08.202Z,939.89
2023-08-17T09:55:08.987Z,939.89
2023-08-17T09:56:09.802Z,939.85
2023-08-17T09:57:10.898Z,939.91
2023-08-17T09:58:11.351Z,939.89
2023-08-17T09:59:12.015Z,939.87
2023-08-17T10:00:12.570Z,939.88
2023-08-17T10:01:13.531Z,939.9
2023-08-17T10:02:13.623Z,939.9
2023-08-17T10:03:13.917Z,939.86
2023-08-17T10:04:14.848Z,939.89
2023-08-17T10:05:15.160Z,939.89
2023-08-17T10:06:15.996Z,939.88
2023-08-17T10:07:16.256Z,939.89
2023-08-17T10:08:16.888Z,939.86
2023-08-17T10:09:17.463Z,939.85
2023-08-17T10:10:18.399Z,939.81
2023-08-17T10:11:18.942Z,939.8
2023-08-17T10:12:19.838Z,939.79
2023-08-17T10:13:20.883Z,939.78
2023-08-17T10:14:21.589Z,939.79
2023-08-17T10:15:22.510Z,939.8
2023-08-17T10:17:23.513Z,939.77
2023-08-17T10:18:24.415Z,939.72
2023-08-17T10:19:25.451Z,939.75
2023-08-17T10:20:25.991Z,939.76
2023-08-17T10:21:26.928Z,939.78
2023-08-17T10:22:27.174Z,939.76
2023-08-17T10:23:27.194Z,939.75
2023-08-17T10:24:27.633Z,939.77
2023-08-17T10:25:28.538Z,939.73
2023-08-17T10:26:29.005Z,939.73
2023-08-17T10:27:29.195Z,939.74
2023-08-17T10:28:30.181Z,939.76
2023-08-17T10:29:30.898Z,939.73
2023-08-17T10:30:31.651Z,939.73
2023-08-17T10:31:32.404Z,939.79
2023-08-17T10:32:32.771Z,939.78
2023-08-17T10:33:33.459Z,939.74
2023-08-17T10:34:34.428Z,939.75
2023-08-17T10:35:35.405Z,939.74
2023-08-17T10:36:35.565Z,939.77
2023-08-17T10:37:36.500Z,939.74
2023-08-17T10:38:36.692Z,939.75
2023-08-17T10:39:37.231Z,939.72
2023-08-17T10:40:37.992Z,939.72
2023-08-17T10:41:38.448Z,939.75
2023-08-17T10:42:39.204Z,939.74
2023-08-17T10:43:39.440Z,939.74
2023-08-17T10:44:40.000Z,939.7
2023-08-17T10:45:41.027Z,939.72
2023-08-17T10:46:41.950Z,939.71
2023-08-17T10:47:42.583Z,939.69
2023-08-17T10:48:43.563Z,939.72
2023-08-17T10:49:44.497Z,939.73
2023-08-17T10:50:45.468Z,939.72
2023-08-17T10:51:46.232Z,939.75
2023-08-17T10:52:48.969Z,939.74
2023-08-17T10:53:47.136Z,939.75
2023-08-17T10:54:47.928Z,939.69
2023-08-17T10:55:52.702Z,939.72
2023-08-17T10:56:48.363Z,939.67
2023-08-17T10:57:49.333Z,939.66
2023-08-17T10:58:50.107Z,939.67
2023-08-17T10:59:50.848Z,939.64
2023-08-17T11:00:51.608Z,939.59
2023-08-17T11:01:52.672Z,939.63
2023-08-17T11:02:52.833Z,939.6
2023-08-17T11:03:53.628Z,939.58
2023-08-17T11:04:53.841Z,939.66
2023-08-17T11:05:54.860Z,939.62
2023-08-17T11:06:55.873Z,939.6
2023-08-17T11:07:56.198Z,939.56
2023-08-17T11:08:57.488Z,939.51
2023-08-17T11:09:57.986Z,939.53
2023-08-17T11:10:58.088Z,939.52
2023-08-17T11:11:58.665Z,939.53
2023-08-17T11:12:59.506Z,939.51
2023-08-17T11:14:00.321Z,939.5
2023-08-17T11:15:00.880Z,939.47
2023-08-17T11:16:04.572Z,939.46
2023-08-17T11:17:06.215Z,939.53
2023-08-17T11:18:02.436Z,939.51
2023-08-17T11:19:03.346Z,939.5
2023-08-17T11:20:04.222Z,939.48
2023-08-17T11:21:04.893Z,939.49
2023-08-17T11:22:05.657Z,939.51
2023-08-17T11:23:05.810Z,939.46
2023-08-17T11:24:06.344Z,939.48
2023-08-17T11:25:06.718Z,939.45
2023-08-17T11:26:07.971Z,939.45
2023-08-17T11:27:07.775Z,939.47
2023-08-17T11:28:08.338Z,939.46
2023-08-17T11:29:09.295Z,939.45
2023-08-17T11:30:10.230Z,939.42
2023-08-17T11:31:11.331Z,939.42
2023-08-17T11:32:11.939Z,939.45
2023-08-17T11:33:12.398Z,939.43
2023-08-17T11:34:13.367Z,939.45
2023-08-17T11:35:13.523Z,939.42
2023-08-17T11:36:14.084Z,939.39
2023-08-17T11:37:14.323Z,939.42
2023-08-17T11:38:14.648Z,939.37
2023-08-17T11:39:15.667Z,939.35
2023-08-17T11:40:16.206Z,939.33
2023-08-17T11:41:18.832Z,939.33
2023-08-17T11:42:19.990Z,939.32
2023-08-17T11:44:18.436Z,939.32
2023-08-17T11:45:18.966Z,939.34
2023-08-17T11:46:19.645Z,939.31
2023-08-17T11:47:20.111Z,939.33
2023-08-17T11:48:20.969Z,939.29
2023-08-17T11:49:21.652Z,939.28
2023-08-17T11:50:22.544Z,939.29
2023-08-17T11:51:22.851Z,939.26
2023-08-17T11:52:24.216Z,939.26
2023-08-17T11:53:24.006Z,939.27
2023-08-17T11:54:24.625Z,939.27
2023-08-17T11:55:25.134Z,939.24
2023-08-17T11:56:25.657Z,939.22
2023-08-17T11:57:25.818Z,939.25
2023-08-17T11:58:26.554Z,939.25
2023-08-17T11:59:27.111Z,939.26
2023-08-17T12:00:28.035Z,939.25
2023-08-17T12:01:28.231Z,939.24
2023-08-17T12:02:28.710Z,939.17
2023-08-17T12:03:29.007Z,939.17
2023-08-17T12:04:29.371Z,939.16
2023-08-17T12:05:30.327Z,939.16
2023-08-17T12:06:31.262Z,939.17
2023-08-17T12:07:32.170Z,939.21
2023-08-17T12:08:32.375Z,939.2
2023-08-17T12:09:32.624Z,939.19
2023-08-17T12:10:33.383Z,939.2
2023-08-17T12:11:33.555Z,939.22
2023-08-17T12:12:34.307Z,939.26
2023-08-17T12:13:34.955Z,939.22
2023-08-17T12:14:35.647Z,939.21
2023-08-17T12:15:36.014Z,939.22
2023-08-17T12:16:37.009Z,939.16
2023-08-17T12:17:37.630Z,939.14
2023-08-17T12:18:38.510Z,939.13
2023-08-17T12:19:39.517Z,939.13
2023-08-17T12:20:40.271Z,939.12
2023-08-17T12:21:41.386Z,939.07
2023-08-17T12:22:42.098Z,939.08
2023-08-17T12:23:42.917Z,939.09
2023-08-17T12:24:43.142Z,939
2023-08-17T12:25:43.815Z,939.03
2023-08-17T12:26:44.747Z,939.02
2023-08-17T12:27:45.567Z,938.99
2023-08-17T12:28:46.644Z,939
2023-08-17T12:29:47.375Z,938.92
2023-08-17T12:30:48.305Z,938.94
2023-08-17T12:31:48.524Z,938.91
2023-08-17T12:32:49.481Z,938.85
2023-08-17T12:33:49.990Z,938.84
2023-08-17T12:34:51.049Z,938.86
2023-08-17T12:35:51.996Z,938.84
2023-08-17T12:36:52.464Z,938.78
2023-08-17T12:37:53.266Z,938.78
2023-08-17T12:38:54.175Z,938.8
2023-08-17T12:39:55.100Z,938.74
2023-08-17T12:40:56.089Z,938.75
2023-08-17T12:41:56.869Z,938.73
2023-08-17T12:42:57.401Z,938.73