createdAt,value
2023-04-29T00:00:15.856Z,49.50
2023-04-29T00:02:45.450Z,49.30
2023-04-29T00:05:13.995Z,49.40
2023-04-29T00:07:42.992Z,49.30
2023-04-29T00:10:14.730Z,49.30
2023-04-29T00:12:42.905Z,49.20
2023-04-29T00:15:12.007Z,49.20
2023-04-29T00:17:40.208Z,49.30
2023-04-29T00:20:11.992Z,49.20
2023-04-29T00:22:40.339Z,49.20
2023-04-29T00:25:10.038Z,49.10
2023-04-29T00:27:39.416Z,49.20
2023-04-29T00:30:09.356Z,49.10
2023-04-29T00:32:37.544Z,49.10
2023-04-29T00:35:06.287Z,49.10
2023-04-29T00:37:36.210Z,49.00
2023-04-29T00:40:05.151Z,49.00
2023-04-29T00:42:33.953Z,48.90
2023-04-29T00:45:02.732Z,48.80
2023-04-29T00:47:30.919Z,48.90
2023-04-29T00:49:59.306Z,48.90
2023-04-29T00:52:30.473Z,48.90
2023-04-29T00:55:00.389Z,48.90
2023-04-29T00:57:29.143Z,48.90
2023-04-29T00:59:58.469Z,48.90
2023-04-29T01:02:27.262Z,48.70
2023-04-29T01:04:55.734Z,48.80
2023-04-29T01:07:31.678Z,48.80
2023-04-29T01:10:10.312Z,48.70
2023-04-29T01:12:46.767Z,48.80
2023-04-29T01:15:23.117Z,48.80
2023-04-29T01:18:05.336Z,48.80
2023-04-29T01:20:34.155Z,48.70
2023-04-29T01:23:02.279Z,48.80
2023-04-29T01:25:31.992Z,48.70
2023-04-29T01:28:08.581Z,48.70
2023-04-29T01:30:46.500Z,48.70
2023-04-29T01:33:21.361Z,48.70
2023-04-29T01:36:01.695Z,48.70
2023-04-29T01:38:35.442Z,48.70
2023-04-29T01:41:16.291Z,48.70
2023-04-29T01:43:48.530Z,48.60
2023-04-29T01:46:19.399Z,48.60
2023-04-29T01:48:47.727Z,48.70
2023-04-29T01:51:15.798Z,48.60
2023-04-29T01:53:44.426Z,48.60
2023-04-29T01:56:13.941Z,48.70
2023-04-29T01:58:42.042Z,48.60
2023-04-29T02:01:11.918Z,48.60
2023-04-29T02:03:40.307Z,48.60
2023-04-29T02:06:08.613Z,48.50
2023-04-29T02:08:36.827Z,48.50
2023-04-29T02:11:04.928Z,48.60
2023-04-29T02:13:34.471Z,48.60
2023-04-29T02:16:09.481Z,48.60
2023-04-29T02:18:37.905Z,48.50
2023-04-29T02:21:06.132Z,48.50
2023-04-29T02:23:34.469Z,48.50
2023-04-29T02:26:03.995Z,48.50
2023-04-29T02:28:32.098Z,48.40
2023-04-29T02:31:01.637Z,48.50
2023-04-29T02:33:29.760Z,48.50
2023-04-29T02:35:57.889Z,48.40
2023-04-29T02:38:25.998Z,48.50
2023-04-29T02:40:54.076Z,48.40
2023-04-29T02:43:22.307Z,49.00
2023-04-29T02:45:50.449Z,48.40
2023-04-29T02:48:19.991Z,48.40
2023-04-29T02:50:48.075Z,48.40
2023-04-29T02:53:16.478Z,48.40
2023-04-29T02:55:44.810Z,48.40
2023-04-29T02:58:12.886Z,48.30
2023-04-29T03:00:42.332Z,48.30
2023-04-29T03:03:10.794Z,48.40
2023-04-29T03:05:40.822Z,48.50
2023-04-29T03:08:10.354Z,48.30
2023-04-29T03:10:41.450Z,48.30
2023-04-29T03:13:09.941Z,48.30
2023-04-29T03:15:39.567Z,48.40
2023-04-29T03:18:07.754Z,48.30
2023-04-29T03:20:35.932Z,48.30
2023-04-29T03:23:05.410Z,48.30
2023-04-29T03:25:33.525Z,48.30
2023-04-29T03:28:01.617Z,48.30
2023-04-29T03:30:29.845Z,48.30
2023-04-29T03:32:57.968Z,48.20
2023-04-29T03:35:26.151Z,48.30
2023-04-29T03:37:54.256Z,48.30
2023-04-29T03:40:23.756Z,48.30
2023-04-29T03:42:51.828Z,48.30
2023-04-29T03:45:20.108Z,48.20
2023-04-29T03:47:48.414Z,48.30
2023-04-29T03:50:16.692Z,48.20
2023-04-29T03:52:44.879Z,48.30
2023-04-29T03:55:13.010Z,48.20
2023-04-29T03:57:43.721Z,48.20
2023-04-29T04:00:12.823Z,48.20
2023-04-29T04:02:41.096Z,48.20
2023-04-29T04:05:11.049Z,48.20
2023-04-29T04:07:39.047Z,48.20
2023-04-29T04:10:08.250Z,48.30
2023-04-29T04:12:36.358Z,48.20
2023-04-29T04:15:06.558Z,48.20
2023-04-29T04:17:34.680Z,48.20
2023-04-29T04:20:02.816Z,48.20
2023-04-29T04:22:30.923Z,48.20
2023-04-29T04:24:59.143Z,48.20
2023-04-29T04:27:27.286Z,48.10
2023-04-29T04:29:55.861Z,48.10
2023-04-29T04:32:26.025Z,48.10
2023-04-29T04:34:54.274Z,48.10
2023-04-29T04:37:22.621Z,48.10
2023-04-29T04:39:50.932Z,48.20
2023-04-29T04:42:19.162Z,48.20
2023-04-29T04:44:47.328Z,48.20
2023-04-29T04:47:15.513Z,48.20
2023-04-29T04:49:45.318Z,48.10
2023-04-29T04:52:13.509Z,48.20
2023-04-29T04:54:41.662Z,48.00
2023-04-29T04:57:09.816Z,48.20
2023-04-29T04:59:37.988Z,48.10
2023-04-29T05:02:06.206Z,48.10
2023-04-29T05:04:34.517Z,48.10
2023-04-29T05:07:04.085Z,48.10
2023-04-29T05:09:32.638Z,48.00
2023-04-29T05:12:01.524Z,48.00
2023-04-29T05:14:29.674Z,48.10
2023-04-29T05:17:00.421Z,48.10
2023-04-29T05:19:28.930Z,48.10
2023-04-29T05:21:57.148Z,48.10
2023-04-29T05:24:26.861Z,48.00
2023-04-29T05:26:55.001Z,48.00
2023-04-29T05:29:23.127Z,47.90
2023-04-29T05:31:51.384Z,47.80
2023-04-29T05:34:19.631Z,47.90
2023-04-29T05:36:47.862Z,48.40
2023-04-29T05:39:16.141Z,49.20
2023-04-29T05:41:45.823Z,49.50
2023-04-29T05:44:13.996Z,50.10
2023-04-29T05:46:42.258Z,50.20
2023-04-29T05:49:10.469Z,50.50
2023-04-29T05:51:38.657Z,50.90
2023-04-29T05:54:07.006Z,51.30
2023-04-29T05:56:35.221Z,51.40
2023-04-29T05:59:04.756Z,51.60
2023-04-29T06:01:33.021Z,51.70
2023-04-29T06:04:01.635Z,52.10
2023-04-29T06:06:30.531Z,52.50
2023-04-29T06:08:58.793Z,52.90
2023-04-29T06:11:27.386Z,52.90
2023-04-29T06:13:55.513Z,52.90
2023-04-29T06:16:25.232Z,52.80
2023-04-29T06:18:53.451Z,52.60
2023-04-29T06:21:21.616Z,52.70
2023-04-29T06:23:49.761Z,52.70
2023-04-29T06:26:19.175Z,52.70
2023-04-29T06:28:47.396Z,52.70
2023-04-29T06:31:15.676Z,52.60
2023-04-29T06:33:45.289Z,52.50
2023-04-29T06:36:13.570Z,52.50
2023-04-29T06:38:41.735Z,52.50
2023-04-29T06:41:09.993Z,52.50
2023-04-29T06:43:38.125Z,52.40
2023-04-29T06:46:06.732Z,52.30
2023-04-29T06:48:34.855Z,52.30
2023-04-29T06:51:04.500Z,52.20
2023-04-29T06:53:32.626Z,52.10
2023-04-29T06:56:00.797Z,52.10
2023-04-29T06:58:29.110Z,52.10
2023-04-29T07:00:57.330Z,52.10
2023-04-29T07:03:25.637Z,52.10
2023-04-29T07:05:53.820Z,52.00
2023-04-29T07:08:23.402Z,52.00
2023-04-29T07:10:56.629Z,52.00
2023-04-29T07:13:25.013Z,51.90
2023-04-29T07:15:53.263Z,51.90
2023-04-29T07:18:21.538Z,51.90
2023-04-29T07:20:51.231Z,51.90
2023-04-29T07:23:19.579Z,51.80
2023-04-29T07:25:49.113Z,51.80
2023-04-29T07:28:17.326Z,51.90
2023-04-29T07:30:45.517Z,51.80
2023-04-29T07:33:13.799Z,51.80
2023-04-29T07:35:44.640Z,51.80
2023-04-29T07:38:13.066Z,51.60
2023-04-29T07:40:41.211Z,51.30
2023-04-29T07:43:10.824Z,51.10
2023-04-29T07:45:39.967Z,51.10
2023-04-29T07:48:08.214Z,51.10
2023-04-29T07:50:36.647Z,50.90
2023-04-29T07:53:04.881Z,50.90
2023-04-29T07:55:33.502Z,51.10
2023-04-29T07:58:01.750Z,51.10
2023-04-29T08:00:31.549Z,51.20
2023-04-29T08:02:59.862Z,50.80
2023-04-29T08:05:28.408Z,50.70
2023-04-29T08:07:56.716Z,50.70
2023-04-29T08:10:24.857Z,50.80
2023-04-29T08:12:53.000Z,50.50
2023-04-29T08:15:21.227Z,50.30
2023-04-29T08:17:50.883Z,50.30
2023-04-29T08:20:19.226Z,49.80
2023-04-29T08:22:47.404Z,49.80
2023-04-29T08:25:16.008Z,49.60
2023-04-29T08:27:45.980Z,49.30
2023-04-29T08:30:14.130Z,49.20
2023-04-29T08:32:42.395Z,49.50
2023-04-29T08:35:12.273Z,49.20
2023-04-29T08:37:40.452Z,49.00
2023-04-29T08:40:11.935Z,48.40
2023-04-29T08:42:40.100Z,48.10
2023-04-29T08:45:08.942Z,47.80
2023-04-29T08:47:38.060Z,47.80
2023-04-29T08:50:07.725Z,47.50
2023-04-29T08:52:37.583Z,47.40
2023-04-29T08:55:05.978Z,47.20
2023-04-29T08:57:39.825Z,47.50
2023-04-29T09:00:10.825Z,47.60
2023-04-29T09:02:46.264Z,47.80
2023-04-29T09:05:14.762Z,48.00
2023-04-29T09:07:45.760Z,48.20
2023-04-29T09:10:15.018Z,47.90
2023-04-29T09:12:43.221Z,47.60
2023-04-29T09:15:12.011Z,47.30
2023-04-29T09:17:42.360Z,46.80
2023-04-29T09:20:29.177Z,46.30
2023-04-29T09:23:01.256Z,45.90
2023-04-29T09:25:29.562Z,46.10
2023-04-29T09:27:57.785Z,46.00
2023-04-29T09:30:30.927Z,45.90
2023-04-29T09:33:09.895Z,45.70
2023-04-29T09:35:38.544Z,44.90
2023-04-29T09:38:13.688Z,45.40
2023-04-29T09:40:57.556Z,45.80
2023-04-29T09:43:27.527Z,45.40
2023-04-29T09:45:55.917Z,45.10
2023-04-29T09:48:32.189Z,45.20
2023-04-29T09:51:04.187Z,45.00
2023-04-29T09:53:37.973Z,44.80
2023-04-29T09:56:07.400Z,44.80
2023-04-29T09:58:37.896Z,44.60
2023-04-29T10:01:06.549Z,44.70
2023-04-29T10:03:37.013Z,44.70
2023-04-29T10:06:07.523Z,44.70
2023-04-29T10:08:37.121Z,44.30
2023-04-29T10:11:06.301Z,44.00
2023-04-29T10:13:38.787Z,44.00
2023-04-29T10:16:17.010Z,43.90
2023-04-29T10:18:53.317Z,44.10
2023-04-29T10:21:25.954Z,44.60
2023-04-29T10:23:57.767Z,44.00
2023-04-29T10:26:30.081Z,44.10
2023-04-29T10:29:00.202Z,44.00
2023-04-29T10:31:30.252Z,44.10
2023-04-29T10:34:00.535Z,44.10
2023-04-29T10:36:30.517Z,44.00
2023-04-29T10:39:02.631Z,43.70
2023-04-29T10:41:35.660Z,43.40
2023-04-29T10:44:04.728Z,43.20
2023-04-29T10:46:33.015Z,43.20
2023-04-29T10:49:03.939Z,42.80
2023-04-29T10:51:33.914Z,42.60
2023-04-29T10:54:04.593Z,42.00
2023-04-29T10:56:40.844Z,42.50
2023-04-29T10:59:13.632Z,42.20
2023-04-29T11:01:50.217Z,42.60
2023-04-29T11:04:19.326Z,41.80
2023-04-29T11:06:52.440Z,41.70
2023-04-29T11:09:25.847Z,41.50
2023-04-29T11:12:03.453Z,41.20
2023-04-29T11:14:33.823Z,40.90
2023-04-29T11:17:04.718Z,40.60
2023-04-29T11:19:34.322Z,40.40
2023-04-29T11:22:09.499Z,40.30
2023-04-29T11:24:49.326Z,40.30
2023-04-29T11:27:17.384Z,40.30
2023-04-29T11:29:47.296Z,40.50
2023-04-29T11:32:15.753Z,40.50
2023-04-29T11:34:43.955Z,39.40
2023-04-29T11:37:12.177Z,39.60
2023-04-29T11:39:42.357Z,40.20
2023-04-29T11:42:10.558Z,41.50
2023-04-29T11:44:38.751Z,43.60
2023-04-29T11:47:07.539Z,47.20
2023-04-29T11:49:37.729Z,49.40
2023-04-29T11:52:06.223Z,50.70
2023-04-29T11:54:34.469Z,52.10
2023-04-29T11:57:04.852Z,53.20
2023-04-29T11:59:33.862Z,54.10
2023-04-29T12:02:02.048Z,54.90
2023-04-29T12:04:30.426Z,55.80
2023-04-29T12:06:59.891Z,56.40
2023-04-29T12:09:28.469Z,57.40
2023-04-29T12:11:56.878Z,58.40
2023-04-29T12:14:26.995Z,58.80
2023-04-29T12:16:55.340Z,59.90
2023-04-29T12:19:23.838Z,60.00
2023-04-29T12:21:52.431Z,61.00
2023-04-29T12:24:22.580Z,61.50
2023-04-29T12:26:51.138Z,62.00
2023-04-29T12:29:23.285Z,62.80
2023-04-29T12:31:53.244Z,63.10
2023-04-29T12:34:27.013Z,63.20
2023-04-29T12:36:57.767Z,62.00
2023-04-29T12:39:27.149Z,57.30
2023-04-29T12:41:58.870Z,59.00
2023-04-29T12:44:27.508Z,59.70
2023-04-29T12:46:58.570Z,59.20
2023-04-29T12:49:26.884Z,56.40
2023-04-29T12:51:55.127Z,54.00
2023-04-29T12:54:23.306Z,52.50
2023-04-29T12:56:51.578Z,51.50
2023-04-29T12:59:19.729Z,50.40
2023-04-29T13:01:48.388Z,49.20
2023-04-29T13:04:18.086Z,48.70
2023-04-29T13:06:46.326Z,47.90
2023-04-29T13:09:18.618Z,47.90
2023-04-29T13:11:47.778Z,47.50
2023-04-29T13:14:16.509Z,47.10
2023-04-29T13:16:44.707Z,46.50
2023-04-29T13:19:26.493Z,46.20
2023-04-29T13:22:02.655Z,45.70
2023-04-29T13:24:31.427Z,45.50
2023-04-29T13:27:00.163Z,45.00
2023-04-29T13:29:28.435Z,44.70
2023-04-29T13:31:56.809Z,44.10
2023-04-29T13:34:25.024Z,43.60
2023-04-29T13:36:53.160Z,44.20
2023-04-29T13:39:23.380Z,43.10
2023-04-29T13:41:51.618Z,43.00
2023-04-29T13:44:29.603Z,43.10
2023-04-29T13:47:05.596Z,43.00
2023-04-29T13:52:50.585Z,43.00
2023-04-29T13:55:22.162Z,43.20
2023-04-29T14:00:37.989Z,43.30
2023-04-29T14:03:03.459Z,43.00
2023-04-29T14:05:31.918Z,43.00
2023-04-29T14:08:00.445Z,43.00
2023-04-29T14:10:30.109Z,42.90
2023-04-29T14:12:58.071Z,42.80
2023-04-29T14:15:26.268Z,42.90
2023-04-29T14:17:55.214Z,42.70
2023-04-29T14:20:23.630Z,42.70
2023-04-29T14:22:51.815Z,42.80
2023-04-29T14:25:19.962Z,42.90
2023-04-29T14:27:49.646Z,43.10
2023-04-29T14:30:18.120Z,43.20
2023-04-29T14:32:46.455Z,43.40
2023-04-29T14:35:15.175Z,43.50
2023-04-29T14:37:43.349Z,43.50
2023-04-29T14:40:11.888Z,43.70
2023-04-29T14:42:40.116Z,43.70
2023-04-29T14:45:10.906Z,43.80
2023-04-29T14:47:39.112Z,43.90
2023-04-29T14:50:09.095Z,44.00
2023-04-29T14:52:37.450Z,44.10
2023-04-29T14:55:05.979Z,44.10
2023-04-29T14:57:34.182Z,44.20
2023-04-29T15:00:02.438Z,44.30
2023-04-29T15:02:32.093Z,44.50
2023-04-29T15:05:00.291Z,44.50
2023-04-29T15:07:31.533Z,44.40
2023-04-29T15:09:59.939Z,44.60
2023-04-29T15:12:28.102Z,44.10
2023-04-29T15:14:56.352Z,43.80
2023-04-29T15:17:24.730Z,43.50
2023-04-29T15:19:54.310Z,43.30
2023-04-29T15:22:22.534Z,43.10
2023-04-29T15:24:52.162Z,43.00
2023-04-29T15:27:21.514Z,42.90
2023-04-29T15:29:49.635Z,42.80
2023-04-29T15:32:17.969Z,42.80
2023-04-29T15:34:46.651Z,42.90
2023-04-29T15:37:16.184Z,42.90
2023-04-29T15:39:44.308Z,43.00
2023-04-29T15:42:12.440Z,43.20
2023-04-29T15:44:40.556Z,43.30
2023-04-29T15:47:08.731Z,43.50
2023-04-29T15:49:36.857Z,43.70
2023-04-29T15:52:05.277Z,43.90
2023-04-29T15:54:34.800Z,44.00
2023-04-29T15:57:04.306Z,44.20
2023-04-29T15:59:32.979Z,44.40
2023-04-29T16:02:01.243Z,45.20
2023-04-29T16:04:31.324Z,44.70
2023-04-29T16:07:01.498Z,44.70
2023-04-29T16:09:29.608Z,44.90
2023-04-29T16:11:59.528Z,45.00
2023-04-29T16:14:27.742Z,45.10
2023-04-29T16:16:56.711Z,45.10
2023-04-29T16:19:25.000Z,45.10
2023-04-29T16:21:53.148Z,45.10
2023-04-29T16:24:21.767Z,45.00
2023-04-29T16:26:50.792Z,45.00
2023-04-29T16:29:20.287Z,45.60
2023-04-29T16:31:48.664Z,45.10
2023-04-29T16:34:16.861Z,45.10
2023-04-29T16:36:45.011Z,45.20
2023-04-29T16:39:13.422Z,45.30
2023-04-29T16:41:41.650Z,45.40
2023-04-29T16:44:09.971Z,45.40
2023-04-29T16:46:39.671Z,45.50
2023-04-29T16:49:07.929Z,45.50
2023-04-29T16:51:36.084Z,45.60
2023-04-29T16:54:04.454Z,45.60
2023-04-29T16:56:32.666Z,45.60
2023-04-29T16:59:00.769Z,45.60
2023-04-29T17:01:29.689Z,45.80
2023-04-29T17:03:59.452Z,45.80
2023-04-29T17:06:28.003Z,45.90
2023-04-29T17:08:56.739Z,45.90
2023-04-29T17:11:25.574Z,46.00
2023-04-29T17:13:53.730Z,46.10
2023-04-29T17:16:21.924Z,45.50
2023-04-29T17:18:50.098Z,44.40
2023-04-29T17:21:23.183Z,43.60
2023-04-29T17:23:51.777Z,43.70
2023-04-29T17:26:20.034Z,43.80
2023-04-29T17:28:48.369Z,44.00
2023-04-29T17:31:16.680Z,43.90
2023-04-29T17:33:54.929Z,43.60
2023-04-29T17:36:24.544Z,43.80
2023-04-29T17:38:52.708Z,44.20
2023-04-29T17:41:20.946Z,44.20
2023-04-29T17:43:49.298Z,44.20
2023-04-29T17:46:17.457Z,44.60
2023-04-29T17:48:45.657Z,44.60
2023-04-29T17:51:13.770Z,44.60
2023-04-29T17:53:43.280Z,44.40
2023-04-29T17:56:11.387Z,44.50
2023-04-29T17:58:39.509Z,44.50
2023-04-29T18:01:08.129Z,44.50
2023-04-29T18:03:36.392Z,44.40
2023-04-29T18:06:05.572Z,44.40
2023-04-29T18:08:33.766Z,44.60
2023-04-29T18:11:03.271Z,44.40
2023-04-29T18:13:31.405Z,44.70
2023-04-29T18:16:00.615Z,44.70
2023-04-29T18:18:28.746Z,44.70
2023-04-29T18:20:57.124Z,45.00
2023-04-29T18:23:25.260Z,44.90
2023-04-29T18:25:53.693Z,45.00
2023-04-29T18:28:25.682Z,44.90
2023-04-29T18:30:55.659Z,44.70
2023-04-29T18:33:26.502Z,45.60
2023-04-29T18:35:55.589Z,45.00
2023-04-29T18:38:23.921Z,45.20
2023-04-29T18:40:52.132Z,45.40
2023-04-29T18:43:24.572Z,45.70
2023-04-29T18:45:54.220Z,45.80
2023-04-29T18:48:22.540Z,45.80
2023-04-29T18:50:52.499Z,46.10
2023-04-29T18:53:20.638Z,46.00
2023-04-29T18:55:48.931Z,46.10
2023-04-29T18:58:17.133Z,46.40
2023-04-29T19:00:45.780Z,46.70
2023-04-29T19:03:16.040Z,47.00
2023-04-29T19:05:44.944Z,47.00
2023-04-29T19:08:16.314Z,47.10
2023-04-29T19:10:44.845Z,47.20
2023-04-29T19:13:13.145Z,47.50
2023-04-29T19:15:41.349Z,47.50
2023-04-29T19:18:09.651Z,47.50
2023-04-29T19:20:39.171Z,47.50
2023-04-29T19:23:07.934Z,47.40
2023-04-29T19:25:36.096Z,47.40
2023-04-29T19:28:04.353Z,47.40
2023-04-29T19:30:32.752Z,47.50
2023-04-29T19:33:00.933Z,47.50
2023-04-29T19:35:29.382Z,47.50
2023-04-29T19:37:58.931Z,47.50
2023-04-29T19:40:27.085Z,47.60
2023-04-29T19:42:55.282Z,47.50
2023-04-29T19:45:23.921Z,47.50
2023-04-29T19:47:52.266Z,47.60
2023-04-29T19:50:20.590Z,47.60
2023-04-29T19:52:49.223Z,47.70
2023-04-29T19:55:18.999Z,47.60
2023-04-29T19:57:47.361Z,47.70
2023-04-29T20:00:15.843Z,47.70
2023-04-29T20:02:44.816Z,47.80
2023-04-29T20:05:13.734Z,47.80
2023-04-29T20:07:42.568Z,47.80
2023-04-29T20:10:12.080Z,47.80
2023-04-29T20:12:41.804Z,47.90
2023-04-29T20:15:11.539Z,47.80
2023-04-29T20:17:40.290Z,47.80
2023-04-29T20:20:10.091Z,47.80
2023-04-29T20:22:38.517Z,47.80
2023-04-29T20:25:07.517Z,48.00
2023-04-29T20:27:35.670Z,47.90
2023-04-29T20:30:05.993Z,47.30
2023-04-29T20:32:34.123Z,46.60
2023-04-29T20:35:02.291Z,47.40
2023-04-29T20:37:31.793Z,47.60
2023-04-29T20:39:59.977Z,47.50
2023-04-29T20:42:28.517Z,47.50
2023-04-29T20:44:56.728Z,47.50
2023-04-29T20:47:27.655Z,47.50
2023-04-29T20:49:56.102Z,47.60
2023-04-29T20:52:26.233Z,47.50
2023-04-29T20:54:54.185Z,47.50
2023-04-29T20:57:22.297Z,47.50
2023-04-29T20:59:50.455Z,47.50
2023-04-29T21:02:18.757Z,47.50
2023-04-29T21:04:48.681Z,47.60
2023-04-29T21:07:16.661Z,47.50
2023-04-29T21:09:44.816Z,47.60
2023-04-29T21:12:14.915Z,47.50
2023-04-29T21:14:44.492Z,47.50
2023-04-29T21:17:12.619Z,47.50
2023-04-29T21:19:40.778Z,47.50
2023-04-29T21:22:11.502Z,47.50
2023-04-29T21:24:39.652Z,47.50
2023-04-29T21:27:07.858Z,47.50
2023-04-29T21:29:40.813Z,47.50
2023-04-29T21:32:09.227Z,47.40
2023-04-29T21:34:39.238Z,47.50
2023-04-29T21:37:07.164Z,47.40
2023-04-29T21:39:36.780Z,47.50
2023-04-29T21:42:04.998Z,47.50
2023-04-29T21:44:34.928Z,47.40
2023-04-29T21:47:04.583Z,47.50
2023-04-29T21:49:33.103Z,47.40
2023-04-29T21:52:01.735Z,47.50
2023-04-29T21:54:29.950Z,47.50
2023-04-29T21:56:59.510Z,47.50
2023-04-29T21:59:32.738Z,47.50
2023-04-29T22:02:01.235Z,47.50
2023-04-29T22:04:29.688Z,47.50
2023-04-29T22:06:58.855Z,47.40
2023-04-29T22:09:27.124Z,47.40
2023-04-29T22:11:55.334Z,47.50
2023-04-29T22:14:24.912Z,47.50
2023-04-29T22:16:53.120Z,47.50
2023-04-29T22:19:21.248Z,47.50
2023-04-29T22:21:49.362Z,47.40
2023-04-29T22:24:17.505Z,47.40
2023-04-29T22:26:46.501Z,47.50
2023-04-29T22:29:14.663Z,47.50
2023-04-29T22:31:44.177Z,47.50
2023-04-29T22:34:12.323Z,47.50
2023-04-29T22:36:40.615Z,47.40
2023-04-29T22:39:08.789Z,47.40
2023-04-29T22:41:36.903Z,47.40
2023-04-29T22:44:05.232Z,47.50
2023-04-29T22:46:33.604Z,47.40
2023-04-29T22:49:03.365Z,47.50
2023-04-29T22:51:31.711Z,47.50
2023-04-29T22:53:59.874Z,47.50
2023-04-29T22:56:28.971Z,47.50
2023-04-29T22:58:57.219Z,47.60
2023-04-29T23:01:25.404Z,49.50
2023-04-29T23:03:53.594Z,49.50
2023-04-29T23:06:23.228Z,49.80
2023-04-29T23:08:53.809Z,49.60
2023-04-29T23:11:22.741Z,49.50
2023-04-29T23:13:52.857Z,49.60
2023-04-29T23:16:21.033Z,49.60
2023-04-29T23:18:49.229Z,49.80
2023-04-29T23:21:17.362Z,49.90
2023-04-29T23:23:46.908Z,49.90
2023-04-29T23:26:15.125Z,50.10
2023-04-29T23:28:43.255Z,49.90
2023-04-29T23:31:11.450Z,49.90
2023-04-29T23:33:39.605Z,49.90
2023-04-29T23:36:07.951Z,50.00
2023-04-29T23:38:36.164Z,50.00
2023-04-29T23:41:05.817Z,50.00
2023-04-29T23:43:33.998Z,50.00
2023-04-29T23:46:02.209Z,50.00
2023-04-29T23:48:30.363Z,50.00
2023-04-29T23:50:58.682Z,50.00
2023-04-29T23:53:26.801Z,50.00
2023-04-29T23:55:54.911Z,50.00
2023-04-29T23:58:24.582Z,50.00
