createdAt,value
2022-10-01T00:00:11.306Z,0.00
2022-10-01T00:01:11.306Z,0.00
2022-10-01T00:02:11.181Z,0.00
2022-10-01T00:03:11.236Z,0.00
2022-10-01T00:04:11.141Z,0.00
2022-10-01T00:05:11.128Z,0.00
2022-10-01T00:06:11.109Z,0.00
2022-10-01T00:07:11.170Z,0.00
2022-10-01T00:08:11.076Z,0.00
2022-10-01T00:09:11.056Z,0.00
2022-10-01T00:10:11.036Z,0.00
2022-10-01T00:11:11.024Z,0.00
2022-10-01T00:12:11.004Z,0.00
2022-10-01T00:13:10.992Z,0.00
2022-10-01T00:14:10.969Z,0.00
2022-10-01T00:15:13.568Z,0.00
2022-10-01T00:16:10.973Z,0.00
2022-10-01T00:17:10.918Z,0.00
2022-10-01T00:18:10.898Z,0.00
2022-10-01T00:19:10.883Z,0.00
2022-10-01T00:20:14.488Z,0.00
2022-10-01T00:21:10.849Z,0.00
2022-10-01T00:22:10.852Z,0.00
2022-10-01T00:23:10.819Z,0.00
2022-10-01T00:24:10.796Z,0.00
2022-10-01T00:25:10.782Z,0.00
2022-10-01T00:26:10.767Z,0.00
2022-10-01T00:27:10.748Z,0.00
2022-10-01T00:28:10.797Z,0.00
2022-10-01T00:29:10.713Z,0.00
2022-10-01T00:30:10.695Z,0.00
2022-10-01T00:31:10.793Z,0.00
2022-10-01T00:32:10.666Z,0.00
2022-10-01T00:33:10.644Z,0.00
2022-10-01T00:34:10.629Z,0.00
2022-10-01T00:35:10.612Z,0.00
2022-10-01T00:36:10.591Z,0.00
2022-10-01T00:37:10.581Z,0.00
2022-10-01T00:38:10.560Z,0.00
2022-10-01T00:39:10.540Z,0.00
2022-10-01T00:40:10.524Z,0.00
2022-10-01T00:41:10.509Z,0.00
2022-10-01T00:42:10.495Z,0.00
2022-10-01T00:43:10.474Z,0.00
2022-10-01T00:44:10.457Z,0.00
2022-10-01T00:45:10.449Z,0.00
2022-10-01T00:46:10.474Z,0.00
2022-10-01T00:47:10.420Z,0.00
2022-10-01T00:48:10.387Z,0.00
2022-10-01T00:49:10.372Z,0.00
2022-10-01T00:50:10.353Z,0.00
2022-10-01T00:51:10.337Z,0.00
2022-10-01T00:52:10.325Z,0.00
2022-10-01T00:53:10.304Z,0.00
2022-10-01T00:54:10.284Z,0.00
2022-10-01T00:55:10.267Z,0.00
2022-10-01T00:56:10.249Z,0.00
2022-10-01T00:57:10.233Z,0.00
2022-10-01T00:58:10.218Z,0.00
2022-10-01T00:59:10.198Z,0.00
2022-10-01T01:00:10.186Z,0.00
2022-10-01T01:01:10.230Z,0.00
2022-10-01T01:02:10.178Z,0.00
2022-10-01T01:03:10.132Z,0.00
2022-10-01T01:04:10.114Z,0.00
2022-10-01T01:05:10.098Z,0.00
2022-10-01T01:06:10.099Z,0.00
2022-10-01T01:07:10.060Z,0.00
2022-10-01T01:08:10.067Z,0.00
2022-10-01T01:09:10.032Z,0.00
2022-10-01T01:10:10.012Z,0.00
2022-10-01T01:11:09.994Z,0.00
2022-10-01T01:12:09.979Z,0.00
2022-10-01T01:13:09.962Z,0.00
2022-10-01T01:14:09.940Z,0.00
2022-10-01T01:15:09.925Z,0.00
2022-10-01T01:16:09.962Z,0.00
2022-10-01T01:17:09.889Z,0.00
2022-10-01T01:18:09.872Z,0.00
2022-10-01T01:19:09.862Z,0.00
2022-10-01T01:20:09.838Z,0.00
2022-10-01T01:21:09.820Z,0.00
2022-10-01T01:22:09.806Z,0.00
2022-10-01T01:23:09.785Z,0.00
2022-10-01T01:24:09.769Z,0.00
2022-10-01T01:25:09.749Z,0.00
2022-10-01T01:26:09.732Z,0.00
2022-10-01T01:27:09.715Z,0.00
2022-10-01T01:28:09.743Z,0.00
2022-10-01T01:29:09.687Z,0.00
2022-10-01T01:30:09.670Z,0.00
2022-10-01T01:31:09.681Z,0.00
2022-10-01T01:32:14.569Z,0.00
2022-10-01T01:33:09.613Z,0.00
2022-10-01T01:34:09.596Z,0.00
2022-10-01T01:35:09.578Z,0.00
2022-10-01T01:36:09.560Z,0.00
2022-10-01T01:37:09.552Z,0.00
2022-10-01T01:38:09.549Z,0.00
2022-10-01T01:39:09.509Z,0.00
2022-10-01T01:40:09.492Z,0.00
2022-10-01T01:41:09.476Z,0.00
2022-10-01T01:42:09.457Z,0.00
2022-10-01T01:43:09.443Z,0.00
2022-10-01T01:44:09.424Z,0.00
2022-10-01T01:45:09.407Z,0.00
2022-10-01T01:46:09.470Z,0.00
2022-10-01T01:47:09.372Z,0.00
2022-10-01T01:48:09.356Z,0.00
2022-10-01T01:49:09.341Z,0.00
2022-10-01T01:50:09.321Z,0.00
2022-10-01T01:51:09.307Z,0.00
2022-10-01T01:52:09.284Z,0.00
2022-10-01T01:53:09.268Z,0.00
2022-10-01T01:54:09.257Z,0.00
2022-10-01T01:55:09.234Z,0.00
2022-10-01T01:56:09.217Z,0.00
2022-10-01T01:57:09.199Z,0.00
2022-10-01T01:58:09.183Z,0.00
2022-10-01T01:59:09.166Z,0.00
2022-10-01T02:00:09.149Z,0.00
2022-10-01T02:01:09.209Z,0.00
2022-10-01T02:02:09.310Z,0.00
2022-10-01T02:03:09.101Z,0.00
2022-10-01T02:04:09.079Z,0.00
2022-10-01T02:05:09.063Z,0.00
2022-10-01T02:06:09.045Z,0.00
2022-10-01T02:07:09.029Z,0.00
2022-10-01T02:08:09.008Z,0.00
2022-10-01T02:09:09.008Z,0.00
2022-10-01T02:10:08.977Z,0.00
2022-10-01T02:11:08.957Z,0.00
2022-10-01T02:12:08.943Z,0.00
2022-10-01T02:13:08.926Z,0.00
2022-10-01T02:14:08.907Z,0.00
2022-10-01T02:15:08.934Z,0.00
2022-10-01T02:16:08.913Z,0.00
2022-10-01T02:17:08.856Z,0.00
2022-10-01T02:18:08.839Z,0.00
2022-10-01T02:19:08.824Z,0.00
2022-10-01T02:20:08.806Z,0.00
2022-10-01T02:21:08.788Z,0.00
2022-10-01T02:22:08.769Z,0.00
2022-10-01T02:23:08.751Z,0.00
2022-10-01T02:24:08.735Z,0.00
2022-10-01T02:25:08.719Z,0.00
2022-10-01T02:26:08.712Z,0.00
2022-10-01T02:27:08.693Z,0.00
2022-10-01T02:28:08.736Z,0.00
2022-10-01T02:29:08.648Z,0.00
2022-10-01T02:30:08.640Z,0.00
2022-10-01T02:31:08.670Z,0.00
2022-10-01T02:32:08.597Z,0.00
2022-10-01T02:33:08.583Z,0.00
2022-10-01T02:34:12.394Z,0.00
2022-10-01T02:35:08.544Z,0.00
2022-10-01T02:36:08.532Z,0.00
2022-10-01T02:37:08.934Z,0.00
2022-10-01T02:38:08.494Z,0.00
2022-10-01T02:39:08.478Z,0.00
2022-10-01T02:40:08.469Z,0.00
2022-10-01T02:41:08.446Z,0.00
2022-10-01T02:42:08.425Z,0.00
2022-10-01T02:43:08.410Z,0.00
2022-10-01T02:44:08.389Z,0.00
2022-10-01T02:45:08.373Z,0.00
2022-10-01T02:46:08.450Z,0.00
2022-10-01T02:47:08.341Z,0.00
2022-10-01T02:48:08.322Z,0.00
2022-10-01T02:49:08.306Z,0.00
2022-10-01T02:50:08.287Z,0.00
2022-10-01T02:51:08.272Z,0.00
2022-10-01T02:52:08.259Z,0.00
2022-10-01T02:53:08.240Z,0.00
2022-10-01T02:54:08.222Z,0.00
2022-10-01T02:55:08.205Z,0.00
2022-10-01T02:56:08.184Z,0.00
2022-10-01T02:57:08.178Z,0.00
2022-10-01T02:58:08.153Z,0.00
2022-10-01T02:59:08.132Z,0.00
2022-10-01T03:00:08.116Z,0.00
2022-10-01T03:01:08.123Z,0.00
2022-10-01T03:02:08.236Z,0.00
2022-10-01T03:03:08.065Z,0.00
2022-10-01T03:04:08.067Z,0.00
2022-10-01T03:05:08.037Z,0.00
2022-10-01T03:06:08.015Z,0.00
2022-10-01T03:07:07.998Z,0.00
2022-10-01T03:08:07.981Z,0.00
2022-10-01T03:09:07.963Z,0.00
2022-10-01T03:10:07.948Z,0.00
2022-10-01T03:11:07.929Z,0.00
2022-10-01T03:12:07.910Z,0.00
2022-10-01T03:13:07.895Z,0.00
2022-10-01T03:14:07.885Z,0.00
2022-10-01T03:15:07.857Z,0.00
2022-10-01T03:16:07.871Z,0.00
2022-10-01T03:17:07.842Z,0.00
2022-10-01T03:18:07.812Z,0.00
2022-10-01T03:19:07.791Z,0.00
2022-10-01T03:20:07.774Z,0.00
2022-10-01T03:21:07.758Z,0.00
2022-10-01T03:22:07.740Z,0.00
2022-10-01T03:23:07.723Z,0.00
2022-10-01T03:24:07.707Z,0.00
2022-10-01T03:25:07.693Z,0.00
2022-10-01T03:26:07.681Z,0.00
2022-10-01T03:27:07.657Z,0.00
2022-10-01T03:28:07.693Z,0.00
2022-10-01T03:29:07.624Z,0.00
2022-10-01T03:30:07.606Z,0.00
2022-10-01T03:31:07.664Z,0.00
2022-10-01T03:32:07.573Z,0.00
2022-10-01T03:33:07.550Z,0.00
2022-10-01T03:34:07.537Z,0.00
2022-10-01T03:35:07.517Z,0.00
2022-10-01T03:36:07.502Z,0.00
2022-10-01T03:37:07.482Z,0.00
2022-10-01T03:38:07.467Z,0.00
2022-10-01T03:39:07.451Z,0.00
2022-10-01T03:40:07.453Z,0.00
2022-10-01T03:41:07.413Z,0.00
2022-10-01T03:42:07.400Z,0.00
2022-10-01T03:43:07.401Z,0.00
2022-10-01T03:44:07.365Z,0.00
2022-10-01T03:45:07.349Z,0.00
2022-10-01T03:46:07.375Z,0.00
2022-10-01T03:47:07.322Z,0.00
2022-10-01T03:48:07.297Z,0.00
2022-10-01T03:49:07.281Z,0.00
2022-10-01T03:50:07.264Z,0.00
2022-10-01T03:51:07.246Z,0.00
2022-10-01T03:52:07.234Z,0.00
2022-10-01T03:53:07.209Z,0.00
2022-10-01T03:54:07.227Z,0.00
2022-10-01T03:55:07.177Z,0.00
2022-10-01T03:56:07.160Z,0.00
2022-10-01T03:57:07.140Z,0.00
2022-10-01T03:58:07.127Z,0.00
2022-10-01T03:59:07.110Z,0.00
2022-10-01T04:00:07.095Z,0.00
2022-10-01T04:01:07.074Z,0.00
2022-10-01T04:02:07.194Z,0.00
2022-10-01T04:03:07.105Z,0.00
2022-10-01T04:04:07.023Z,0.00
2022-10-01T04:05:07.009Z,0.00
2022-10-01T04:06:06.990Z,0.00
2022-10-01T04:07:06.971Z,0.00
2022-10-01T04:08:06.955Z,0.00
2022-10-01T04:09:06.937Z,0.00
2022-10-01T04:10:06.923Z,0.00
2022-10-01T04:11:06.911Z,0.00
2022-10-01T04:12:06.890Z,0.00
2022-10-01T04:13:06.880Z,0.00
2022-10-01T04:14:06.856Z,0.00
2022-10-01T04:15:06.837Z,0.00
2022-10-01T04:16:06.919Z,0.00
2022-10-01T04:17:06.802Z,0.00
2022-10-01T04:18:06.791Z,0.00
2022-10-01T04:19:06.808Z,0.00
2022-10-01T04:20:06.753Z,0.00
2022-10-01T04:21:06.733Z,0.00
2022-10-01T04:22:06.719Z,0.00
2022-10-01T04:23:06.710Z,0.00
2022-10-01T04:24:06.715Z,0.00
2022-10-01T04:25:06.666Z,0.00
2022-10-01T04:26:06.653Z,0.00
2022-10-01T04:27:06.631Z,0.00
2022-10-01T04:28:06.652Z,0.00
2022-10-01T04:29:06.596Z,0.00
2022-10-01T04:30:06.583Z,0.00
2022-10-01T04:31:06.635Z,0.00
2022-10-01T04:32:06.599Z,0.00
2022-10-01T04:33:06.530Z,0.00
2022-10-01T04:34:06.514Z,0.00
2022-10-01T04:35:06.493Z,0.00
2022-10-01T04:36:06.476Z,0.00
2022-10-01T04:37:06.466Z,0.00
2022-10-01T04:38:06.443Z,0.00
2022-10-01T04:39:06.439Z,0.00
2022-10-01T04:40:06.410Z,0.00
2022-10-01T04:41:06.391Z,0.00
2022-10-01T04:42:06.376Z,0.00
2022-10-01T04:43:06.373Z,0.00
2022-10-01T04:44:06.338Z,0.00
2022-10-01T04:45:06.327Z,0.00
2022-10-01T04:46:06.309Z,0.00
2022-10-01T04:47:06.341Z,0.00
2022-10-01T04:48:06.269Z,0.00
2022-10-01T04:49:06.254Z,0.00
2022-10-01T04:50:06.238Z,0.00
2022-10-01T04:51:06.215Z,0.00
2022-10-01T04:52:06.199Z,0.00
2022-10-01T04:53:06.182Z,0.00
2022-10-01T04:54:06.166Z,0.00
2022-10-01T04:55:06.145Z,0.00
2022-10-01T04:56:06.133Z,0.00
2022-10-01T04:57:06.110Z,0.00
2022-10-01T04:58:06.096Z,0.00
2022-10-01T04:59:06.078Z,0.00
2022-10-01T05:00:06.068Z,0.00
2022-10-01T05:01:06.098Z,0.00
2022-10-01T05:02:06.071Z,0.00
2022-10-01T05:03:06.007Z,0.00
2022-10-01T05:04:05.990Z,0.00
2022-10-01T05:05:05.973Z,0.00
2022-10-01T05:06:05.964Z,0.00
2022-10-01T05:07:05.936Z,0.00
2022-10-01T05:08:05.918Z,0.00
2022-10-01T05:09:05.902Z,0.00
2022-10-01T05:10:05.889Z,0.00
2022-10-01T05:11:05.867Z,0.00
2022-10-01T05:12:05.857Z,0.00
2022-10-01T05:13:05.839Z,0.00
2022-10-01T05:14:05.816Z,0.00
2022-10-01T05:15:05.806Z,0.00
2022-10-01T05:16:05.819Z,0.00
2022-10-01T05:17:05.759Z,0.00
2022-10-01T05:18:05.743Z,0.00
2022-10-01T05:19:05.735Z,0.00
2022-10-01T05:20:05.706Z,0.00
2022-10-01T05:21:05.695Z,0.00
2022-10-01T05:22:05.674Z,0.00
2022-10-01T05:23:05.658Z,0.00
2022-10-01T05:24:05.639Z,0.00
2022-10-01T05:25:05.625Z,0.00
2022-10-01T05:26:05.620Z,0.00
2022-10-01T05:27:05.594Z,0.00
2022-10-01T05:28:05.788Z,0.00
2022-10-01T05:29:05.554Z,0.00
2022-10-01T05:30:05.536Z,0.00
2022-10-01T05:31:05.651Z,0.00
2022-10-01T05:32:05.635Z,0.00
2022-10-01T05:33:05.478Z,0.00
2022-10-01T05:34:05.458Z,0.00
2022-10-01T05:35:05.449Z,0.00
2022-10-01T05:36:05.422Z,0.00
2022-10-01T05:37:05.404Z,0.00
2022-10-01T05:38:05.527Z,0.00
2022-10-01T05:39:13.305Z,0.00
2022-10-01T05:41:11.127Z,0.00
2022-10-01T05:42:11.009Z,0.00
2022-10-01T05:44:15.561Z,0.00
2022-10-01T05:45:15.306Z,0.00
2022-10-01T05:47:19.965Z,0.00
2022-10-01T05:48:19.633Z,0.00
2022-10-01T05:50:24.375Z,0.00
2022-10-01T05:51:24.110Z,0.00
2022-10-01T05:53:28.841Z,0.00
2022-10-01T05:54:28.479Z,0.00
2022-10-01T05:56:32.958Z,0.00
2022-10-01T05:57:32.942Z,0.00
2022-10-01T05:59:30.976Z,0.00
2022-10-01T06:00:26.273Z,0.00
2022-10-01T06:02:30.879Z,0.00
2022-10-01T06:03:30.728Z,0.00
2022-10-01T06:05:35.199Z,0.00
2022-10-01T06:06:35.153Z,0.00
2022-10-01T06:08:39.859Z,0.00
2022-10-01T06:09:39.577Z,0.00
2022-10-01T06:11:44.159Z,0.00
2022-10-01T06:12:44.321Z,0.00
2022-10-01T06:14:48.742Z,0.00
2022-10-01T06:15:48.436Z,0.00
2022-10-01T06:17:52.886Z,0.00
2022-10-01T06:18:52.845Z,0.00
2022-10-01T06:20:57.524Z,0.00
2022-10-01T06:21:57.292Z,0.00
2022-10-01T06:24:03.019Z,0.00
2022-10-01T06:25:02.701Z,0.00
2022-10-01T06:26:02.671Z,0.00
2022-10-01T06:27:02.655Z,0.00
2022-10-01T06:28:02.666Z,0.00
2022-10-01T06:29:02.622Z,0.00
2022-10-01T06:30:02.622Z,0.00
2022-10-01T06:31:02.593Z,0.00
2022-10-01T06:32:02.906Z,0.00
2022-10-01T06:33:02.548Z,0.00
2022-10-01T06:34:02.534Z,0.00
2022-10-01T06:35:02.534Z,0.00
2022-10-01T06:36:02.522Z,0.00
2022-10-01T06:37:02.485Z,0.00
2022-10-01T06:38:02.471Z,0.00
2022-10-01T06:39:02.444Z,0.00
2022-10-01T06:40:02.424Z,0.00
2022-10-01T06:41:02.411Z,0.00
2022-10-01T06:42:02.389Z,0.00
2022-10-01T06:43:02.374Z,0.00
2022-10-01T06:44:02.355Z,0.00
2022-10-01T06:45:02.337Z,0.00
2022-10-01T06:46:02.407Z,0.00
2022-10-01T06:47:02.301Z,0.00
2022-10-01T06:48:02.286Z,0.00
2022-10-01T06:49:02.263Z,0.00
2022-10-01T06:50:02.250Z,0.00
2022-10-01T06:51:02.227Z,0.00
2022-10-01T06:52:02.211Z,0.00
2022-10-01T06:53:02.198Z,0.00
2022-10-01T06:54:02.176Z,0.00
2022-10-01T06:55:02.155Z,0.00
2022-10-01T06:56:02.141Z,0.00
2022-10-01T06:57:02.121Z,0.00
2022-10-01T06:58:02.102Z,0.00
2022-10-01T06:59:02.085Z,0.00
2022-10-01T07:00:02.070Z,0.00
2022-10-01T07:01:02.223Z,0.00
2022-10-01T07:02:02.102Z,0.00
2022-10-01T07:03:02.016Z,0.00
2022-10-01T07:04:02.007Z,0.00
2022-10-01T07:05:01.980Z,0.00
2022-10-01T07:06:01.961Z,0.00
2022-10-01T07:07:01.940Z,0.00
2022-10-01T07:08:01.924Z,0.00
2022-10-01T07:09:01.905Z,0.00
2022-10-01T07:10:01.893Z,0.00
2022-10-01T07:11:01.877Z,0.00
2022-10-01T07:12:01.864Z,0.00
2022-10-01T07:13:01.861Z,0.00
2022-10-01T07:14:01.818Z,0.00
2022-10-01T07:15:01.817Z,0.00
2022-10-01T07:16:01.873Z,0.00
2022-10-01T07:17:01.766Z,0.00
2022-10-01T07:18:01.749Z,0.00
2022-10-01T07:19:01.729Z,0.00
2022-10-01T07:20:01.711Z,5.63
2022-10-01T07:21:01.695Z,5.63
2022-10-01T07:22:01.675Z,5.63
2022-10-01T07:23:01.668Z,5.63
2022-10-01T07:24:01.643Z,5.63
2022-10-01T07:25:01.642Z,0.00
2022-10-01T07:26:01.604Z,0.00
2022-10-01T07:27:06.507Z,0.00
2022-10-01T07:28:01.603Z,0.00
2022-10-01T07:29:01.551Z,0.00
2022-10-01T07:30:01.531Z,0.00
2022-10-01T07:31:01.513Z,0.00
2022-10-01T07:32:01.552Z,5.63
2022-10-01T07:33:01.481Z,5.63
2022-10-01T07:34:01.463Z,5.63
2022-10-01T07:35:01.456Z,5.63
2022-10-01T07:36:01.425Z,5.63
2022-10-01T07:37:01.405Z,5.63
2022-10-01T07:38:01.420Z,5.63
2022-10-01T07:39:01.371Z,5.63
2022-10-01T07:40:06.579Z,5.63
2022-10-01T07:41:01.333Z,5.63
2022-10-01T07:42:01.317Z,5.63
2022-10-01T07:43:01.306Z,5.63
2022-10-01T07:44:01.282Z,5.63
2022-10-01T07:45:01.266Z,5.63
2022-10-01T07:46:01.283Z,5.63
2022-10-01T07:47:01.230Z,5.63
2022-10-01T07:48:01.217Z,5.63
2022-10-01T07:49:01.192Z,5.63
2022-10-01T07:50:01.178Z,5.63
2022-10-01T07:51:01.162Z,5.63
2022-10-01T07:52:01.138Z,5.63
2022-10-01T07:53:01.122Z,5.63
2022-10-01T07:54:01.103Z,5.63
2022-10-01T07:55:01.092Z,5.63
2022-10-01T07:56:01.067Z,5.63
2022-10-01T07:57:01.051Z,5.63
2022-10-01T07:58:01.048Z,5.63
2022-10-01T07:59:01.015Z,5.63
2022-10-01T08:00:01.719Z,5.63
2022-10-01T08:01:01.060Z,5.63
2022-10-01T08:02:01.057Z,5.63
2022-10-01T08:03:00.944Z,5.63
2022-10-01T08:04:00.928Z,5.63
2022-10-01T08:05:00.908Z,5.63
2022-10-01T08:06:00.898Z,5.63
2022-10-01T08:07:00.875Z,5.63
2022-10-01T08:08:00.864Z,5.63
2022-10-01T08:09:00.861Z,5.63
2022-10-01T08:10:00.865Z,5.63
2022-10-01T08:11:00.898Z,5.63
2022-10-01T08:12:00.805Z,5.63
2022-10-01T08:13:00.777Z,5.63
2022-10-01T08:14:00.766Z,5.63
2022-10-01T08:15:00.741Z,5.63
2022-10-01T08:16:00.720Z,5.63
2022-10-01T08:17:00.738Z,5.63
2022-10-01T08:18:00.700Z,5.63
2022-10-01T08:19:00.661Z,5.63
2022-10-01T08:20:00.642Z,5.63
2022-10-01T08:21:00.623Z,5.63
2022-10-01T08:22:00.612Z,5.63
2022-10-01T08:23:00.588Z,5.63
2022-10-01T08:24:00.579Z,5.63
2022-10-01T08:25:00.550Z,5.63
2022-10-01T08:26:00.536Z,5.63
2022-10-01T08:27:00.515Z,5.63
2022-10-01T08:28:00.596Z,5.63
2022-10-01T08:29:00.479Z,5.63
2022-10-01T08:30:00.466Z,5.63
2022-10-01T08:31:00.443Z,5.63
2022-10-01T08:32:00.466Z,5.63
2022-10-01T08:33:00.406Z,5.63
2022-10-01T08:34:00.394Z,5.63
2022-10-01T08:35:00.405Z,5.63
2022-10-01T08:36:00.377Z,5.63
2022-10-01T08:37:00.338Z,5.63
2022-10-01T08:38:00.332Z,5.63
2022-10-01T08:39:00.304Z,5.63
2022-10-01T08:40:00.289Z,5.63
2022-10-01T08:41:00.271Z,5.63
2022-10-01T08:42:00.250Z,5.63
2022-10-01T08:43:00.231Z,5.63
2022-10-01T08:44:00.214Z,5.63
2022-10-01T08:45:00.202Z,5.63
2022-10-01T08:46:00.265Z,5.63
2022-10-01T08:47:00.156Z,5.63
2022-10-01T08:48:00.147Z,5.63
2022-10-01T08:49:00.124Z,5.63
2022-10-01T08:50:00.132Z,5.63
2022-10-01T08:51:00.100Z,5.63
2022-10-01T08:52:00.092Z,5.63
2022-10-01T08:53:00.092Z,5.63
2022-10-01T08:54:00.040Z,5.63
2022-10-01T08:55:00.022Z,5.63
2022-10-01T08:56:00.033Z,5.63
2022-10-01T08:57:00.032Z,5.63
2022-10-01T08:57:59.992Z,0.00
2022-10-01T08:58:59.977Z,0.00
2022-10-01T08:59:59.929Z,0.00
2022-10-01T09:00:59.957Z,0.00
2022-10-01T09:01:59.893Z,0.00
2022-10-01T09:02:59.874Z,0.00
2022-10-01T09:03:59.888Z,0.00
2022-10-01T09:05:01.971Z,0.00
2022-10-01T09:05:59.821Z,0.00
2022-10-01T09:06:59.804Z,0.00
2022-10-01T09:07:59.787Z,0.00
2022-10-01T09:08:59.766Z,5.63
2022-10-01T09:09:59.753Z,5.63
2022-10-01T09:10:59.732Z,5.63
2022-10-01T09:11:59.720Z,5.63
2022-10-01T09:12:59.697Z,5.63
2022-10-01T09:13:59.681Z,5.63
2022-10-01T09:14:59.662Z,11.25
2022-10-01T09:15:59.709Z,11.25
2022-10-01T09:16:59.625Z,11.25
2022-10-01T09:17:59.608Z,11.25
2022-10-01T09:18:59.589Z,11.25
2022-10-01T09:19:59.572Z,11.25
2022-10-01T09:20:59.553Z,11.25
2022-10-01T09:21:59.536Z,11.25
2022-10-01T09:22:59.516Z,11.25
2022-10-01T09:23:59.502Z,11.25
2022-10-01T09:24:59.483Z,11.25
2022-10-01T09:25:59.467Z,11.25
2022-10-01T09:26:59.447Z,11.25
2022-10-01T09:27:59.502Z,11.25
2022-10-01T09:28:59.412Z,11.25
2022-10-01T09:29:59.401Z,5.63
2022-10-01T09:30:59.377Z,5.63
2022-10-01T09:31:59.392Z,5.63
2022-10-01T09:32:59.341Z,5.63
2022-10-01T09:33:59.341Z,5.63
2022-10-01T09:35:04.080Z,5.63
2022-10-01T09:35:59.295Z,5.63
2022-10-01T09:36:59.280Z,5.63
2022-10-01T09:37:59.260Z,0.00
2022-10-01T09:38:59.234Z,5.63
2022-10-01T09:39:59.227Z,5.63
2022-10-01T09:40:59.207Z,5.63
2022-10-01T09:41:59.182Z,5.63
2022-10-01T09:42:59.166Z,5.63
2022-10-01T09:43:59.147Z,5.63
2022-10-01T09:44:59.129Z,5.63
2022-10-01T09:45:59.189Z,5.63
2022-10-01T09:46:59.097Z,11.25
2022-10-01T09:47:59.077Z,11.25
2022-10-01T09:48:59.059Z,11.25
2022-10-01T09:49:59.040Z,11.25
2022-10-01T09:50:59.034Z,11.25
2022-10-01T09:51:59.011Z,5.63
2022-10-01T09:52:58.989Z,11.25
2022-10-01T09:53:58.978Z,11.25
2022-10-01T09:54:58.951Z,11.25
2022-10-01T09:55:58.940Z,11.25
2022-10-01T09:56:58.917Z,16.88
2022-10-01T09:57:58.911Z,16.88
2022-10-01T09:58:58.886Z,11.25
2022-10-01T09:59:58.864Z,11.25
2022-10-01T10:00:58.845Z,11.25
2022-10-01T10:01:58.925Z,16.88
2022-10-01T10:02:59.036Z,16.88
2022-10-01T10:03:58.806Z,16.88
2022-10-01T10:04:58.794Z,11.25
2022-10-01T10:05:58.761Z,11.25
2022-10-01T10:06:58.742Z,11.25
2022-10-01T10:07:58.724Z,16.88
2022-10-01T10:08:58.706Z,16.88
2022-10-01T10:09:58.688Z,16.88
2022-10-01T10:10:58.671Z,22.50
2022-10-01T10:11:58.652Z,28.13
2022-10-01T10:12:58.657Z,28.13
2022-10-01T10:13:58.641Z,33.75
2022-10-01T10:14:58.602Z,33.75
2022-10-01T10:15:58.720Z,22.50
2022-10-01T10:16:58.567Z,16.88
2022-10-01T10:17:58.549Z,16.88
2022-10-01T10:18:58.530Z,16.88
2022-10-01T10:19:58.514Z,22.50
2022-10-01T10:20:58.495Z,16.88
2022-10-01T10:21:58.480Z,16.88
2022-10-01T10:22:58.462Z,16.88
2022-10-01T10:23:58.447Z,11.25
2022-10-01T10:24:58.434Z,16.88
2022-10-01T10:25:58.412Z,16.88
2022-10-01T10:26:58.408Z,16.88
2022-10-01T10:27:58.418Z,16.88
2022-10-01T10:28:58.360Z,16.88
2022-10-01T10:29:58.346Z,22.50
2022-10-01T10:30:58.329Z,16.88
2022-10-01T10:31:58.360Z,16.88
2022-10-01T10:32:58.290Z,16.88
2022-10-01T10:33:58.272Z,22.50
2022-10-01T10:35:02.723Z,16.88
2022-10-01T10:35:58.237Z,22.50
2022-10-01T10:36:58.224Z,11.25
2022-10-01T10:37:58.203Z,16.88
2022-10-01T10:38:58.186Z,16.88
2022-10-01T10:39:58.182Z,16.88
2022-10-01T10:40:58.152Z,22.50
2022-10-01T10:41:58.135Z,22.50
2022-10-01T10:42:58.128Z,16.88
2022-10-01T10:43:58.100Z,16.88
2022-10-01T10:44:58.082Z,16.88
2022-10-01T10:45:58.158Z,22.50
2022-10-01T10:46:58.084Z,22.50
2022-10-01T10:47:58.051Z,33.75
2022-10-01T10:48:58.021Z,45.00
2022-10-01T10:49:57.996Z,56.25
2022-10-01T10:50:57.983Z,67.50
2022-10-01T10:51:57.971Z,56.25
2022-10-01T10:52:57.951Z,50.63
2022-10-01T10:53:57.930Z,33.75
2022-10-01T10:54:57.917Z,28.13
2022-10-01T10:55:57.907Z,28.13
2022-10-01T10:56:57.882Z,22.50
2022-10-01T10:57:59.163Z,28.13
2022-10-01T10:58:57.851Z,33.75
2022-10-01T10:59:57.842Z,39.38
2022-10-01T11:00:57.858Z,45.00
2022-10-01T11:01:57.929Z,28.13
2022-10-01T11:02:57.782Z,28.13
2022-10-01T11:03:57.760Z,28.13
2022-10-01T11:04:57.747Z,33.75
2022-10-01T11:05:57.727Z,39.38
2022-10-01T11:06:57.710Z,39.38
2022-10-01T11:07:57.695Z,45.00
2022-10-01T11:08:57.696Z,28.13
2022-10-01T11:09:57.665Z,22.50
2022-10-01T11:10:57.675Z,11.25
2022-10-01T11:11:57.632Z,16.88
2022-10-01T11:12:57.613Z,16.88
2022-10-01T11:13:57.593Z,16.88
2022-10-01T11:14:57.578Z,16.88
2022-10-01T11:15:57.588Z,16.88
2022-10-01T11:16:57.548Z,16.88
2022-10-01T11:17:57.534Z,16.88
2022-10-01T11:18:57.512Z,16.88
2022-10-01T11:19:57.493Z,22.50
2022-10-01T11:20:57.480Z,22.50
2022-10-01T11:21:57.460Z,22.50
2022-10-01T11:22:57.441Z,28.13
2022-10-01T11:23:57.423Z,28.13
2022-10-01T11:24:57.409Z,33.75
2022-10-01T11:25:57.396Z,28.13
2022-10-01T11:26:57.378Z,28.13
2022-10-01T11:27:57.438Z,28.13
2022-10-01T11:28:57.347Z,22.50
2022-10-01T11:29:57.323Z,22.50
2022-10-01T11:30:57.327Z,16.88
2022-10-01T11:31:57.294Z,11.25
2022-10-01T11:32:57.269Z,16.88
2022-10-01T11:33:57.278Z,16.88
2022-10-01T11:34:57.240Z,22.50
2022-10-01T11:35:57.219Z,22.50
2022-10-01T11:36:57.209Z,22.50
2022-10-01T11:37:57.227Z,22.50
2022-10-01T11:38:57.192Z,28.13
2022-10-01T11:39:57.157Z,33.75
2022-10-01T11:40:57.785Z,50.63
2022-10-01T11:41:57.132Z,67.50
2022-10-01T11:42:57.123Z,78.75
2022-10-01T11:43:57.087Z,73.13
2022-10-01T11:45:00.491Z,275.63
2022-10-01T11:45:57.132Z,123.75
2022-10-01T11:46:57.115Z,101.25
2022-10-01T11:47:57.029Z,354.38
2022-10-01T11:48:57.011Z,393.75
2022-10-01T11:49:57.018Z,163.13
2022-10-01T11:50:56.971Z,393.75
2022-10-01T11:51:56.953Z,258.75
2022-10-01T11:52:56.954Z,388.13
2022-10-01T11:53:56.961Z,371.25
2022-10-01T11:54:56.914Z,343.13
2022-10-01T11:55:56.894Z,95.63
2022-10-01T11:56:56.878Z,73.13
2022-10-01T11:57:56.894Z,106.88
2022-10-01T11:58:56.845Z,118.13
2022-10-01T11:59:56.832Z,118.13
2022-10-01T12:00:56.823Z,146.25
2022-10-01T12:01:56.849Z,95.63
2022-10-01T12:02:56.791Z,78.75
2022-10-01T12:03:56.770Z,50.63
2022-10-01T12:04:56.754Z,56.25
2022-10-01T12:05:56.770Z,56.25
2022-10-01T12:06:56.737Z,56.25
2022-10-01T12:07:56.714Z,61.88
2022-10-01T12:08:56.693Z,61.88
2022-10-01T12:09:56.678Z,61.88
2022-10-01T12:10:56.666Z,61.88
2022-10-01T12:11:56.655Z,61.88
2022-10-01T12:12:56.642Z,61.88
2022-10-01T12:13:56.618Z,61.88
2022-10-01T12:14:56.611Z,56.25
2022-10-01T12:15:56.672Z,50.63
2022-10-01T12:16:56.608Z,39.38
2022-10-01T12:17:56.555Z,39.38
2022-10-01T12:18:56.543Z,39.38
2022-10-01T12:19:56.528Z,45.00
2022-10-01T12:20:56.514Z,50.63
2022-10-01T12:21:56.500Z,50.63
2022-10-01T12:22:56.482Z,45.00
2022-10-01T12:23:56.465Z,50.63
2022-10-01T12:24:56.448Z,56.25
2022-10-01T12:25:56.441Z,61.88
2022-10-01T12:26:56.420Z,67.50
2022-10-01T12:27:56.444Z,84.38
2022-10-01T12:29:00.164Z,112.50
2022-10-01T12:29:56.383Z,67.50
2022-10-01T12:30:56.414Z,56.25
2022-10-01T12:31:56.343Z,45.00
2022-10-01T12:32:56.325Z,33.75
2022-10-01T12:33:56.320Z,39.38
2022-10-01T12:34:56.294Z,45.00
2022-10-01T12:35:56.276Z,33.75
2022-10-01T12:36:56.266Z,39.38
2022-10-01T12:37:56.247Z,28.13
2022-10-01T12:38:56.230Z,28.13
2022-10-01T12:39:56.213Z,33.75
2022-10-01T12:40:56.197Z,39.38
2022-10-01T12:41:56.179Z,45.00
2022-10-01T12:42:56.167Z,39.38
2022-10-01T12:43:56.154Z,39.38
2022-10-01T12:44:56.136Z,45.00
2022-10-01T12:45:56.166Z,50.63
2022-10-01T12:46:56.735Z,50.63
2022-10-01T12:47:56.100Z,67.50
2022-10-01T12:48:56.072Z,90.00
2022-10-01T12:49:56.056Z,78.75
2022-10-01T12:50:56.047Z,45.00
2022-10-01T12:51:56.023Z,84.38
2022-10-01T12:52:56.007Z,67.50
2022-10-01T12:53:55.988Z,174.38
2022-10-01T12:54:55.985Z,84.38
2022-10-01T12:55:55.967Z,106.88
2022-10-01T12:56:55.949Z,101.25
2022-10-01T12:57:55.927Z,337.50
2022-10-01T12:58:55.916Z,185.63
2022-10-01T12:59:55.897Z,174.38
2022-10-01T13:00:55.950Z,135.00
2022-10-01T13:01:55.927Z,303.75
2022-10-01T13:02:55.853Z,590.63
2022-10-01T13:03:58.795Z,365.63
2022-10-01T13:04:55.821Z,202.50
2022-10-01T13:05:55.808Z,601.88
2022-10-01T13:06:55.790Z,444.38
2022-10-01T13:07:55.771Z,185.63
2022-10-01T13:08:55.760Z,157.50
2022-10-01T13:09:55.744Z,438.75
2022-10-01T13:10:55.730Z,393.75
2022-10-01T13:11:55.726Z,191.25
2022-10-01T13:12:55.697Z,601.88
2022-10-01T13:13:55.684Z,303.75
2022-10-01T13:14:55.672Z,112.50
2022-10-01T13:15:55.697Z,219.38
2022-10-01T13:16:55.644Z,376.88
2022-10-01T13:17:55.628Z,213.75
2022-10-01T13:18:55.630Z,618.75
2022-10-01T13:19:55.625Z,585.00
2022-10-01T13:20:55.590Z,630.00
2022-10-01T13:21:55.568Z,421.88
2022-10-01T13:22:55.567Z,506.25
2022-10-01T13:23:55.546Z,118.13
2022-10-01T13:24:55.536Z,624.38