createdAt,value
2018-09-12T00:00:48.653Z,99.90
2018-09-12T00:03:17.072Z,99.90
2018-09-12T00:05:45.493Z,99.90
2018-09-12T00:08:13.912Z,99.90
2018-09-12T00:10:42.330Z,99.90
2018-09-12T00:13:10.730Z,99.90
2018-09-12T00:15:39.197Z,99.90
2018-09-12T00:18:07.639Z,99.90
2018-09-12T00:20:36.070Z,99.90
2018-09-12T00:23:04.479Z,99.90
2018-09-12T00:25:32.920Z,99.90
2018-09-12T00:28:01.513Z,99.90
2018-09-12T00:30:29.963Z,99.90
2018-09-12T00:32:58.380Z,99.90
2018-09-12T00:35:26.822Z,99.90
2018-09-12T00:37:55.223Z,99.90
2018-09-12T00:40:23.652Z,99.90
2018-09-12T00:42:52.076Z,99.90
2018-09-12T00:45:20.509Z,99.90
2018-09-12T00:47:48.945Z,99.90
2018-09-12T00:50:17.358Z,99.90
2018-09-12T00:52:46.072Z,99.90
2018-09-12T00:55:14.481Z,99.90
2018-09-12T00:57:42.938Z,99.90
2018-09-12T01:00:11.590Z,99.90
2018-09-12T01:02:40.058Z,99.90
2018-09-12T01:05:08.535Z,99.90
2018-09-12T01:07:36.982Z,99.90
2018-09-12T01:10:05.505Z,99.90
2018-09-12T01:12:33.934Z,99.90
2018-09-12T01:15:02.594Z,99.90
2018-09-12T01:17:31.039Z,99.90
2018-09-12T01:19:59.527Z,99.90
2018-09-12T01:22:27.965Z,99.90
2018-09-12T01:24:56.391Z,99.90
2018-09-12T01:27:24.825Z,99.90
2018-09-12T01:29:53.255Z,99.90
2018-09-12T01:32:21.749Z,99.90
2018-09-12T01:34:50.211Z,99.90
2018-09-12T01:37:18.650Z,99.90
2018-09-12T01:39:47.087Z,99.90
2018-09-12T01:42:15.516Z,99.90
2018-09-12T01:44:44.148Z,99.90
2018-09-12T01:47:12.627Z,99.90
2018-09-12T01:49:41.268Z,99.90
2018-09-12T01:52:09.706Z,99.90
2018-09-12T01:54:38.150Z,99.90
2018-09-12T01:57:06.825Z,99.90
2018-09-12T01:59:35.226Z,99.90
2018-09-12T02:02:03.673Z,99.90
2018-09-12T02:04:32.342Z,99.90
2018-09-12T02:07:00.757Z,99.90
2018-09-12T02:09:29.153Z,99.90
2018-09-12T02:11:57.586Z,99.90
2018-09-12T02:14:26.033Z,99.90
2018-09-12T02:16:54.441Z,99.90
2018-09-12T02:19:22.860Z,99.90
2018-09-12T02:21:51.254Z,99.90
2018-09-12T02:24:19.715Z,99.90
2018-09-12T02:26:48.190Z,99.90
2018-09-12T02:29:16.646Z,99.90
2018-09-12T02:31:45.105Z,99.90
2018-09-12T02:34:13.769Z,99.90
2018-09-12T02:36:42.257Z,99.90
2018-09-12T02:39:10.682Z,99.90
2018-09-12T02:41:39.098Z,99.90
2018-09-12T02:44:07.547Z,99.90
2018-09-12T02:46:35.990Z,99.90
2018-09-12T02:49:04.480Z,99.90
2018-09-12T02:51:33.130Z,99.90
2018-09-12T02:54:01.581Z,99.90
2018-09-12T02:56:30.009Z,99.90
2018-09-12T02:58:58.431Z,99.90
2018-09-12T03:01:26.904Z,99.90
2018-09-12T03:04:12.106Z,99.90
2018-09-12T03:06:40.841Z,99.90
2018-09-12T03:09:10.378Z,99.90
2018-09-12T03:11:38.792Z,99.90
2018-09-12T03:14:07.445Z,99.90
2018-09-12T03:16:35.873Z,99.90
2018-09-12T03:19:04.428Z,99.90
2018-09-12T03:21:32.851Z,99.90
2018-09-12T03:24:01.334Z,99.90
2018-09-12T03:26:29.962Z,99.90
2018-09-12T03:28:58.382Z,99.90
2018-09-12T03:31:27.261Z,99.90
2018-09-12T03:33:55.669Z,99.90
2018-09-12T03:36:24.125Z,99.90
2018-09-12T03:38:52.561Z,99.90
2018-09-12T03:41:21.126Z,99.90
2018-09-12T03:43:49.847Z,99.90
2018-09-12T03:46:18.273Z,99.90
2018-09-12T03:48:46.860Z,99.90
2018-09-12T03:51:15.325Z,99.90
2018-09-12T03:53:43.780Z,99.90
2018-09-12T03:56:12.193Z,99.90
2018-09-12T03:58:40.645Z,99.90
2018-09-12T04:01:09.108Z,99.90
2018-09-12T04:03:37.771Z,99.90
2018-09-12T04:06:06.209Z,99.90
2018-09-12T04:08:34.622Z,99.90
2018-09-12T04:11:03.046Z,99.90
2018-09-12T04:13:31.483Z,99.90
2018-09-12T04:15:59.890Z,99.90
2018-09-12T04:18:28.602Z,99.90
2018-09-12T04:20:57.020Z,99.90
2018-09-12T04:23:25.425Z,99.90
2018-09-12T04:25:54.970Z,99.90
2018-09-12T04:28:23.377Z,99.90
2018-09-12T04:30:51.797Z,99.90
2018-09-12T04:33:20.256Z,99.90
2018-09-12T04:35:48.757Z,99.90
2018-09-12T04:38:17.177Z,99.90
2018-09-12T04:40:45.592Z,99.90
2018-09-12T04:43:14.066Z,99.90
2018-09-12T04:45:42.497Z,99.90
2018-09-12T04:48:10.917Z,99.90
2018-09-12T04:50:39.334Z,99.90
2018-09-12T04:53:07.752Z,99.90
2018-09-12T04:55:36.193Z,99.90
2018-09-12T04:58:04.809Z,99.90
2018-09-12T05:00:33.237Z,99.90
2018-09-12T05:03:01.661Z,99.90
2018-09-12T05:05:30.091Z,99.90
2018-09-12T05:07:58.530Z,99.90
2018-09-12T05:10:27.181Z,99.90
2018-09-12T05:12:55.664Z,99.90
2018-09-12T05:15:24.178Z,99.90
2018-09-12T05:17:52.601Z,99.90
2018-09-12T05:20:21.281Z,99.90
2018-09-12T05:22:49.701Z,99.90
2018-09-12T05:25:18.128Z,99.90
2018-09-12T05:27:46.778Z,99.90
2018-09-12T05:30:15.206Z,99.90
2018-09-12T05:32:43.617Z,99.90
2018-09-12T05:35:12.065Z,99.90
2018-09-12T05:37:40.739Z,99.90
2018-09-12T05:40:09.154Z,99.90
2018-09-12T05:42:37.578Z,99.90
2018-09-12T05:45:06.048Z,99.90
2018-09-12T05:47:34.524Z,99.90
2018-09-12T05:50:03.003Z,99.90
2018-09-12T05:52:31.417Z,99.90
2018-09-12T05:55:00.086Z,99.90
2018-09-12T05:57:28.489Z,99.90
2018-09-12T05:59:56.922Z,99.90
2018-09-12T06:02:25.372Z,99.90
2018-09-12T06:04:53.767Z,99.90
2018-09-12T06:07:22.262Z,99.90
2018-09-12T06:09:50.659Z,99.90
2018-09-12T06:12:19.138Z,99.90
2018-09-12T06:14:47.778Z,99.90
2018-09-12T06:17:16.196Z,99.90
2018-09-12T06:19:44.599Z,99.90
2018-09-12T06:22:13.266Z,99.90
2018-09-12T06:24:41.654Z,99.90
2018-09-12T06:27:10.295Z,99.90
2018-09-12T06:29:38.710Z,99.90
2018-09-12T06:32:07.146Z,99.90
2018-09-12T06:34:35.549Z,99.90
2018-09-12T06:37:03.965Z,99.90
2018-09-12T06:39:32.421Z,99.90
2018-09-12T06:42:00.841Z,99.90
2018-09-12T06:44:29.276Z,99.90
2018-09-12T06:46:57.687Z,99.90
2018-09-12T06:49:26.110Z,99.90
2018-09-12T06:51:54.557Z,99.90
2018-09-12T06:54:22.970Z,99.90
2018-09-12T06:56:51.446Z,99.90
2018-09-12T06:59:19.860Z,99.90
2018-09-12T07:01:48.378Z,99.90
2018-09-12T07:04:16.809Z,99.90
2018-09-12T07:06:45.221Z,99.90
2018-09-12T07:09:13.651Z,99.90
2018-09-12T07:11:42.052Z,99.90
2018-09-12T07:14:10.505Z,99.90
2018-09-12T07:16:38.917Z,99.90
2018-09-12T07:19:07.411Z,99.90
2018-09-12T07:21:36.049Z,99.90
2018-09-12T07:24:04.505Z,99.90
2018-09-12T07:26:32.930Z,99.90
2018-09-12T07:29:01.370Z,99.90
2018-09-12T07:31:29.842Z,99.90
2018-09-12T07:33:58.255Z,99.90
2018-09-12T07:36:26.712Z,99.90
2018-09-12T07:38:55.443Z,99.90
2018-09-12T07:41:23.926Z,99.90
2018-09-12T07:43:52.507Z,99.90
2018-09-12T07:46:20.955Z,99.90
2018-09-12T07:48:49.366Z,99.90
2018-09-12T07:51:17.821Z,99.90
2018-09-12T07:53:46.261Z,99.90
2018-09-12T07:56:14.780Z,99.90
2018-09-12T07:58:43.166Z,99.90
2018-09-12T08:01:11.661Z,99.90
2018-09-12T08:03:40.091Z,99.90
2018-09-12T08:06:08.748Z,99.90
2018-09-12T08:08:37.398Z,99.90
2018-09-12T08:11:05.875Z,99.90
2018-09-12T08:13:34.298Z,99.90
2018-09-12T08:16:02.812Z,99.90
2018-09-12T08:18:31.211Z,99.90
2018-09-12T08:20:59.625Z,99.90
2018-09-12T08:23:28.049Z,99.90
2018-09-12T08:25:56.476Z,99.90
2018-09-12T08:28:24.918Z,99.90
2018-09-12T08:30:53.431Z,99.90
2018-09-12T08:33:21.983Z,99.90
2018-09-12T08:35:50.418Z,99.90
2018-09-12T08:38:18.805Z,99.90
2018-09-12T08:40:47.244Z,99.90
2018-09-12T08:43:15.694Z,99.90
2018-09-12T08:45:44.571Z,99.90
2018-09-12T08:48:13.040Z,99.90
2018-09-12T08:50:41.521Z,99.90
2018-09-12T08:53:10.953Z,99.90
2018-09-12T08:55:39.365Z,99.90
2018-09-12T08:58:07.797Z,99.90
2018-09-12T09:00:36.891Z,99.90
2018-09-12T09:03:06.739Z,99.90
2018-09-12T09:05:35.170Z,99.90
2018-09-12T09:08:04.254Z,99.90
2018-09-12T09:10:32.709Z,99.90
2018-09-12T09:13:01.149Z,99.90
2018-09-12T09:15:29.845Z,99.90
2018-09-12T09:17:58.320Z,99.90
2018-09-12T09:20:27.050Z,99.90
2018-09-12T09:22:55.946Z,99.90
2018-09-12T09:25:25.346Z,99.90
2018-09-12T09:27:53.788Z,99.90
2018-09-12T09:30:23.855Z,99.90
2018-09-12T09:32:53.222Z,99.90
2018-09-12T09:35:22.920Z,99.90
2018-09-12T09:37:51.282Z,99.90
2018-09-12T09:40:19.962Z,99.90
2018-09-12T09:42:49.470Z,99.90
2018-09-12T09:45:17.905Z,99.90
2018-09-12T09:47:46.430Z,99.90
2018-09-12T09:50:15.178Z,99.90
2018-09-12T09:52:43.585Z,99.90
2018-09-12T09:55:12.097Z,99.90
2018-09-12T09:57:40.526Z,99.90
2018-09-12T10:00:15.533Z,99.90
2018-09-12T10:02:49.521Z,99.90
2018-09-12T10:05:23.197Z,99.90
2018-09-12T10:07:56.963Z,99.90
2018-09-12T10:10:25.437Z,99.90
2018-09-12T10:12:53.878Z,99.90
2018-09-12T10:15:22.320Z,99.90
2018-09-12T10:17:50.734Z,99.90
2018-09-12T10:20:19.224Z,99.90
2018-09-12T10:22:47.655Z,99.90
2018-09-12T10:25:16.561Z,99.90
2018-09-12T10:27:44.961Z,99.90
2018-09-12T10:30:13.403Z,99.90
2018-09-12T10:32:41.824Z,99.90
2018-09-12T10:35:10.268Z,99.90
2018-09-12T10:37:38.711Z,99.90
2018-09-12T10:40:07.174Z,99.90
2018-09-12T10:42:35.604Z,99.90
2018-09-12T10:45:04.123Z,99.90
2018-09-12T10:47:32.571Z,99.90
2018-09-12T10:50:01.002Z,99.90
2018-09-12T10:52:29.434Z,99.90
2018-09-12T10:54:57.865Z,99.90
2018-09-12T10:57:26.280Z,99.90
2018-09-12T10:59:54.725Z,99.90
2018-09-12T11:02:23.169Z,99.90
2018-09-12T11:04:51.592Z,99.90
2018-09-12T11:07:20.305Z,99.90
2018-09-12T11:09:48.842Z,99.90
2018-09-12T11:12:17.197Z,99.90
2018-09-12T11:14:45.633Z,99.90
2018-09-12T11:17:14.073Z,99.90
2018-09-12T11:19:42.489Z,99.90
2018-09-12T11:22:10.916Z,99.90
2018-09-12T11:24:39.391Z,99.90
2018-09-12T11:27:07.818Z,99.90
2018-09-12T11:29:36.260Z,99.90
2018-09-12T11:32:04.703Z,99.90
2018-09-12T11:34:33.116Z,99.90
2018-09-12T11:37:01.553Z,99.90
2018-09-12T11:39:29.990Z,99.90
2018-09-12T11:41:58.669Z,99.90
2018-09-12T11:44:27.121Z,99.90
2018-09-12T11:46:55.574Z,99.90
2018-09-12T11:49:24.209Z,99.90
2018-09-12T11:51:52.617Z,99.90
2018-09-12T11:54:21.056Z,99.90
2018-09-12T11:56:49.707Z,99.90
2018-09-12T11:59:18.185Z,99.90
2018-09-12T12:01:46.649Z,99.90
2018-09-12T12:04:15.101Z,99.90
2018-09-12T12:06:43.522Z,99.90
2018-09-12T12:09:12.393Z,99.90
2018-09-12T12:11:41.488Z,99.90
2018-09-12T12:14:09.951Z,99.90
2018-09-12T12:16:38.464Z,99.90
2018-09-12T12:19:06.841Z,99.90
2018-09-12T12:21:35.499Z,99.90
2018-09-12T12:24:04.196Z,99.90
2018-09-12T12:26:32.625Z,99.90
2018-09-12T12:29:01.064Z,99.90
2018-09-12T12:31:29.474Z,99.90
2018-09-12T12:33:57.900Z,99.90
2018-09-12T12:36:26.353Z,99.90
2018-09-12T12:38:54.756Z,99.90
2018-09-12T12:41:23.304Z,99.90
2018-09-12T12:43:51.705Z,99.90
2018-09-12T12:46:20.142Z,99.90
2018-09-12T12:48:48.567Z,99.90
2018-09-12T12:51:16.974Z,99.90
2018-09-12T12:53:45.404Z,99.90
2018-09-12T12:56:13.825Z,99.90
2018-09-12T12:58:42.285Z,99.90
2018-09-12T13:01:10.705Z,99.90
2018-09-12T13:03:39.149Z,99.90
2018-09-12T13:06:07.893Z,99.90
2018-09-12T13:08:36.351Z,99.90
2018-09-12T13:11:04.811Z,99.90
2018-09-12T13:13:33.279Z,99.90
2018-09-12T13:16:07.170Z,99.90
2018-09-12T13:18:35.608Z,99.90
2018-09-12T13:21:04.053Z,99.90
2018-09-12T13:23:32.521Z,99.90
2018-09-12T13:26:03.034Z,99.90
2018-09-12T13:28:31.481Z,99.90
2018-09-12T13:30:59.912Z,99.90
2018-09-12T13:33:28.344Z,99.90
2018-09-12T13:35:56.789Z,99.90
2018-09-12T13:38:25.195Z,99.90
2018-09-12T13:40:53.693Z,99.90
2018-09-12T13:43:22.105Z,99.90
2018-09-12T13:45:50.539Z,99.90
2018-09-12T13:48:19.002Z,99.90
2018-09-12T13:50:47.427Z,99.90
2018-09-12T13:53:15.867Z,99.90
2018-09-12T13:55:44.322Z,99.90
2018-09-12T13:58:12.753Z,99.90
2018-09-12T14:00:41.562Z,99.90
2018-09-12T14:03:10.316Z,99.90
2018-09-12T14:05:38.916Z,99.90
2018-09-12T14:08:07.388Z,99.90
2018-09-12T14:10:35.823Z,99.90
2018-09-12T14:13:04.265Z,99.90
2018-09-12T14:15:32.689Z,99.90
2018-09-12T14:18:01.177Z,99.90
2018-09-12T14:20:29.596Z,99.90
2018-09-12T14:22:58.077Z,99.90
2018-09-12T14:25:26.536Z,99.90
2018-09-12T14:27:54.961Z,99.90
2018-09-12T14:30:23.384Z,99.90
2018-09-12T14:32:51.804Z,99.90
2018-09-12T14:35:20.232Z,99.90
2018-09-12T14:37:48.660Z,99.90
2018-09-12T14:40:17.082Z,99.90
2018-09-12T14:42:45.521Z,99.90
2018-09-12T14:45:14.099Z,99.90
2018-09-12T14:47:42.493Z,99.90
2018-09-12T14:50:10.932Z,99.90
2018-09-12T14:52:39.370Z,99.90
2018-09-12T14:55:07.816Z,99.90
2018-09-12T14:57:36.253Z,99.90
2018-09-12T15:00:04.778Z,99.90
2018-09-12T15:02:34.353Z,99.90
2018-09-12T15:05:02.808Z,99.90
2018-09-12T15:07:31.273Z,99.90
2018-09-12T15:09:59.913Z,99.90
2018-09-12T15:12:28.359Z,99.80
2018-09-12T15:14:56.766Z,99.60
2018-09-12T15:17:25.241Z,99.70
2018-09-12T15:19:53.709Z,99.40
2018-09-12T15:22:22.136Z,99.90
2018-09-12T15:24:50.606Z,98.70
2018-09-12T15:27:19.046Z,99.60
2018-09-12T15:29:47.483Z,99.00
2018-09-12T15:32:15.928Z,98.90
2018-09-12T15:34:44.547Z,98.80
2018-09-12T15:37:13.042Z,99.90
2018-09-12T15:39:41.466Z,99.90
2018-09-12T15:42:09.896Z,99.60
2018-09-12T15:44:38.606Z,99.90
2018-09-12T15:47:07.013Z,99.80
2018-09-12T15:49:35.442Z,99.00
2018-09-12T15:52:03.894Z,99.20
2018-09-12T15:54:32.542Z,99.00
2018-09-12T15:57:00.957Z,99.00
2018-09-12T15:59:29.434Z,98.70
2018-09-12T16:01:57.912Z,99.90
2018-09-12T16:04:26.405Z,99.70
2018-09-12T16:06:55.173Z,98.70
2018-09-12T16:09:23.657Z,98.90
2018-09-12T16:11:52.146Z,98.60
2018-09-12T16:14:20.557Z,98.50
2018-09-12T16:16:49.027Z,97.90
2018-09-12T16:19:17.457Z,98.50
2018-09-12T16:21:46.293Z,98.70
2018-09-12T16:24:14.730Z,99.90
2018-09-12T16:26:43.162Z,99.60
2018-09-12T16:29:11.981Z,99.80
2018-09-12T16:31:40.480Z,99.90
2018-09-12T16:34:08.977Z,99.90
2018-09-12T16:36:37.574Z,99.90
2018-09-12T16:39:08.863Z,99.90
2018-09-12T16:41:37.341Z,99.90
2018-09-12T16:44:05.819Z,99.90
2018-09-12T16:46:34.257Z,99.90
2018-09-12T16:49:03.219Z,99.90
2018-09-12T16:51:31.684Z,99.90
2018-09-12T16:54:00.113Z,99.90
2018-09-12T16:56:28.578Z,99.90
2018-09-12T16:58:56.958Z,99.90
2018-09-12T17:01:25.417Z,99.90
2018-09-12T17:03:53.848Z,99.90
2018-09-12T17:06:22.302Z,99.90
2018-09-12T17:08:51.008Z,99.90
2018-09-12T17:11:19.566Z,99.90
2018-09-12T17:13:47.982Z,99.90
2018-09-12T17:16:16.637Z,99.90
2018-09-12T17:18:45.303Z,99.90
2018-09-12T17:21:13.731Z,99.90
2018-09-12T17:23:42.178Z,99.90
2018-09-12T17:26:10.602Z,99.90
2018-09-12T17:28:39.031Z,99.90
2018-09-12T17:31:07.437Z,99.90
2018-09-12T17:33:36.263Z,99.90
2018-09-12T17:36:04.693Z,99.90
2018-09-12T17:38:33.131Z,99.90
2018-09-12T17:41:01.541Z,99.90
2018-09-12T17:43:30.237Z,99.90
2018-09-12T17:45:58.665Z,99.90
2018-09-12T17:48:27.401Z,99.90
2018-09-12T17:50:55.833Z,99.90
2018-09-12T17:53:24.598Z,99.90
2018-09-12T17:55:53.214Z,99.90
2018-09-12T17:58:21.713Z,99.90
2018-09-12T18:00:50.489Z,99.90
2018-09-12T18:03:18.929Z,99.90
2018-09-12T18:05:47.403Z,99.90
2018-09-12T18:08:15.817Z,99.90
2018-09-12T18:10:44.242Z,99.90
2018-09-12T18:13:12.683Z,99.90
2018-09-12T18:15:41.134Z,99.90
2018-09-12T18:18:09.570Z,99.90
2018-09-12T18:20:37.981Z,99.90
2018-09-12T18:23:06.429Z,99.90
2018-09-12T18:25:34.861Z,99.90
2018-09-12T18:28:03.293Z,99.90
2018-09-12T18:30:31.791Z,99.90
2018-09-12T18:33:00.224Z,99.90
2018-09-12T18:35:28.658Z,99.90
2018-09-12T18:37:57.076Z,99.90
2018-09-12T18:40:25.496Z,99.90
2018-09-12T18:42:54.217Z,99.90
2018-09-12T18:45:22.629Z,99.90
2018-09-12T18:47:51.099Z,99.90
2018-09-12T18:50:19.518Z,99.90
2018-09-12T18:52:48.019Z,99.90
2018-09-12T18:55:16.489Z,99.90
2018-09-12T18:57:45.804Z,99.90
2018-09-12T19:00:14.320Z,99.90
2018-09-12T19:02:42.745Z,99.90
2018-09-12T19:05:11.185Z,99.90
2018-09-12T19:07:39.622Z,99.90
2018-09-12T19:10:08.066Z,99.90
2018-09-12T19:12:36.507Z,99.90
2018-09-12T19:15:05.002Z,99.90
2018-09-12T19:17:33.426Z,99.90
2018-09-12T19:20:01.915Z,99.90
2018-09-12T19:22:30.390Z,99.90
2018-09-12T19:24:58.846Z,99.90
2018-09-12T19:27:27.283Z,99.90
2018-09-12T19:29:55.714Z,99.90
2018-09-12T19:32:24.195Z,99.90
2018-09-12T19:34:52.601Z,99.90
2018-09-12T19:37:21.043Z,99.90
2018-09-12T19:39:49.484Z,99.90
2018-09-12T19:42:18.274Z,99.90
2018-09-12T19:44:46.731Z,99.90
2018-09-12T19:47:15.178Z,99.90
2018-09-12T19:49:43.616Z,99.90
2018-09-12T19:52:12.062Z,99.90
2018-09-12T19:54:40.501Z,99.90
2018-09-12T19:57:08.986Z,99.90
2018-09-12T19:59:37.417Z,99.90
2018-09-12T20:02:05.946Z,99.90
2018-09-12T20:04:34.426Z,99.90
2018-09-12T20:07:03.091Z,99.90
2018-09-12T20:09:31.670Z,99.90
2018-09-12T20:12:00.141Z,99.90
2018-09-12T20:14:28.876Z,99.90
2018-09-12T20:16:57.857Z,99.90
2018-09-12T20:19:26.324Z,99.90
2018-09-12T20:21:54.795Z,99.90
2018-09-12T20:24:23.261Z,99.90
2018-09-12T20:26:51.696Z,99.90
2018-09-12T20:29:20.125Z,99.90
2018-09-12T20:31:48.554Z,99.90
2018-09-12T20:34:16.985Z,99.90
2018-09-12T20:36:45.407Z,99.90
2018-09-12T20:39:13.799Z,99.90
2018-09-12T20:41:42.222Z,99.90
2018-09-12T20:44:10.676Z,99.90
2018-09-12T20:46:39.120Z,99.90
2018-09-12T20:49:07.613Z,99.90
2018-09-12T20:51:36.061Z,99.90
2018-09-12T20:54:04.494Z,99.90
2018-09-12T20:56:32.923Z,99.90
2018-09-12T20:59:01.354Z,99.90
2018-09-12T21:01:29.877Z,99.90
2018-09-12T21:03:58.380Z,99.90
2018-09-12T21:06:26.883Z,99.90
2018-09-12T21:08:55.353Z,99.90
2018-09-12T21:11:23.844Z,99.90
2018-09-12T21:13:52.271Z,99.90
2018-09-12T21:16:20.960Z,99.90
2018-09-12T21:18:49.565Z,99.90
2018-09-12T21:21:18.001Z,99.90
2018-09-12T21:23:46.884Z,99.90
2018-09-12T21:26:15.546Z,99.90
2018-09-12T21:28:43.982Z,99.90
2018-09-12T21:31:12.952Z,99.90
2018-09-12T21:33:41.424Z,99.90
2018-09-12T21:36:09.852Z,99.90
2018-09-12T21:38:38.441Z,99.90
2018-09-12T21:41:07.296Z,99.90
2018-09-12T21:43:35.766Z,99.90
2018-09-12T21:46:04.291Z,99.90
2018-09-12T21:48:32.736Z,99.90
2018-09-12T21:51:01.176Z,99.90
2018-09-12T21:53:29.608Z,99.90
2018-09-12T21:55:58.012Z,99.90
2018-09-12T21:58:26.419Z,99.90
2018-09-12T22:00:54.860Z,99.90
2018-09-12T22:03:24.352Z,99.90
2018-09-12T22:05:52.822Z,99.90
2018-09-12T22:08:21.265Z,99.90
2018-09-12T22:10:49.747Z,99.90
2018-09-12T22:13:18.370Z,99.90
2018-09-12T22:15:46.945Z,99.90
2018-09-12T22:18:15.779Z,99.90
2018-09-12T22:20:44.279Z,99.90
2018-09-12T22:23:12.939Z,99.90
2018-09-12T22:25:41.357Z,99.90
2018-09-12T22:28:09.810Z,99.90
2018-09-12T22:30:38.220Z,99.90
2018-09-12T22:33:06.757Z,99.90
2018-09-12T22:35:35.186Z,99.90
2018-09-12T22:38:03.641Z,99.90
2018-09-12T22:40:32.081Z,99.90
2018-09-12T22:43:00.474Z,99.90
2018-09-12T22:45:28.920Z,99.90
2018-09-12T22:47:57.310Z,99.90
2018-09-12T22:50:25.749Z,99.90
2018-09-12T22:52:54.141Z,99.90
2018-09-12T22:55:23.625Z,99.90
2018-09-12T22:57:52.052Z,99.90
2018-09-12T23:00:20.735Z,99.90
2018-09-12T23:02:49.158Z,99.90
2018-09-12T23:05:17.537Z,99.90
2018-09-12T23:07:45.955Z,99.90
2018-09-12T23:10:14.378Z,99.90
2018-09-12T23:12:42.857Z,99.90
2018-09-12T23:15:11.342Z,99.90
2018-09-12T23:17:39.754Z,99.90
2018-09-12T23:20:08.225Z,99.90
2018-09-12T23:22:36.689Z,99.90
2018-09-12T23:25:05.146Z,99.90
2018-09-12T23:27:33.553Z,99.90
2018-09-12T23:30:01.963Z,99.90
2018-09-12T23:32:30.379Z,99.90
2018-09-12T23:34:59.845Z,99.90
2018-09-12T23:37:28.293Z,99.90
2018-09-12T23:39:56.725Z,99.90
2018-09-12T23:42:25.219Z,99.90
2018-09-12T23:44:53.641Z,99.90
2018-09-12T23:47:22.089Z,99.90
2018-09-12T23:49:50.482Z,99.90
2018-09-12T23:52:19.830Z,99.90
2018-09-12T23:54:48.481Z,99.90
2018-09-12T23:57:16.962Z,99.90
2018-09-12T23:59:45.406Z,99.90
