createdAt,value
2023-02-16T00:02:05.577Z,-2.41
2023-02-16T00:32:33.795Z,-2.11
2023-02-16T00:35:58.741Z,-2.15
2023-02-16T00:42:28.423Z,-2.11
2023-02-16T00:44:42.244Z,-2.26
2023-02-16T01:26:51.735Z,-2.47
2023-02-16T02:37:43.449Z,-2.69
2023-02-16T04:51:38.814Z,-3.30
2023-02-16T04:54:43.149Z,-3.27
2023-02-16T04:57:31.477Z,-3.25
2023-02-16T05:01:08.060Z,-3.23
2023-02-16T21:47:29.791Z,-6.34
2023-02-16T22:00:04.540Z,-6.71
2023-02-16T22:02:34.585Z,-6.71
2023-02-16T22:10:11.400Z,-6.78
2023-02-16T22:17:08.997Z,-6.88
2023-02-16T22:19:39.655Z,-6.88
2023-02-16T22:25:27.188Z,-6.84
2023-02-16T22:27:56.197Z,-6.80
2023-02-16T22:30:24.531Z,-6.78
2023-02-16T22:33:22.378Z,-6.74
2023-02-16T22:36:09.461Z,-6.70
2023-02-16T22:38:46.979Z,-6.70
2023-02-16T22:41:16.766Z,-6.69
2023-02-16T22:43:47.302Z,-6.64
2023-02-16T22:46:27.764Z,-6.61
2023-02-16T22:49:01.629Z,-6.59
2023-02-16T22:51:49.178Z,-6.52
2023-02-16T22:54:17.425Z,-6.42
2023-02-16T22:56:52.378Z,-6.31
2023-02-16T22:59:24.394Z,-6.23
2023-02-16T23:01:59.554Z,-6.17
2023-02-16T23:04:35.254Z,-6.10
2023-02-16T23:07:05.781Z,-6.06
2023-02-16T23:09:39.396Z,-6.03
2023-02-16T23:12:11.957Z,-6.02
2023-02-16T23:14:40.542Z,-6.02
2023-02-16T23:17:09.397Z,-6.03
2023-02-16T23:19:42.924Z,-6.08
2023-02-16T23:22:13.222Z,-6.12
2023-02-16T23:24:42.066Z,-6.11
2023-02-16T23:27:10.636Z,-6.07
2023-02-16T23:29:41.247Z,-6.00
2023-02-16T23:32:11.116Z,-5.93
2023-02-16T23:34:48.078Z,-5.85
2023-02-16T23:37:16.460Z,-5.79
2023-02-16T23:39:45.444Z,-5.73
2023-02-16T23:42:15.699Z,-5.66
2023-02-16T23:44:44.324Z,-5.60
2023-02-16T23:47:20.902Z,-5.54
2023-02-16T23:49:49.581Z,-5.50
2023-02-16T23:52:19.370Z,-5.47
2023-02-16T23:54:50.136Z,-5.45
2023-02-16T23:57:21.055Z,-5.41
2023-02-16T23:59:49.516Z,-5.38
