createdAt,value
2022-12-03T00:03:35.476Z,1027.2
2022-12-03T00:08:35.337Z,1027.2
2022-12-03T00:13:35.561Z,1027.2
2022-12-03T00:18:35.299Z,1027.4
2022-12-03T00:23:41.553Z,1027.3
2022-12-03T00:28:35.350Z,1027.3
2022-12-03T00:33:35.443Z,1027.2
2022-12-03T00:38:35.296Z,1027.3
2022-12-03T00:43:35.289Z,1027.3
2022-12-03T00:48:35.415Z,1027.3
2022-12-03T00:53:35.252Z,1027.4
2022-12-03T00:58:35.389Z,1027.3
2022-12-03T01:03:35.447Z,1027.2
2022-12-03T01:08:35.307Z,1027.2
2022-12-03T01:13:35.292Z,1027.1
2022-12-03T01:18:35.361Z,1027.1
2022-12-03T01:23:35.253Z,1027.0
2022-12-03T01:28:35.226Z,1026.9
2022-12-03T01:33:35.370Z,1027.0
2022-12-03T01:38:35.243Z,1027.0
2022-12-03T01:43:35.228Z,1027.0
2022-12-03T01:48:35.274Z,1027.1
2022-12-03T01:53:35.171Z,1027.1
2022-12-03T01:58:35.172Z,1026.9
2022-12-03T02:03:35.437Z,1026.9
2022-12-03T02:08:35.188Z,1026.8
2022-12-03T02:13:35.128Z,1027.0
2022-12-03T02:18:35.226Z,1026.9
2022-12-03T02:23:35.137Z,1027.0
2022-12-03T02:28:35.112Z,1027.0
2022-12-03T02:33:35.230Z,1027.0
2022-12-03T02:38:35.057Z,1027.0
2022-12-03T02:43:35.223Z,1027.0
2022-12-03T02:48:35.130Z,1027.0
2022-12-03T02:53:35.086Z,1027.1
2022-12-03T02:58:35.067Z,1027.1
2022-12-03T03:03:35.179Z,1027.1
2022-12-03T03:08:35.062Z,1027.0
2022-12-03T03:13:35.050Z,1027.0
2022-12-03T03:18:35.165Z,1027.0
2022-12-03T03:23:34.987Z,1026.9
2022-12-03T03:28:35.003Z,1026.8
2022-12-03T03:33:35.092Z,1027.0
2022-12-03T03:38:35.009Z,1026.9
2022-12-03T03:43:34.936Z,1027.0
2022-12-03T03:48:35.132Z,1026.8
2022-12-03T03:53:35.021Z,1026.9
2022-12-03T03:58:34.976Z,1026.9
2022-12-03T04:03:35.074Z,1026.8
2022-12-03T04:08:34.965Z,1027.0
2022-12-03T04:13:34.929Z,1026.9
2022-12-03T04:18:35.009Z,1026.9
2022-12-03T04:23:34.880Z,1026.8
2022-12-03T04:28:34.896Z,1026.9
2022-12-03T04:33:34.994Z,1027.0
2022-12-03T04:38:34.875Z,1026.8
2022-12-03T04:43:34.851Z,1026.9
2022-12-03T04:48:34.991Z,1026.9
2022-12-03T04:53:36.352Z,1027.0
2022-12-03T04:58:34.875Z,1026.9
2022-12-03T05:03:34.973Z,1027.0
2022-12-03T05:08:34.822Z,1026.9
2022-12-03T05:13:34.801Z,1026.8
2022-12-03T05:18:34.899Z,1026.8
2022-12-03T05:23:34.779Z,1026.8
2022-12-03T05:28:34.822Z,1026.7
2022-12-03T05:33:38.289Z,1026.8
2022-12-03T05:38:34.788Z,1026.7
2022-12-03T05:43:34.745Z,1026.6
2022-12-03T05:48:34.852Z,1026.8
2022-12-03T05:53:34.843Z,1026.7
2022-12-03T05:58:34.724Z,1026.6
2022-12-03T06:03:34.844Z,1026.6
2022-12-03T06:08:34.728Z,1026.7
2022-12-03T06:13:34.706Z,1026.7
2022-12-03T06:18:34.830Z,1026.7
2022-12-03T06:23:34.641Z,1026.8
2022-12-03T06:28:34.672Z,1026.8
2022-12-03T06:33:35.486Z,1026.8
2022-12-03T06:38:35.393Z,1026.8
2022-12-03T06:43:34.623Z,1027.0
2022-12-03T06:48:34.636Z,1027.0
2022-12-03T06:53:34.797Z,1027.0
2022-12-03T06:58:34.621Z,1027.1
2022-12-03T07:03:34.592Z,1027.0
2022-12-03T07:08:34.775Z,1027.1
2022-12-03T07:13:34.589Z,1027.1
2022-12-03T07:18:37.939Z,1027.2
2022-12-03T07:23:41.834Z,1027.3
2022-12-03T07:28:34.599Z,1027.3
2022-12-03T07:33:39.315Z,1027.3
2022-12-03T07:38:35.220Z,1027.3
2022-12-03T07:43:35.599Z,1027.2
2022-12-03T07:48:35.264Z,1027.2
2022-12-03T07:53:34.554Z,1027.3
2022-12-03T07:58:35.323Z,1027.2
2022-12-03T08:03:35.265Z,1027.2
2022-12-03T08:08:35.426Z,1027.1
2022-12-03T08:13:35.198Z,1027.1
2022-12-03T08:18:35.212Z,1027.0
2022-12-03T08:23:34.604Z,1027.2
2022-12-03T08:28:34.520Z,1027.2
2022-12-03T08:33:34.476Z,1027.2
2022-12-03T08:38:34.522Z,1027.1
2022-12-03T08:43:34.457Z,1027.1
2022-12-03T08:48:35.161Z,1027.1
2022-12-03T08:53:34.406Z,1027.2
2022-12-03T08:58:34.404Z,1027.1
2022-12-03T09:03:34.624Z,1027.2
2022-12-03T09:08:34.385Z,1027.2
2022-12-03T09:13:35.123Z,1027.3
2022-12-03T09:18:35.451Z,1027.2
2022-12-03T09:23:35.111Z,1027.3
2022-12-03T09:28:35.518Z,1027.2
2022-12-03T09:33:34.306Z,1027.1
2022-12-03T09:38:34.358Z,1027.2
2022-12-03T09:44:02.898Z,1027.3
2022-12-03T09:48:34.488Z,1027.3
2022-12-03T09:53:39.641Z,1027.4
2022-12-03T09:58:34.892Z,1027.3
2022-12-03T10:03:34.422Z,1027.3
2022-12-03T10:08:34.408Z,1027.2
2022-12-03T10:13:34.259Z,1027.2
2022-12-03T10:18:41.300Z,1027.2
2022-12-03T10:23:34.937Z,1027.2
2022-12-03T10:28:34.311Z,1027.2
2022-12-03T10:33:34.979Z,1027.1
2022-12-03T10:38:34.350Z,1027.1
2022-12-03T10:43:35.019Z,1027.1
2022-12-03T10:48:34.343Z,1027.0
2022-12-03T10:53:34.209Z,1027.1
2022-12-03T10:58:34.449Z,1026.9
2022-12-03T11:03:34.306Z,1026.9
2022-12-03T11:08:34.414Z,1027.0
2022-12-03T11:13:34.150Z,1026.9
2022-12-03T11:18:35.297Z,1026.9
2022-12-03T11:23:34.246Z,1026.8
2022-12-03T11:28:34.230Z,1026.9
2022-12-03T11:33:35.158Z,1026.8
2022-12-03T11:38:34.990Z,1026.8
2022-12-03T11:43:34.110Z,1026.9
2022-12-03T11:48:35.561Z,1026.9
2022-12-03T11:53:35.990Z,1026.9
2022-12-03T11:58:38.812Z,1026.8
2022-12-03T12:03:40.145Z,1026.7
2022-12-03T12:08:35.080Z,1026.8
2022-12-03T12:13:34.832Z,1026.6
2022-12-03T12:18:44.144Z,1026.5
2022-12-03T12:23:33.995Z,1026.5
2022-12-03T12:28:34.883Z,1026.5
2022-12-03T12:33:34.862Z,1026.5
2022-12-03T12:38:34.809Z,1026.5
2022-12-03T12:43:35.035Z,1026.5
2022-12-03T12:48:34.940Z,1026.4
2022-12-03T12:53:35.120Z,1026.3
2022-12-03T12:58:34.072Z,1026.3
2022-12-03T13:03:34.154Z,1026.3
2022-12-03T13:08:33.989Z,1026.3
2022-12-03T13:13:40.122Z,1026.2
2022-12-03T13:18:34.876Z,1026.2
2022-12-03T13:23:34.945Z,1026.3
2022-12-03T13:28:34.860Z,1026.4
2022-12-03T13:33:34.856Z,1026.4
2022-12-03T13:38:34.787Z,1026.4
2022-12-03T13:43:37.617Z,1026.5
2022-12-03T13:48:34.001Z,1026.5
2022-12-03T13:53:34.718Z,1026.4
2022-12-03T13:58:34.673Z,1026.4
2022-12-03T14:03:34.681Z,1026.5
2022-12-03T14:08:34.942Z,1026.5
2022-12-03T14:13:35.022Z,1026.4
2022-12-03T14:23:34.506Z,1026.4
2022-12-03T14:28:34.587Z,1026.4
2022-12-03T14:33:34.622Z,1026.5
2022-12-03T14:38:34.653Z,1026.4
2022-12-03T14:43:34.774Z,1026.3
2022-12-03T14:48:34.647Z,1026.4
2022-12-03T14:53:34.631Z,1026.3
2022-12-03T14:58:34.430Z,1026.3
2022-12-03T15:03:34.583Z,1026.4
2022-12-03T15:08:34.638Z,1026.5
2022-12-03T15:13:34.585Z,1026.5
2022-12-03T15:18:34.468Z,1026.5
2022-12-03T15:23:34.659Z,1026.6
2022-12-03T15:28:34.611Z,1026.6
2022-12-03T15:33:34.402Z,1026.4
2022-12-03T15:38:34.505Z,1026.5
2022-12-03T15:43:34.616Z,1026.6
2022-12-03T15:48:34.518Z,1026.7
2022-12-03T15:53:34.439Z,1026.7
2022-12-03T15:58:34.436Z,1026.6
2022-12-03T16:03:34.728Z,1026.6
2022-12-03T16:08:34.761Z,1026.7
2022-12-03T16:13:34.765Z,1026.6
2022-12-03T16:18:34.551Z,1026.6
2022-12-03T16:23:34.510Z,1026.6
2022-12-03T16:28:34.391Z,1026.6
2022-12-03T16:33:34.359Z,1026.6
2022-12-03T16:38:34.665Z,1026.6
2022-12-03T16:43:34.306Z,1026.4
2022-12-03T16:48:34.300Z,1026.4
2022-12-03T16:53:34.305Z,1026.4
2022-12-03T16:58:34.336Z,1026.4
2022-12-03T17:03:34.420Z,1026.5
2022-12-03T17:08:34.389Z,1026.3
2022-12-03T17:13:34.202Z,1026.4
2022-12-03T17:18:34.285Z,1026.3
2022-12-03T17:23:33.478Z,1026.3
2022-12-03T17:28:34.305Z,1026.2
2022-12-03T17:33:34.261Z,1026.3
2022-12-03T17:38:39.095Z,1026.3
2022-12-03T17:43:34.167Z,1026.2
2022-12-03T17:48:34.220Z,1026.2
2022-12-03T17:53:33.416Z,1026.1
2022-12-03T17:58:34.221Z,1026.1
2022-12-03T18:03:34.223Z,1026.1
2022-12-03T18:08:34.206Z,1026.0
2022-12-03T18:13:34.203Z,1026.0
2022-12-03T18:18:34.209Z,1026.0
2022-12-03T18:23:34.147Z,1025.9
2022-12-03T18:28:34.478Z,1025.9
2022-12-03T18:33:34.257Z,1025.9
2022-12-03T18:38:34.185Z,1025.8
2022-12-03T18:43:34.078Z,1025.9
2022-12-03T18:48:34.175Z,1025.8
2022-12-03T18:53:34.198Z,1025.8
2022-12-03T18:58:34.066Z,1025.7
2022-12-03T19:03:34.438Z,1025.8
2022-12-03T19:08:33.447Z,1025.7
2022-12-03T19:13:33.542Z,1025.6
2022-12-03T19:18:34.091Z,1025.7
2022-12-03T19:23:38.686Z,1025.8
2022-12-03T19:28:33.281Z,1025.7
2022-12-03T19:33:33.341Z,1025.7
2022-12-03T19:38:33.286Z,1025.7
2022-12-03T19:43:33.319Z,1025.9
2022-12-03T19:48:34.219Z,1025.9
2022-12-03T19:53:33.455Z,1025.9
2022-12-03T19:58:33.893Z,1025.8
2022-12-03T20:03:33.539Z,1025.9
2022-12-03T20:08:33.379Z,1025.9
2022-12-03T20:13:36.398Z,1025.9
2022-12-03T20:18:34.395Z,1025.8
2022-12-03T20:23:33.825Z,1025.8
2022-12-03T20:28:33.302Z,1025.7
2022-12-03T20:33:33.206Z,1025.7
2022-12-03T20:38:34.164Z,1025.7
2022-12-03T20:43:35.269Z,1025.7
2022-12-03T20:48:33.210Z,1025.6
2022-12-03T20:53:33.341Z,1025.7
2022-12-03T20:58:33.154Z,1025.5
2022-12-03T21:03:33.140Z,1025.5
2022-12-03T21:08:40.935Z,1025.6
2022-12-03T21:13:33.174Z,1025.6
2022-12-03T21:18:33.202Z,1025.6
2022-12-03T21:23:33.340Z,1025.7
2022-12-03T21:28:33.239Z,1025.7
2022-12-03T21:33:33.172Z,1025.8
2022-12-03T21:38:33.630Z,1025.8
2022-12-03T21:43:33.245Z,1025.8
2022-12-03T21:48:33.176Z,1025.8
2022-12-03T21:53:33.426Z,1025.7
2022-12-03T21:58:34.380Z,1025.8
2022-12-03T22:03:35.164Z,1025.7
2022-12-03T22:08:32.957Z,1025.7
2022-12-03T22:13:33.751Z,1025.7
2022-12-03T22:18:33.874Z,1025.7
2022-12-03T22:23:32.956Z,1025.6
2022-12-03T22:28:33.883Z,1025.6
2022-12-03T22:33:33.441Z,1025.6
2022-12-03T22:38:33.022Z,1025.6
2022-12-03T22:43:32.942Z,1025.5
2022-12-03T22:48:32.933Z,1025.5
2022-12-03T22:53:33.007Z,1025.4
2022-12-03T22:58:33.163Z,1025.5
2022-12-03T23:03:32.975Z,1025.4
2022-12-03T23:08:32.843Z,1025.4
2022-12-03T23:13:33.766Z,1025.3
2022-12-03T23:18:33.623Z,1025.3
2022-12-03T23:28:34.056Z,1025.3
2022-12-03T23:33:37.889Z,1025.2
2022-12-03T23:38:32.926Z,1025.2
2022-12-03T23:43:33.102Z,1025.3
2022-12-03T23:48:32.788Z,1025.2
2022-12-03T23:53:32.832Z,1025.2
2022-12-03T23:58:33.150Z,1025.1
