createdAt,value
2023-05-09T00:00:46.644Z,91
2023-05-09T00:20:46.350Z,92
2023-05-09T00:40:49.410Z,92
2023-05-09T01:00:47.376Z,92
2023-05-09T01:20:47.302Z,91
2023-05-09T01:40:48.860Z,92
2023-05-09T02:00:54.882Z,92
2023-05-09T02:20:47.443Z,92
2023-05-09T02:40:46.781Z,92
2023-05-09T03:00:46.737Z,93
2023-05-09T03:20:47.484Z,93
2023-05-09T03:40:46.626Z,94
2023-05-09T04:00:47.547Z,93
2023-05-09T04:20:47.783Z,91
2023-05-09T04:41:17.063Z,92
2023-05-09T05:01:04.979Z,92
2023-05-09T05:21:11.925Z,93
2023-05-09T05:41:08.471Z,93
2023-05-09T06:01:05.262Z,93
2023-05-09T06:21:11.251Z,93
2023-05-09T06:41:15.042Z,94
2023-05-09T07:01:06.736Z,93
2023-05-09T07:21:06.578Z,92
2023-05-09T07:41:06.867Z,92
2023-05-09T08:01:12.744Z,92
2023-05-09T08:21:12.455Z,91
2023-05-09T08:41:08.208Z,91
2023-05-09T09:01:07.392Z,88
2023-05-09T09:21:06.683Z,89
2023-05-09T09:41:10.052Z,84
2023-05-09T10:01:08.558Z,84
2023-05-09T10:21:06.519Z,81
2023-05-09T10:41:13.305Z,80
2023-05-09T11:01:09.227Z,78
2023-05-09T11:21:06.804Z,77
2023-05-09T11:41:15.682Z,75
2023-05-09T12:01:12.123Z,73
2023-05-09T12:21:09.680Z,74
2023-05-09T12:41:13.308Z,74
2023-05-09T13:01:07.310Z,72
2023-05-09T13:21:07.475Z,74
2023-05-09T13:41:10.873Z,77
2023-05-09T14:01:09.553Z,81
2023-05-09T14:21:11.618Z,83
2023-05-09T14:41:07.328Z,83
2023-05-09T15:01:18.019Z,88
2023-05-09T15:21:07.512Z,89
2023-05-09T15:41:12.748Z,90
2023-05-09T16:01:06.794Z,90
2023-05-09T16:21:07.455Z,91
2023-05-09T16:41:06.831Z,92
2023-05-09T17:01:06.632Z,93
2023-05-09T17:21:07.435Z,93
2023-05-09T17:41:09.237Z,93
2023-05-09T18:01:11.695Z,93
2023-05-09T18:21:07.199Z,93
2023-05-09T18:40:49.929Z,94
2023-05-09T19:00:46.729Z,94
2023-05-09T19:20:46.146Z,94
2023-05-09T19:40:46.036Z,94
2023-05-09T20:00:47.786Z,94
2023-05-09T20:20:46.500Z,94
2023-05-09T20:40:46.848Z,93
2023-05-09T21:00:47.896Z,94
2023-05-09T21:20:46.100Z,94
2023-05-09T21:40:46.850Z,94
2023-05-09T22:00:54.819Z,95
2023-05-09T22:20:46.808Z,94
2023-05-09T22:40:46.446Z,95
2023-05-09T23:00:46.377Z,95
2023-05-09T23:20:48.100Z,95
2023-05-09T23:40:47.385Z,95
