createdAt,value
2023-03-24T00:00:51.581Z,12.54
2023-03-24T00:01:51.565Z,12.49
2023-03-24T00:02:51.694Z,12.61
2023-03-24T00:03:51.634Z,12.46
2023-03-24T00:04:51.549Z,12.49
2023-03-24T00:05:51.512Z,12.55
2023-03-24T00:06:51.497Z,12.40
2023-03-24T00:07:55.226Z,12.49
2023-03-24T00:08:51.476Z,12.40
2023-03-24T00:09:51.456Z,12.38
2023-03-24T00:10:51.435Z,12.37
2023-03-24T00:11:51.423Z,12.40
2023-03-24T00:12:51.427Z,12.34
2023-03-24T00:13:51.422Z,12.33
2023-03-24T00:14:51.381Z,12.36
2023-03-24T00:15:51.401Z,12.29
2023-03-24T00:16:51.363Z,12.30
2023-03-24T00:17:51.360Z,12.21
2023-03-24T00:18:51.341Z,12.29
2023-03-24T00:19:51.322Z,12.23
2023-03-24T00:20:51.327Z,12.19
2023-03-24T00:21:51.295Z,12.18
2023-03-24T00:22:51.349Z,12.30
2023-03-24T00:23:51.270Z,12.22
2023-03-24T00:24:51.252Z,12.22
2023-03-24T00:25:51.593Z,12.19
2023-03-24T00:26:51.219Z,12.26
2023-03-24T00:27:51.220Z,12.18
2023-03-24T00:28:51.195Z,12.22
2023-03-24T00:29:51.187Z,12.16
2023-03-24T00:30:51.177Z,12.16
2023-03-24T00:31:51.165Z,12.05
2023-03-24T00:32:51.190Z,12.13
2023-03-24T00:33:51.347Z,12.18
2023-03-24T00:34:51.118Z,12.11
2023-03-24T00:35:51.131Z,12.25
2023-03-24T00:36:51.119Z,12.16
2023-03-24T00:37:51.081Z,12.12
2023-03-24T00:38:51.064Z,12.08
2023-03-24T00:39:51.054Z,12.08
2023-03-24T00:40:51.041Z,11.96
2023-03-24T00:41:51.035Z,12.04
2023-03-24T00:42:51.042Z,12.00
2023-03-24T00:43:51.011Z,11.87
2023-03-24T00:44:50.993Z,11.97
2023-03-24T00:45:50.976Z,11.87
2023-03-24T00:46:50.998Z,11.98
2023-03-24T00:47:50.983Z,11.98
2023-03-24T00:48:50.936Z,12.04
2023-03-24T00:49:50.928Z,12.04
2023-03-24T00:50:50.907Z,11.93
2023-03-24T00:51:50.893Z,11.94
2023-03-24T00:52:50.903Z,12.03
2023-03-24T00:53:50.868Z,11.96
2023-03-24T00:54:50.852Z,11.93
2023-03-24T00:55:50.841Z,11.98
2023-03-24T00:56:50.839Z,12.04
2023-03-24T00:57:51.278Z,11.94
2023-03-24T00:58:50.807Z,11.94
2023-03-24T00:59:50.798Z,11.93
2023-03-24T01:00:50.787Z,11.81
2023-03-24T01:01:50.780Z,11.85
2023-03-24T01:02:50.764Z,11.74
2023-03-24T01:03:50.773Z,11.84
2023-03-24T01:04:50.715Z,11.75
2023-03-24T01:05:50.709Z,11.66
2023-03-24T01:06:50.694Z,11.66
2023-03-24T01:07:50.686Z,11.62
2023-03-24T01:08:50.687Z,11.62
2023-03-24T01:09:50.648Z,11.51
2023-03-24T01:10:50.629Z,11.56
2023-03-24T01:11:50.621Z,11.63
2023-03-24T01:12:50.606Z,11.67
2023-03-24T01:13:50.613Z,11.56
2023-03-24T01:14:50.584Z,11.51
2023-03-24T01:15:50.571Z,11.41
2023-03-24T01:16:50.558Z,11.51
2023-03-24T01:17:50.654Z,11.36
2023-03-24T01:18:50.524Z,11.39
2023-03-24T01:19:50.516Z,11.44
2023-03-24T01:20:50.502Z,11.39
2023-03-24T01:21:50.498Z,11.38
2023-03-24T01:22:50.473Z,11.27
2023-03-24T01:23:50.472Z,11.24
2023-03-24T01:24:50.476Z,11.28
2023-03-24T01:25:50.438Z,11.12
2023-03-24T01:26:50.675Z,11.27
2023-03-24T01:27:50.556Z,11.12
2023-03-24T01:28:50.600Z,11.17
2023-03-24T01:29:50.381Z,11.03
2023-03-24T01:30:50.363Z,11.11
2023-03-24T01:31:50.411Z,11.06
2023-03-24T01:32:50.367Z,11.08
2023-03-24T01:33:50.331Z,11.08
2023-03-24T01:34:50.310Z,11.03
2023-03-24T01:35:50.424Z,11.02
2023-03-24T01:36:50.296Z,11.01
2023-03-24T01:37:50.353Z,11.01
2023-03-24T01:38:50.266Z,11.02
2023-03-24T01:39:50.250Z,11.06
2023-03-24T01:40:50.275Z,11.09
2023-03-24T01:41:50.225Z,10.87
2023-03-24T01:42:50.208Z,10.87
2023-03-24T01:43:50.199Z,10.95
2023-03-24T01:44:50.214Z,11.02
2023-03-24T01:45:50.192Z,10.91
2023-03-24T01:46:50.151Z,10.90
2023-03-24T01:47:50.160Z,10.94
2023-03-24T01:48:50.139Z,11.02
2023-03-24T01:49:50.113Z,10.98
2023-03-24T01:50:50.108Z,10.99
2023-03-24T01:51:50.084Z,10.99
2023-03-24T01:52:50.071Z,10.99
2023-03-24T01:53:50.063Z,10.93
2023-03-24T01:54:50.073Z,10.91
2023-03-24T01:55:50.037Z,10.90
2023-03-24T01:56:50.130Z,10.91
2023-03-24T01:57:50.008Z,10.83
2023-03-24T01:58:49.992Z,10.86
2023-03-24T01:59:49.986Z,10.83
2023-03-24T02:00:50.014Z,10.86
2023-03-24T02:01:49.958Z,10.80
2023-03-24T02:02:49.980Z,10.86
2023-03-24T02:03:49.930Z,10.78
2023-03-24T02:04:49.917Z,10.80
2023-03-24T02:05:49.904Z,10.88
2023-03-24T02:06:49.885Z,10.88
2023-03-24T02:07:49.874Z,10.83
2023-03-24T02:08:49.884Z,10.81
2023-03-24T02:09:49.845Z,10.83
2023-03-24T02:10:49.830Z,10.94
2023-03-24T02:11:49.827Z,10.91
2023-03-24T02:12:49.852Z,10.93
2023-03-24T02:13:49.799Z,10.80
2023-03-24T02:14:49.787Z,10.93
2023-03-24T02:15:49.775Z,10.93
2023-03-24T02:16:49.757Z,10.94
2023-03-24T02:17:49.810Z,10.98
2023-03-24T02:18:49.732Z,10.90
2023-03-24T02:19:49.716Z,10.95
2023-03-24T02:20:49.703Z,11.02
2023-03-24T02:21:49.689Z,10.87
2023-03-24T02:22:49.924Z,11.03
2023-03-24T02:23:49.675Z,10.94
2023-03-24T02:24:49.650Z,10.98
2023-03-24T02:25:49.639Z,10.91
2023-03-24T02:26:49.624Z,10.99
2023-03-24T02:27:49.611Z,11.03
2023-03-24T02:28:49.659Z,11.01
2023-03-24T02:29:49.579Z,10.94
2023-03-24T02:30:49.567Z,11.02
2023-03-24T02:31:49.566Z,10.99
2023-03-24T02:32:49.555Z,11.09
2023-03-24T02:33:49.533Z,11.06
2023-03-24T02:34:49.518Z,11.08
2023-03-24T02:35:49.562Z,11.17
2023-03-24T02:36:49.491Z,11.09
2023-03-24T02:37:49.478Z,11.08
2023-03-24T02:38:49.478Z,11.02
2023-03-24T02:39:49.455Z,11.13
2023-03-24T02:40:49.443Z,11.19
2023-03-24T02:41:49.420Z,11.21
2023-03-24T02:42:49.405Z,11.01
2023-03-24T02:43:49.594Z,11.05
2023-03-24T02:44:49.403Z,11.02
2023-03-24T02:45:49.403Z,11.12
2023-03-24T02:46:49.358Z,11.08
2023-03-24T02:47:49.401Z,11.09
2023-03-24T02:48:49.333Z,11.20
2023-03-24T02:49:49.307Z,10.98
2023-03-24T02:50:49.360Z,10.93
2023-03-24T02:51:49.284Z,11.06
2023-03-24T02:52:49.265Z,11.01
2023-03-24T02:53:49.266Z,11.01
2023-03-24T02:54:49.256Z,11.05
2023-03-24T02:55:49.231Z,10.99
2023-03-24T02:56:49.236Z,11.01
2023-03-24T02:57:49.208Z,10.98
2023-03-24T02:58:49.200Z,11.02
2023-03-24T02:59:49.176Z,10.99
2023-03-24T03:00:49.194Z,11.06
2023-03-24T03:01:49.259Z,10.95
2023-03-24T03:02:49.146Z,11.03
2023-03-24T03:03:49.142Z,11.06
2023-03-24T03:04:49.111Z,11.02
2023-03-24T03:05:49.097Z,11.02
2023-03-24T03:06:49.235Z,11.08
2023-03-24T03:07:49.074Z,11.02
2023-03-24T03:08:49.153Z,11.06
2023-03-24T03:09:49.046Z,11.09
2023-03-24T03:10:49.033Z,11.03
2023-03-24T03:11:49.034Z,11.08
2023-03-24T03:12:49.465Z,11.27
2023-03-24T03:13:49.092Z,10.95
2023-03-24T03:14:48.983Z,11.05
2023-03-24T03:15:48.973Z,10.98
2023-03-24T03:16:49.218Z,11.03
2023-03-24T03:17:49.036Z,11.02
2023-03-24T03:18:48.922Z,11.11
2023-03-24T03:19:48.972Z,11.06
2023-03-24T03:20:48.897Z,11.05
2023-03-24T03:21:48.888Z,11.08
2023-03-24T03:22:48.971Z,11.01
2023-03-24T03:23:48.863Z,11.08
2023-03-24T03:24:48.840Z,11.13
2023-03-24T03:25:48.986Z,11.17
2023-03-24T03:26:48.812Z,11.13
2023-03-24T03:27:48.801Z,11.28
2023-03-24T03:28:48.945Z,11.30
2023-03-24T03:29:48.778Z,11.30
2023-03-24T03:30:48.774Z,11.17
2023-03-24T03:31:49.056Z,11.26
2023-03-24T03:32:48.819Z,11.27
2023-03-24T03:33:48.924Z,11.23
2023-03-24T03:34:48.725Z,11.21
2023-03-24T03:35:48.781Z,11.27
2023-03-24T03:36:48.687Z,11.26
2023-03-24T03:37:48.673Z,11.28
2023-03-24T03:38:48.908Z,11.16
2023-03-24T03:39:48.645Z,11.16
2023-03-24T03:40:48.635Z,11.19
2023-03-24T03:41:48.627Z,11.23
2023-03-24T03:42:48.607Z,11.11
2023-03-24T03:43:48.595Z,11.17
2023-03-24T03:44:48.587Z,11.09
2023-03-24T03:45:48.589Z,11.20
2023-03-24T03:46:48.552Z,11.08
2023-03-24T03:47:48.583Z,11.21
2023-03-24T03:48:48.580Z,11.23
2023-03-24T03:49:48.517Z,11.16
2023-03-24T03:50:48.507Z,11.12
2023-03-24T03:51:48.485Z,11.27
2023-03-24T03:52:48.471Z,11.21
2023-03-24T03:53:48.463Z,11.12
2023-03-24T03:54:48.448Z,11.16
2023-03-24T03:55:48.434Z,11.13
2023-03-24T03:56:48.454Z,11.13
2023-03-24T03:57:48.410Z,11.13
2023-03-24T03:58:48.396Z,11.08
2023-03-24T03:59:48.395Z,11.13
2023-03-24T04:00:48.367Z,11.12
2023-03-24T04:01:48.416Z,11.11
2023-03-24T04:02:48.408Z,11.21
2023-03-24T04:03:48.362Z,11.08
2023-03-24T04:04:53.205Z,11.13
2023-03-24T04:05:49.316Z,11.20
2023-03-24T04:06:48.287Z,11.24
2023-03-24T04:07:48.270Z,11.21
2023-03-24T04:08:48.256Z,11.11
2023-03-24T04:09:48.251Z,11.19
2023-03-24T04:10:48.233Z,11.24
2023-03-24T04:11:48.237Z,11.20
2023-03-24T04:12:48.210Z,11.30
2023-03-24T04:13:48.188Z,11.09
2023-03-24T04:14:48.177Z,11.27
2023-03-24T04:15:48.446Z,11.26
2023-03-24T04:16:48.198Z,11.27
2023-03-24T04:17:48.155Z,11.24
2023-03-24T04:18:48.122Z,11.27
2023-03-24T04:19:48.124Z,11.12
2023-03-24T04:20:48.120Z,11.19
2023-03-24T04:21:48.082Z,11.19
2023-03-24T04:22:48.068Z,11.21
2023-03-24T04:23:48.059Z,11.19
2023-03-24T04:24:48.047Z,11.27
2023-03-24T04:25:48.032Z,11.24
2023-03-24T04:26:48.017Z,11.17
2023-03-24T04:27:48.012Z,11.27
2023-03-24T04:28:47.986Z,11.28
2023-03-24T04:29:47.982Z,11.28
2023-03-24T04:30:47.966Z,11.39
2023-03-24T04:31:48.014Z,11.24
2023-03-24T04:32:47.961Z,11.13
2023-03-24T04:33:47.930Z,11.31
2023-03-24T04:34:47.915Z,11.28
2023-03-24T04:35:47.997Z,11.27
2023-03-24T04:36:47.906Z,11.33
2023-03-24T04:37:47.871Z,11.42
2023-03-24T04:38:47.899Z,11.31
2023-03-24T04:39:47.845Z,11.33
2023-03-24T04:40:47.926Z,11.27
2023-03-24T04:41:47.816Z,11.38
2023-03-24T04:42:47.807Z,11.21
2023-03-24T04:43:47.798Z,11.27
2023-03-24T04:44:47.773Z,11.27
2023-03-24T04:45:48.041Z,11.28
2023-03-24T04:46:47.750Z,11.21
2023-03-24T04:47:47.770Z,11.30
2023-03-24T04:48:47.724Z,11.21
2023-03-24T04:49:47.705Z,11.24
2023-03-24T04:50:47.707Z,11.12
2023-03-24T04:51:47.686Z,11.21
2023-03-24T04:52:47.689Z,11.16
2023-03-24T04:53:47.651Z,11.21
2023-03-24T04:54:47.637Z,11.16
2023-03-24T04:55:47.625Z,11.16
2023-03-24T04:56:47.885Z,11.09
2023-03-24T04:57:47.605Z,11.11
2023-03-24T04:58:47.593Z,11.27
2023-03-24T04:59:47.585Z,11.16
2023-03-24T05:00:47.583Z,11.20
2023-03-24T05:01:47.548Z,11.11
2023-03-24T05:02:47.558Z,11.24
2023-03-24T05:03:47.541Z,11.19
2023-03-24T05:04:47.510Z,11.12
2023-03-24T05:05:47.491Z,11.27
2023-03-24T05:06:47.476Z,11.27
2023-03-24T05:07:47.464Z,11.09
2023-03-24T05:08:47.581Z,11.17
2023-03-24T05:12:15.039Z,11.33
2023-03-24T05:13:15.028Z,11.36
2023-03-24T05:14:15.015Z,11.39
2023-03-24T05:15:14.998Z,11.46
2023-03-24T05:16:15.119Z,11.60
2023-03-24T05:17:14.986Z,11.62
2023-03-24T05:18:14.965Z,11.64
2023-03-24T05:19:14.944Z,11.82
2023-03-24T05:20:14.934Z,12.11
2023-03-24T05:21:14.919Z,12.23
2023-03-24T05:22:15.108Z,12.73
2023-03-24T05:23:14.900Z,12.79
2023-03-24T05:24:14.909Z,12.95
2023-03-24T05:25:14.862Z,13.01
2023-03-24T05:26:14.849Z,13.03
2023-03-24T05:27:14.936Z,12.96
2023-03-24T05:28:14.819Z,13.12
2023-03-24T05:29:14.812Z,13.09
2023-03-24T05:30:14.797Z,13.03
2023-03-24T05:31:14.860Z,13.04
2023-03-24T05:32:14.769Z,12.98
2023-03-24T05:33:14.809Z,12.87
2023-03-24T05:35:42.032Z,12.84
2023-03-24T05:36:41.978Z,12.87
2023-03-24T05:37:41.997Z,12.91
2023-03-24T05:38:41.958Z,12.77
2023-03-24T05:39:41.987Z,12.73
2023-03-24T05:40:41.931Z,12.61
2023-03-24T05:41:41.912Z,12.66
2023-03-24T05:42:42.239Z,12.51
2023-03-24T05:43:41.883Z,12.44
2023-03-24T05:44:41.867Z,12.43
2023-03-24T05:45:41.856Z,12.36
2023-03-24T05:46:41.872Z,12.52
2023-03-24T05:47:41.870Z,12.38
2023-03-24T05:48:41.829Z,12.40
2023-03-24T05:49:41.793Z,12.37
2023-03-24T05:50:41.788Z,12.26
2023-03-24T05:51:41.770Z,12.33
2023-03-24T05:52:41.757Z,12.34
2023-03-24T05:53:41.742Z,12.22
2023-03-24T05:54:41.735Z,12.38
2023-03-24T05:55:41.835Z,12.40
2023-03-24T05:56:41.727Z,12.49
2023-03-24T05:57:41.700Z,12.37
2023-03-24T05:58:41.677Z,12.43
2023-03-24T05:59:41.669Z,12.44
2023-03-24T06:00:41.643Z,12.31
2023-03-24T06:01:41.640Z,12.54
2023-03-24T06:02:41.699Z,12.48
2023-03-24T06:03:41.679Z,12.46
2023-03-24T06:04:41.638Z,12.44
2023-03-24T06:05:41.586Z,12.46
2023-03-24T06:06:41.564Z,12.46
2023-03-24T06:07:41.557Z,12.37
2023-03-24T06:08:41.537Z,12.44
2023-03-24T06:09:41.528Z,12.56
2023-03-24T06:10:41.510Z,12.59
2023-03-24T06:11:41.539Z,12.51
2023-03-24T06:12:41.528Z,12.58
2023-03-24T06:13:41.476Z,12.61
2023-03-24T06:14:41.487Z,12.63
2023-03-24T06:15:41.532Z,12.62
2023-03-24T06:16:41.431Z,12.58
2023-03-24T06:17:41.442Z,12.70
2023-03-24T06:18:41.402Z,12.70
2023-03-24T06:19:41.391Z,12.80
2023-03-24T06:20:41.381Z,12.56
2023-03-24T06:21:41.359Z,12.58
2023-03-24T06:22:41.349Z,12.63
2023-03-24T06:23:41.544Z,12.71
2023-03-24T06:24:41.331Z,12.73
2023-03-24T06:25:41.318Z,12.71
2023-03-24T06:26:41.298Z,12.61
2023-03-24T06:27:41.306Z,12.73
2023-03-24T06:28:41.262Z,12.76
2023-03-24T06:29:41.252Z,12.69
2023-03-24T06:30:41.239Z,12.74
2023-03-24T06:31:41.224Z,12.73
2023-03-24T06:32:41.230Z,12.70
2023-03-24T06:33:41.194Z,12.77
2023-03-24T06:34:41.192Z,12.73
2023-03-24T06:35:41.201Z,12.77
2023-03-24T06:36:41.172Z,12.85
2023-03-24T06:37:41.146Z,12.81
2023-03-24T06:38:41.132Z,12.84
2023-03-24T06:39:41.119Z,12.85
2023-03-24T06:40:41.117Z,12.87
2023-03-24T06:41:41.088Z,12.89
2023-03-24T06:42:41.084Z,12.98
2023-03-24T06:43:41.106Z,12.89
2023-03-24T06:44:41.047Z,12.91
2023-03-24T06:45:41.039Z,12.92
2023-03-24T06:46:41.050Z,13.07
2023-03-24T06:47:41.049Z,12.98
2023-03-24T06:48:41.002Z,12.98
2023-03-24T06:49:41.089Z,12.98
2023-03-24T06:50:41.338Z,13.03
2023-03-24T06:51:40.952Z,13.07
2023-03-24T06:52:40.939Z,13.12
2023-03-24T06:53:41.077Z,13.03
2023-03-24T06:54:42.104Z,13.12
2023-03-24T06:55:40.914Z,13.07
2023-03-24T06:56:40.929Z,13.19
2023-03-24T06:57:41.125Z,13.10
2023-03-24T06:58:40.862Z,13.16
2023-03-24T06:59:40.869Z,13.12
2023-03-24T07:00:41.090Z,13.09
2023-03-24T07:01:40.833Z,13.01
2023-03-24T07:02:40.885Z,13.07
2023-03-24T07:03:40.927Z,12.95
2023-03-24T07:04:40.783Z,12.99
2023-03-24T07:05:40.766Z,12.91
2023-03-24T07:06:58.169Z,12.92
2023-03-24T07:08:41.746Z,12.74
2023-03-24T07:09:40.717Z,12.84
2023-03-24T07:10:40.695Z,12.77
2023-03-24T07:11:40.686Z,12.74
2023-03-24T07:12:40.668Z,12.66
2023-03-24T07:13:40.669Z,12.71
2023-03-24T07:14:40.637Z,12.66
2023-03-24T07:15:40.672Z,12.59
2023-03-24T07:16:40.652Z,12.67
2023-03-24T07:17:40.663Z,12.67
2023-03-24T07:18:40.592Z,12.61
2023-03-24T07:19:40.575Z,12.62
2023-03-24T07:20:40.563Z,12.59
2023-03-24T07:21:40.549Z,12.48
2023-03-24T07:22:40.537Z,12.48
2023-03-24T07:23:40.516Z,12.36
2023-03-24T07:24:40.501Z,12.49
2023-03-24T07:25:40.486Z,12.43
2023-03-24T07:26:40.475Z,12.36
2023-03-24T07:27:42.735Z,12.40
2023-03-24T07:28:40.458Z,12.31
2023-03-24T07:29:40.438Z,12.26
2023-03-24T07:30:41.223Z,12.19
2023-03-24T07:31:40.450Z,12.31
2023-03-24T07:32:40.426Z,12.25
2023-03-24T07:33:40.376Z,12.30
2023-03-24T07:34:40.366Z,12.36
2023-03-24T07:35:40.409Z,12.22
2023-03-24T07:36:40.344Z,12.37
2023-03-24T07:37:40.324Z,12.33
2023-03-24T07:38:40.314Z,12.33
2023-03-24T07:39:40.303Z,12.34
2023-03-24T07:40:40.289Z,12.30
2023-03-24T07:41:40.283Z,12.34
2023-03-24T07:42:40.261Z,12.37
2023-03-24T07:43:40.248Z,12.33
2023-03-24T07:44:40.234Z,12.26
2023-03-24T07:45:40.254Z,12.26
2023-03-24T07:46:40.207Z,12.26
2023-03-24T07:47:40.248Z,12.26
2023-03-24T07:48:40.178Z,12.25
2023-03-24T07:49:40.163Z,12.36
2023-03-24T07:50:40.156Z,12.33
2023-03-24T07:51:42.231Z,12.33
2023-03-24T07:52:40.122Z,12.36
2023-03-24T07:53:40.105Z,12.41
2023-03-24T07:54:40.096Z,12.37
2023-03-24T07:55:40.082Z,12.43
2023-03-24T07:56:40.187Z,12.40
2023-03-24T07:57:40.058Z,12.43
2023-03-24T07:58:40.073Z,12.40
2023-03-24T07:59:40.030Z,12.26
2023-03-24T08:00:40.012Z,12.25
2023-03-24T08:01:40.428Z,12.16
2023-03-24T08:02:40.071Z,12.36
2023-03-24T08:03:40.193Z,12.29
2023-03-24T08:04:40.020Z,12.37
2023-03-24T08:05:39.950Z,12.37
2023-03-24T08:06:39.936Z,12.23
2023-03-24T08:07:42.490Z,12.29
2023-03-24T08:08:39.908Z,12.43
2023-03-24T08:09:39.896Z,12.30
2023-03-24T08:10:39.884Z,12.31
2023-03-24T08:11:39.861Z,12.36
2023-03-24T08:12:39.851Z,12.41
2023-03-24T08:13:39.840Z,12.37
2023-03-24T08:14:39.831Z,12.31
2023-03-24T08:15:39.811Z,12.33
2023-03-24T08:16:39.819Z,12.34
2023-03-24T08:17:39.827Z,12.46
2023-03-24T08:18:39.767Z,12.55
2023-03-24T08:19:52.026Z,12.44
2023-03-24T08:20:40.788Z,12.41
2023-03-24T08:21:39.738Z,12.38
2023-03-24T08:22:39.716Z,12.46
2023-03-24T08:23:39.702Z,12.54
2023-03-24T08:24:39.688Z,12.54
2023-03-24T08:25:39.677Z,12.41
2023-03-24T08:26:39.663Z,12.43
2023-03-24T08:27:39.909Z,12.38
2023-03-24T08:28:39.630Z,12.46
2023-03-24T08:29:39.618Z,12.38
2023-03-24T08:30:39.641Z,12.37
2023-03-24T08:31:39.593Z,12.55
2023-03-24T08:32:39.623Z,12.52
2023-03-24T08:33:39.587Z,12.56
2023-03-24T08:34:39.567Z,12.59
2023-03-24T08:35:39.605Z,12.61
2023-03-24T08:36:39.518Z,12.51
2023-03-24T08:37:39.523Z,12.56
2023-03-24T08:38:39.488Z,12.46
2023-03-24T08:39:39.497Z,12.36
2023-03-24T08:40:39.469Z,12.43
2023-03-24T08:41:39.453Z,12.36
2023-03-24T08:42:39.444Z,12.37
2023-03-24T08:43:39.452Z,12.46
2023-03-24T08:44:39.412Z,12.48
2023-03-24T08:45:39.408Z,12.34
2023-03-24T08:46:39.458Z,12.33
2023-03-24T08:47:39.397Z,12.40
2023-03-24T08:48:39.356Z,12.38
2023-03-24T08:49:39.343Z,12.48
2023-03-24T08:50:39.337Z,12.51
2023-03-24T08:51:39.344Z,12.61
2023-03-24T08:52:39.301Z,12.56
2023-03-24T08:53:39.287Z,12.66
2023-03-24T08:54:39.279Z,12.56
2023-03-24T08:55:39.254Z,12.58
2023-03-24T08:56:39.261Z,12.58
2023-03-24T08:57:39.226Z,12.58
2023-03-24T08:58:39.223Z,12.61
2023-03-24T08:59:39.207Z,12.71
2023-03-24T09:00:39.190Z,12.63
2023-03-24T09:01:39.215Z,12.74
2023-03-24T09:02:39.214Z,12.79
2023-03-24T09:03:39.148Z,12.70
2023-03-24T09:04:39.307Z,12.61
2023-03-24T09:05:44.730Z,12.63
2023-03-24T09:06:39.357Z,12.70
2023-03-24T09:07:39.124Z,12.79
2023-03-24T09:08:39.282Z,12.77
2023-03-24T09:09:39.061Z,12.80
2023-03-24T09:10:39.308Z,12.88
2023-03-24T09:11:39.038Z,12.89
2023-03-24T09:12:39.033Z,12.92
2023-03-24T09:13:39.007Z,12.98
2023-03-24T09:14:39.008Z,13.07
2023-03-24T09:15:39.013Z,13.17
2023-03-24T09:16:39.086Z,13.07
2023-03-24T09:17:38.994Z,13.22
2023-03-24T09:18:38.944Z,13.35
2023-03-24T09:19:38.931Z,13.29
2023-03-24T09:20:38.920Z,13.44
2023-03-24T09:21:38.904Z,13.48
2023-03-24T09:22:38.888Z,13.65
2023-03-24T09:23:38.897Z,13.68
2023-03-24T09:24:38.863Z,13.79
2023-03-24T09:25:38.842Z,13.71
2023-03-24T09:26:38.837Z,13.84
2023-03-24T09:27:38.817Z,13.79
2023-03-24T09:28:38.810Z,13.73
2023-03-24T09:29:38.789Z,13.81
2023-03-24T09:30:38.785Z,13.84
2023-03-24T09:31:38.800Z,13.90
2023-03-24T09:32:38.794Z,13.98
2023-03-24T09:33:38.730Z,14.05
2023-03-24T09:34:38.720Z,14.11
2023-03-24T09:35:38.727Z,14.01
2023-03-24T09:36:38.694Z,14.06
2023-03-24T09:37:38.689Z,14.12
2023-03-24T09:38:38.670Z,14.23
2023-03-24T09:39:38.684Z,14.26
2023-03-24T09:40:38.653Z,14.41
2023-03-24T09:41:38.620Z,14.53
2023-03-24T09:42:38.790Z,14.57
2023-03-24T09:43:38.605Z,14.80
2023-03-24T09:44:38.589Z,14.79
2023-03-24T09:45:38.569Z,15.25
2023-03-24T09:46:38.570Z,15.91
2023-03-24T09:47:38.575Z,15.98
2023-03-24T09:48:38.538Z,15.84
2023-03-24T09:49:38.517Z,15.52
2023-03-24T09:50:38.511Z,15.58
2023-03-24T09:51:38.483Z,15.71
2023-03-24T09:52:38.480Z,15.71
2023-03-24T09:53:38.465Z,16.13
2023-03-24T09:54:38.453Z,16.48
2023-03-24T09:55:38.459Z,16.82
2023-03-24T09:56:38.445Z,16.81
2023-03-24T09:57:38.418Z,17.12
2023-03-24T09:58:38.394Z,17.39
2023-03-24T09:59:38.385Z,18.09
2023-03-24T10:00:38.410Z,18.59
2023-03-24T10:01:38.359Z,18.94
2023-03-24T10:02:38.453Z,18.83
2023-03-24T10:03:38.418Z,18.38
2023-03-24T10:04:38.320Z,18.60
2023-03-24T10:05:38.305Z,19.06
2023-03-24T10:06:38.287Z,19.10
2023-03-24T10:07:38.275Z,18.50
2023-03-24T10:08:38.265Z,17.96
2023-03-24T10:09:38.249Z,17.54
2023-03-24T10:10:38.245Z,17.60
2023-03-24T10:11:38.251Z,17.55
2023-03-24T10:12:38.208Z,17.28
2023-03-24T10:13:38.196Z,17.02
2023-03-24T10:14:38.181Z,16.98
2023-03-24T10:15:38.472Z,17.10
2023-03-24T10:16:38.196Z,17.05
2023-03-24T10:17:38.187Z,17.20
2023-03-24T10:18:38.128Z,17.25
2023-03-24T10:19:38.121Z,16.96
2023-03-24T10:20:38.100Z,16.92
2023-03-24T10:21:38.096Z,16.67
2023-03-24T10:22:38.087Z,16.77
2023-03-24T10:23:38.067Z,16.82
2023-03-24T10:24:38.501Z,16.85
2023-03-24T10:25:38.037Z,16.63
2023-03-24T10:26:38.031Z,16.66
2023-03-24T10:27:38.030Z,16.88
2023-03-24T10:28:38.004Z,17.28
2023-03-24T10:29:37.979Z,17.62
2023-03-24T10:30:37.977Z,17.65
2023-03-24T10:31:38.367Z,17.47
2023-03-24T10:32:38.009Z,17.49
2023-03-24T10:33:37.936Z,17.24
2023-03-24T10:34:37.929Z,17.15
2023-03-24T10:35:37.986Z,17.32
2023-03-24T10:36:37.999Z,17.57
2023-03-24T10:37:37.874Z,17.86
2023-03-24T10:38:37.868Z,18.02
2023-03-24T10:39:44.746Z,17.57
2023-03-24T10:40:38.869Z,17.14
2023-03-24T10:41:37.822Z,16.87
2023-03-24T10:42:37.808Z,16.70
2023-03-24T10:43:37.884Z,16.42
2023-03-24T10:44:37.782Z,16.34
2023-03-24T10:45:37.812Z,16.18
2023-03-24T10:46:37.843Z,16.33
2023-03-24T10:47:37.766Z,16.33
2023-03-24T10:48:37.728Z,16.32
2023-03-24T10:49:37.720Z,16.30
2023-03-24T10:50:37.698Z,16.32
2023-03-24T10:51:37.702Z,16.32
2023-03-24T10:52:37.675Z,16.23
2023-03-24T10:53:37.679Z,16.18
2023-03-24T10:54:37.645Z,16.26
2023-03-24T10:55:37.638Z,16.26
2023-03-24T10:56:37.640Z,16.27
2023-03-24T10:57:37.611Z,16.23
2023-03-24T10:58:37.622Z,16.16
2023-03-24T10:59:37.602Z,16.14
2023-03-24T11:00:39.902Z,16.06
2023-03-24T11:01:37.568Z,16.14
2023-03-24T11:02:37.610Z,16.18
2023-03-24T11:03:37.558Z,16.47
2023-03-24T11:04:37.515Z,16.47
2023-03-24T11:05:37.510Z,16.32
2023-03-24T11:06:37.492Z,16.62
2023-03-24T11:07:37.472Z,16.48
2023-03-24T11:08:37.473Z,16.63
2023-03-24T11:09:37.444Z,16.67
2023-03-24T11:10:37.429Z,16.48
2023-03-24T11:11:37.418Z,16.47
2023-03-24T11:12:37.395Z,16.44
2023-03-24T11:13:37.392Z,16.42
2023-03-24T11:14:37.370Z,16.47
2023-03-24T11:15:37.469Z,16.40
2023-03-24T11:16:37.385Z,16.45
2023-03-24T11:17:37.352Z,16.41
2023-03-24T11:18:37.325Z,16.47
2023-03-24T11:19:37.306Z,16.47
2023-03-24T11:20:37.316Z,16.54
2023-03-24T11:21:37.287Z,16.52
2023-03-24T11:22:37.266Z,16.59
2023-03-24T11:23:37.256Z,16.44
2023-03-24T11:24:37.238Z,16.52
2023-03-24T11:25:37.236Z,16.57
2023-03-24T11:26:37.224Z,16.62
2023-03-24T11:27:37.204Z,16.67
2023-03-24T11:28:37.180Z,16.90
2023-03-24T11:29:37.172Z,17.20
2023-03-24T11:30:37.184Z,17.22
2023-03-24T11:31:37.159Z,17.07
2023-03-24T11:32:37.155Z,17.00
2023-03-24T11:33:37.118Z,17.09
2023-03-24T11:34:37.109Z,17.20
2023-03-24T11:35:59.145Z,17.42
2023-03-24T11:36:38.123Z,17.15
2023-03-24T11:37:37.073Z,17.25
2023-03-24T11:38:37.068Z,17.24
2023-03-24T11:39:37.055Z,17.25
2023-03-24T11:40:37.032Z,17.10
2023-03-24T11:41:37.007Z,16.84
2023-03-24T11:42:36.995Z,16.78
2023-03-24T11:43:36.980Z,16.84
2023-03-24T11:44:36.966Z,16.75
2023-03-24T11:45:36.962Z,16.66
2023-03-24T11:46:36.967Z,16.65
2023-03-24T11:47:36.982Z,16.62
2023-03-24T11:48:36.910Z,16.41
2023-03-24T11:49:36.893Z,16.30
2023-03-24T11:50:36.893Z,16.25
2023-03-24T11:51:36.864Z,16.36
2023-03-24T11:52:36.858Z,16.33
2023-03-24T11:53:36.842Z,16.37
2023-03-24T11:54:36.850Z,16.44
2023-03-24T11:55:36.822Z,16.32
2023-03-24T11:56:36.830Z,16.29
2023-03-24T11:57:37.237Z,16.03
2023-03-24T11:58:36.775Z,16.10
2023-03-24T11:59:36.781Z,16.13
2023-03-24T12:00:36.749Z,15.96
2023-03-24T12:01:36.736Z,16.08
2023-03-24T12:02:36.775Z,16.03
2023-03-24T12:03:36.776Z,16.13
2023-03-24T12:04:36.691Z,16.11
2023-03-24T12:05:36.704Z,16.18
2023-03-24T12:06:36.669Z,16.14
2023-03-24T12:07:36.670Z,16.14
2023-03-24T12:08:36.643Z,16.22
2023-03-24T12:09:36.630Z,16.11
2023-03-24T12:10:36.609Z,16.25
2023-03-24T12:11:36.607Z,16.14
2023-03-24T12:12:36.588Z,16.42
2023-03-24T12:13:36.587Z,16.44
2023-03-24T12:14:36.607Z,16.52
2023-03-24T12:15:36.546Z,16.52
2023-03-24T12:16:39.302Z,16.36
2023-03-24T12:17:36.564Z,16.30
2023-03-24T12:18:36.505Z,16.10
2023-03-24T12:19:36.572Z,16.06
2023-03-24T12:20:36.526Z,16.11
2023-03-24T12:21:36.468Z,16.10
2023-03-24T12:22:38.531Z,16.07
2023-03-24T12:23:36.454Z,16.11
2023-03-24T12:24:36.673Z,16.11
2023-03-24T12:25:36.412Z,16.13
2023-03-24T12:26:36.393Z,16.16
2023-03-24T12:27:36.394Z,16.18
2023-03-24T12:28:36.369Z,16.22
2023-03-24T12:29:36.364Z,16.30
2023-03-24T12:30:36.342Z,16.36
2023-03-24T12:31:36.370Z,16.55
2023-03-24T12:32:36.366Z,16.47
2023-03-24T12:33:36.308Z,16.47
2023-03-24T12:34:36.739Z,16.40
2023-03-24T12:35:45.822Z,16.22
2023-03-24T12:36:37.307Z,16.27
2023-03-24T12:37:36.251Z,16.55
2023-03-24T12:38:36.251Z,16.87
2023-03-24T12:39:36.231Z,17.12
2023-03-24T12:40:36.239Z,17.57
2023-03-24T12:41:36.193Z,17.83
2023-03-24T12:42:36.179Z,18.28
2023-03-24T12:43:36.164Z,18.19
2023-03-24T12:44:36.156Z,18.01
2023-03-24T12:45:36.164Z,17.87
2023-03-24T12:47:36.144Z,17.84
2023-03-24T12:48:36.091Z,17.76
2023-03-24T12:49:36.081Z,17.53
2023-03-24T12:50:36.065Z,17.36
2023-03-24T12:51:36.087Z,17.15
2023-03-24T12:52:36.042Z,16.90
2023-03-24T12:53:36.033Z,16.78
2023-03-24T12:54:36.017Z,16.90
2023-03-24T12:55:36.019Z,16.82
2023-03-24T12:56:36.062Z,16.81
2023-03-24T12:57:35.978Z,16.88
2023-03-24T12:58:35.963Z,16.90