createdAt,value
2022-11-23T00:01:39.408Z,89.96
2022-11-23T00:04:10.522Z,89.95
2022-11-23T00:06:38.585Z,89.98
2022-11-23T00:09:07.755Z,89.98
2022-11-23T00:11:36.353Z,89.97
2022-11-23T00:14:04.955Z,89.94
2022-11-23T00:16:48.238Z,89.87
2022-11-23T00:19:16.485Z,89.94
2022-11-23T00:21:44.579Z,89.77
2022-11-23T00:24:13.336Z,89.62
2022-11-23T00:26:41.758Z,89.54
2022-11-23T00:29:09.826Z,89.51
2022-11-23T00:31:38.242Z,89.45
2022-11-23T00:34:09.240Z,89.50
2022-11-23T00:36:37.385Z,89.69
2022-11-23T00:39:05.629Z,89.54
2022-11-23T00:41:33.974Z,89.33
2022-11-23T00:44:03.962Z,89.32
2022-11-23T00:46:32.180Z,89.29
2022-11-23T00:49:00.638Z,89.41
2022-11-23T00:51:35.053Z,89.49
2022-11-23T00:54:05.510Z,89.49
2022-11-23T00:56:35.145Z,89.33
2022-11-23T00:59:04.192Z,89.21
2022-11-23T01:01:34.564Z,89.12
2022-11-23T01:04:06.673Z,89.25
2022-11-23T01:06:39.914Z,89.28
2022-11-23T01:09:13.819Z,89.30
2022-11-23T01:11:41.988Z,89.29
2022-11-23T01:14:10.440Z,89.20
2022-11-23T01:16:42.550Z,89.14
2022-11-23T01:19:14.167Z,89.09
2022-11-23T01:21:42.624Z,89.20
2022-11-23T01:24:32.526Z,89.03
2022-11-23T01:27:01.627Z,88.93
2022-11-23T01:29:30.447Z,88.92
2022-11-23T01:32:02.291Z,88.94
2022-11-23T01:34:30.402Z,88.76
2022-11-23T01:37:00.483Z,88.62
2022-11-23T01:39:30.012Z,88.57
2022-11-23T01:41:58.397Z,88.44
2022-11-23T01:44:28.058Z,88.34
2022-11-23T01:47:03.104Z,88.41
2022-11-23T01:49:44.009Z,88.54
2022-11-23T01:52:17.438Z,88.51
2022-11-23T01:54:49.204Z,88.64
2022-11-23T01:57:21.802Z,88.50
2022-11-23T01:59:50.980Z,88.43
2022-11-23T02:03:24.436Z,88.34
2022-11-23T02:06:00.485Z,88.34
2022-11-23T02:08:31.867Z,88.32
2022-11-23T02:11:00.490Z,88.31
2022-11-23T02:13:29.236Z,88.32
2022-11-23T02:15:59.279Z,88.46
2022-11-23T02:18:30.750Z,88.47
2022-11-23T02:21:01.015Z,88.55
2022-11-23T02:23:51.149Z,88.56
2022-11-23T02:26:28.306Z,88.44
2022-11-23T02:29:03.104Z,88.38
2022-11-23T02:31:32.211Z,88.47
2022-11-23T02:34:00.449Z,88.41
2022-11-23T02:36:37.581Z,88.51
2022-11-23T02:39:15.884Z,88.50
2022-11-23T02:41:55.443Z,88.53
2022-11-23T02:45:02.114Z,88.70
2022-11-23T02:47:30.960Z,88.65
2022-11-23T02:49:59.085Z,88.74
2022-11-23T02:52:27.160Z,88.78
2022-11-23T02:54:56.831Z,88.80
2022-11-23T02:57:25.133Z,88.61
2022-11-23T02:59:53.199Z,88.60
2022-11-23T03:02:22.205Z,88.49
2022-11-23T03:04:50.542Z,88.33
2022-11-23T03:07:20.070Z,88.26
2022-11-23T03:09:50.185Z,88.48
2022-11-23T03:12:18.515Z,88.38
2022-11-23T03:14:47.302Z,88.42
2022-11-23T03:17:15.628Z,88.57
2022-11-23T03:19:45.797Z,88.62
2022-11-23T03:22:14.388Z,88.54
2022-11-23T03:24:42.542Z,88.48
2022-11-23T03:27:14.973Z,88.48
2022-11-23T03:29:44.047Z,88.52
2022-11-23T03:32:17.016Z,88.58
2022-11-23T03:34:47.290Z,88.66
2022-11-23T03:37:16.384Z,88.61
2022-11-23T03:39:47.555Z,88.52
2022-11-23T03:42:25.162Z,88.47
2022-11-23T03:44:53.623Z,88.41
2022-11-23T03:47:21.972Z,88.48
2022-11-23T03:49:50.276Z,88.28
2022-11-23T03:52:18.918Z,88.21
2022-11-23T03:54:48.657Z,88.28
2022-11-23T03:57:17.446Z,88.37
2022-11-23T03:59:46.103Z,88.50
2022-11-23T04:02:14.846Z,88.37
2022-11-23T04:04:49.836Z,88.27
2022-11-23T04:07:40.988Z,88.41
2022-11-23T04:10:10.900Z,88.46
2022-11-23T04:12:54.027Z,88.53
2022-11-23T04:15:22.547Z,88.59
2022-11-23T04:17:51.202Z,88.52
2022-11-23T04:20:19.888Z,88.52
2022-11-23T04:22:49.242Z,88.45
2022-11-23T04:25:17.969Z,88.67
2022-11-23T04:27:49.308Z,88.48
2022-11-23T04:30:18.151Z,88.63
2022-11-23T04:32:46.906Z,88.66
2022-11-23T04:35:15.816Z,88.72
2022-11-23T04:37:45.156Z,88.72
2022-11-23T04:40:14.629Z,88.76
2022-11-23T04:43:00.466Z,88.78
2022-11-23T04:45:30.698Z,88.77
2022-11-23T04:48:01.690Z,88.89
2022-11-23T04:50:30.440Z,88.90
2022-11-23T04:53:00.214Z,88.84
2022-11-23T04:55:35.668Z,88.81
2022-11-23T04:58:03.929Z,88.90
2022-11-23T05:00:33.859Z,89.05
2022-11-23T05:03:03.289Z,89.08
2022-11-23T05:05:40.973Z,89.07
2022-11-23T05:08:10.248Z,88.95
2022-11-23T05:10:49.352Z,89.08
2022-11-23T05:13:18.141Z,89.14
2022-11-23T05:15:46.963Z,89.14
2022-11-23T05:18:18.507Z,89.15
2022-11-23T05:20:47.236Z,89.03
2022-11-23T05:23:15.895Z,89.18
2022-11-23T05:25:45.066Z,89.17
2022-11-23T05:28:39.047Z,89.22
2022-11-23T05:31:06.833Z,89.19
2022-11-23T05:33:36.196Z,88.99
2022-11-23T05:36:05.362Z,88.89
2022-11-23T05:38:37.614Z,89.06
2022-11-23T05:41:10.528Z,89.27
2022-11-23T05:43:40.721Z,89.18
2022-11-23T05:46:10.110Z,89.18
2022-11-23T05:48:38.624Z,89.12
2022-11-23T05:51:11.704Z,89.23
2022-11-23T05:53:45.712Z,89.21
2022-11-23T05:56:19.824Z,89.15
2022-11-23T05:59:08.185Z,89.23
2022-11-23T06:01:38.329Z,89.44
2022-11-23T06:04:08.031Z,89.33
2022-11-23T06:06:41.636Z,89.38
2022-11-23T06:09:10.096Z,89.45
2022-11-23T06:11:38.619Z,89.66
2022-11-23T06:14:14.446Z,89.44
2022-11-23T06:16:43.439Z,89.43
2022-11-23T06:19:22.320Z,89.43
2022-11-23T06:21:50.763Z,89.56
2022-11-23T06:24:20.349Z,89.20
2022-11-23T06:26:53.583Z,89.16
2022-11-23T06:29:21.838Z,89.37
2022-11-23T06:31:49.995Z,89.51
2022-11-23T06:34:18.468Z,89.51
2022-11-23T06:36:47.355Z,89.70
2022-11-23T06:39:15.503Z,89.86
2022-11-23T06:41:43.965Z,89.84
2022-11-23T06:44:13.209Z,89.79
2022-11-23T06:46:43.504Z,89.61
2022-11-23T06:49:16.258Z,89.48
2022-11-23T06:51:46.264Z,89.37
2022-11-23T06:54:14.783Z,89.22
2022-11-23T06:56:43.228Z,89.30
2022-11-23T06:59:11.821Z,89.36
2022-11-23T07:01:40.034Z,89.22
2022-11-23T07:04:09.291Z,89.21
2022-11-23T07:06:43.183Z,89.36
2022-11-23T07:09:19.742Z,89.17
2022-11-23T07:11:55.411Z,89.20
2022-11-23T07:14:23.898Z,89.35
2022-11-23T07:16:52.329Z,89.49
2022-11-23T07:19:20.591Z,89.29
2022-11-23T07:21:51.132Z,89.44
2022-11-23T07:24:19.443Z,89.27
2022-11-23T07:26:47.540Z,89.20
2022-11-23T07:29:15.885Z,89.15
2022-11-23T07:31:46.799Z,88.95
2022-11-23T07:34:15.304Z,88.99
2022-11-23T07:36:43.955Z,89.07
2022-11-23T07:39:12.170Z,89.25
2022-11-23T07:41:40.651Z,89.17
2022-11-23T07:44:21.972Z,89.19
2022-11-23T07:46:53.465Z,89.25
2022-11-23T07:49:21.568Z,89.48
2022-11-23T07:51:50.126Z,89.39
2022-11-23T07:54:23.316Z,89.22
2022-11-23T07:56:51.906Z,89.16
2022-11-23T07:59:20.081Z,89.16
2022-11-23T08:01:52.125Z,88.85
2022-11-23T08:04:23.347Z,89.03
2022-11-23T08:06:51.962Z,89.16
2022-11-23T08:09:20.293Z,89.11
2022-11-23T08:11:48.850Z,89.16
2022-11-23T08:14:16.895Z,88.90
2022-11-23T08:16:51.184Z,88.88
2022-11-23T08:19:19.378Z,88.85
2022-11-23T08:21:47.529Z,88.80
2022-11-23T08:24:15.701Z,88.97
2022-11-23T08:26:44.020Z,88.99
2022-11-23T08:29:12.131Z,88.71
2022-11-23T08:31:40.507Z,88.51
2022-11-23T08:34:11.278Z,88.68
2022-11-23T08:36:39.583Z,88.94
2022-11-23T08:39:08.963Z,88.96
2022-11-23T08:41:38.385Z,88.78
2022-11-23T08:44:08.457Z,88.61
2022-11-23T08:46:38.061Z,88.61
2022-11-23T08:49:07.413Z,87.98
2022-11-23T08:51:36.027Z,87.60
2022-11-23T08:54:04.646Z,87.08
2022-11-23T08:56:32.906Z,87.35
2022-11-23T08:59:01.001Z,86.70
2022-11-23T09:01:29.321Z,86.25
2022-11-23T09:03:57.624Z,85.94
2022-11-23T09:06:29.216Z,85.88
2022-11-23T09:08:57.455Z,86.00
2022-11-23T09:11:26.410Z,85.90
2022-11-23T09:13:55.167Z,86.04
2022-11-23T09:16:23.690Z,85.97
2022-11-23T09:18:55.924Z,85.71
2022-11-23T09:21:29.761Z,85.63
2022-11-23T09:23:58.797Z,85.74
2022-11-23T09:26:27.047Z,85.68
2022-11-23T09:28:55.218Z,85.62
2022-11-23T09:31:24.121Z,85.76
2022-11-23T09:33:53.684Z,85.90
2022-11-23T09:36:24.880Z,85.80
2022-11-23T09:38:57.629Z,85.56
2022-11-23T09:41:41.666Z,85.39
2022-11-23T09:44:32.778Z,85.73
2022-11-23T09:47:01.059Z,85.78
2022-11-23T09:49:39.239Z,85.92
2022-11-23T09:52:18.541Z,85.75
2022-11-23T09:54:51.919Z,85.66
2022-11-23T09:57:27.355Z,85.87
2022-11-23T10:00:06.558Z,86.24
2022-11-23T10:02:40.607Z,86.09
2022-11-23T10:05:17.500Z,85.86
2022-11-23T10:07:51.927Z,85.14
2022-11-23T10:10:49.837Z,84.87
2022-11-23T10:13:43.256Z,84.62
2022-11-23T10:16:58.952Z,84.43
2022-11-23T10:19:33.802Z,84.57
2022-11-23T10:22:20.186Z,84.56
2022-11-23T10:24:52.103Z,84.06
2022-11-23T10:27:23.291Z,83.72
2022-11-23T10:29:56.580Z,82.99
2022-11-23T10:32:37.045Z,82.93
2022-11-23T10:35:24.727Z,81.96
2022-11-23T10:38:19.351Z,82.12
2022-11-23T10:41:05.723Z,82.31
2022-11-23T10:43:52.712Z,82.20
2022-11-23T10:46:37.468Z,82.68
2022-11-23T10:49:17.114Z,82.48
2022-11-23T10:52:03.923Z,81.98
2022-11-23T10:54:47.953Z,81.65
2022-11-23T10:57:28.466Z,81.76
2022-11-23T11:00:02.964Z,81.74
2022-11-23T11:02:40.346Z,81.04
2022-11-23T11:05:53.558Z,81.21
2022-11-23T11:08:19.316Z,81.75
2022-11-23T11:10:50.290Z,81.69
2022-11-23T11:13:24.397Z,81.77
2022-11-23T11:16:05.924Z,81.69
2022-11-23T11:18:36.969Z,81.73
2022-11-23T11:21:18.942Z,81.70
2022-11-23T11:24:01.587Z,81.57
2022-11-23T11:26:32.996Z,81.71
2022-11-23T11:29:04.009Z,82.00
2022-11-23T11:31:38.281Z,81.94
2022-11-23T11:34:32.415Z,82.04
2022-11-23T11:37:33.135Z,82.18
2022-11-23T11:40:30.338Z,82.00
2022-11-23T11:43:05.814Z,81.91
2022-11-23T11:45:46.305Z,82.06
2022-11-23T11:48:27.819Z,81.93
2022-11-23T11:51:02.072Z,81.70
2022-11-23T11:53:56.041Z,81.84
2022-11-23T11:56:59.991Z,81.67
2022-11-23T11:59:33.762Z,81.65
2022-11-23T12:02:27.112Z,81.67
2022-11-23T12:05:16.646Z,81.85
2022-11-23T12:08:01.603Z,81.64
2022-11-23T12:10:41.829Z,81.72
2022-11-23T12:13:19.564Z,81.71
2022-11-23T12:16:15.365Z,81.46
2022-11-23T12:19:02.553Z,81.45
2022-11-23T12:21:45.334Z,81.31
2022-11-23T12:24:47.497Z,81.50
2022-11-23T12:27:37.374Z,81.53
2022-11-23T12:30:33.257Z,81.29
2022-11-23T12:33:24.143Z,80.88
2022-11-23T12:36:04.567Z,80.90
2022-11-23T12:38:56.228Z,81.03
2022-11-23T12:41:33.877Z,81.22
2022-11-23T12:44:04.973Z,81.42
2022-11-23T12:46:32.999Z,81.49
2022-11-23T12:49:38.669Z,81.48
2022-11-23T12:52:28.193Z,81.70
2022-11-23T12:55:29.361Z,81.89
2022-11-23T12:58:10.337Z,81.80
2022-11-23T13:00:46.140Z,81.80
2022-11-23T13:03:33.148Z,81.81
2022-11-23T13:06:26.573Z,81.57
2022-11-23T13:09:12.713Z,81.69
2022-11-23T13:11:46.836Z,81.84
2022-11-23T13:14:20.851Z,81.92
2022-11-23T13:17:21.559Z,81.81
2022-11-23T13:20:21.881Z,81.69
2022-11-23T13:22:51.643Z,81.54
2022-11-23T13:25:22.057Z,81.66
2022-11-23T13:27:50.162Z,81.79
2022-11-23T13:30:52.002Z,81.84
2022-11-23T13:33:26.580Z,81.63
2022-11-23T13:36:05.394Z,81.51
2022-11-23T13:38:40.703Z,81.68
2022-11-23T13:41:33.964Z,81.63
2022-11-23T13:44:26.959Z,81.43
2022-11-23T13:47:12.739Z,81.71
2022-11-23T13:49:46.811Z,81.80
2022-11-23T13:52:18.158Z,81.84
2022-11-23T13:55:08.946Z,81.96
2022-11-23T13:57:39.837Z,82.14
2022-11-23T14:00:45.533Z,82.05
2022-11-23T14:03:56.319Z,82.19
2022-11-23T14:06:59.050Z,82.39
2022-11-23T14:09:43.915Z,82.41
2022-11-23T14:12:11.951Z,82.41
2022-11-23T14:14:42.958Z,82.45
2022-11-23T14:17:39.010Z,82.52
2022-11-23T14:20:16.139Z,82.61
2022-11-23T14:22:56.284Z,82.70
2022-11-23T14:25:35.574Z,82.85
2022-11-23T14:28:34.332Z,82.67
2022-11-23T14:31:21.120Z,82.78
2022-11-23T14:34:23.560Z,82.59
2022-11-23T14:37:07.102Z,82.61
2022-11-23T14:40:04.244Z,82.77
2022-11-23T14:42:44.143Z,82.86
2022-11-23T14:45:14.975Z,82.98
2022-11-23T14:47:43.323Z,83.07
2022-11-23T14:50:38.119Z,83.14
2022-11-23T14:53:07.125Z,83.17
2022-11-23T14:55:35.305Z,83.09
2022-11-23T14:58:06.600Z,83.16
2022-11-23T15:00:43.611Z,83.27
2022-11-23T15:03:49.291Z,83.26
2022-11-23T15:06:17.294Z,83.34
2022-11-23T15:09:02.527Z,83.36
2022-11-23T15:11:33.903Z,83.46
2022-11-23T15:14:05.023Z,83.53
2022-11-23T15:16:40.183Z,83.51
2022-11-23T15:19:29.402Z,83.54
2022-11-23T15:21:58.374Z,83.53
2022-11-23T15:24:27.678Z,83.42
2022-11-23T15:27:12.130Z,83.42
2022-11-23T15:29:40.596Z,83.50
2022-11-23T15:32:35.096Z,83.64
2022-11-23T15:35:08.185Z,83.75
2022-11-23T15:37:43.066Z,83.70
2022-11-23T15:40:16.502Z,83.84
2022-11-23T15:42:47.595Z,83.88
2022-11-23T15:45:43.697Z,83.78
2022-11-23T15:48:18.834Z,83.88
2022-11-23T15:50:52.832Z,83.93
2022-11-23T15:53:30.178Z,84.06
2022-11-23T15:56:05.044Z,83.91
2022-11-23T15:58:35.499Z,84.15
2022-11-23T16:01:11.375Z,84.10
2022-11-23T16:03:52.692Z,84.19
2022-11-23T16:06:33.497Z,84.29
2022-11-23T16:09:02.227Z,84.29
2022-11-23T16:11:35.566Z,84.20
2022-11-23T16:14:19.578Z,84.26
2022-11-23T16:16:58.655Z,84.45
2022-11-23T16:19:33.190Z,84.54
2022-11-23T16:22:05.592Z,84.49
2022-11-23T16:24:36.562Z,84.51
2022-11-23T16:27:15.391Z,84.45
2022-11-23T16:29:43.956Z,84.47
2022-11-23T16:32:30.010Z,84.28
2022-11-23T16:35:14.816Z,84.25
2022-11-23T16:37:42.971Z,84.33
2022-11-23T16:40:11.679Z,84.57
2022-11-23T16:42:40.076Z,84.41
2022-11-23T16:45:11.229Z,84.48
2022-11-23T16:48:21.071Z,84.37
2022-11-23T16:50:55.288Z,84.46
2022-11-23T16:53:27.089Z,84.44
2022-11-23T16:55:58.928Z,84.49
2022-11-23T16:58:32.211Z,84.48
2022-11-23T17:01:05.179Z,84.45
2022-11-23T17:03:34.376Z,84.54
2022-11-23T17:06:02.459Z,84.68
2022-11-23T17:08:30.671Z,84.72
2022-11-23T17:10:59.232Z,84.64
2022-11-23T17:13:29.410Z,84.68
2022-11-23T17:15:57.506Z,84.72
2022-11-23T17:18:25.785Z,84.83
2022-11-23T17:20:56.140Z,84.86
2022-11-23T17:23:25.994Z,84.92
2022-11-23T17:25:54.350Z,85.02
2022-11-23T17:28:22.706Z,85.09
2022-11-23T17:30:51.007Z,85.17
2022-11-23T17:33:19.771Z,85.23
2022-11-23T17:35:47.992Z,85.14
2022-11-23T17:38:19.947Z,84.97
2022-11-23T17:40:48.246Z,84.89
2022-11-23T17:43:16.607Z,84.94
2022-11-23T17:45:46.637Z,85.04
2022-11-23T17:48:16.541Z,85.24
2022-11-23T17:50:44.745Z,85.08
2022-11-23T17:53:13.289Z,85.27
2022-11-23T17:55:41.868Z,85.30
2022-11-23T17:58:11.780Z,85.35
2022-11-23T18:00:39.955Z,85.41
2022-11-23T18:03:08.125Z,85.27
2022-11-23T18:05:36.549Z,85.42
2022-11-23T18:08:04.889Z,85.24
2022-11-23T18:10:33.385Z,85.27
2022-11-23T18:13:01.692Z,85.23
2022-11-23T18:15:30.518Z,85.35
2022-11-23T18:18:04.225Z,85.42
2022-11-23T18:20:32.974Z,85.34
2022-11-23T18:23:01.181Z,85.46
2022-11-23T18:25:29.601Z,85.64
2022-11-23T18:28:00.310Z,85.53
2022-11-23T18:30:29.510Z,85.61
2022-11-23T18:32:58.180Z,85.73
2022-11-23T18:35:26.259Z,85.82
2022-11-23T18:37:54.561Z,85.90
2022-11-23T18:40:22.611Z,85.84
2022-11-23T18:42:50.716Z,85.68
2022-11-23T18:45:19.076Z,85.67
2022-11-23T18:47:47.215Z,85.57
2022-11-23T18:50:15.328Z,85.70
2022-11-23T18:52:43.428Z,85.79
2022-11-23T18:55:11.622Z,85.73
2022-11-23T18:57:42.186Z,85.91
2022-11-23T19:00:12.578Z,85.86
2022-11-23T19:02:40.734Z,86.04
2022-11-23T19:05:09.328Z,86.12
2022-11-23T19:07:37.835Z,86.00
2022-11-23T19:10:06.239Z,86.12
2022-11-23T19:12:34.745Z,86.16
2022-11-23T19:15:05.426Z,86.08
2022-11-23T19:17:34.787Z,85.97
2022-11-23T19:20:05.485Z,85.91
2022-11-23T19:22:34.348Z,85.99
2022-11-23T19:25:02.650Z,85.88
2022-11-23T19:27:36.080Z,86.10
2022-11-23T19:30:05.538Z,86.02
2022-11-23T19:32:33.770Z,86.09
2022-11-23T19:35:02.303Z,86.12
2022-11-23T19:37:30.912Z,86.07
2022-11-23T19:39:58.991Z,86.28
2022-11-23T19:42:28.532Z,86.18
2022-11-23T19:44:56.844Z,86.26
2022-11-23T19:47:24.914Z,86.16
2022-11-23T19:49:53.271Z,86.20
2022-11-23T19:52:21.526Z,86.30
2022-11-23T19:54:49.579Z,86.34
2022-11-23T19:57:17.778Z,86.43
2022-11-23T19:59:46.268Z,86.35
2022-11-23T20:02:23.903Z,86.43
2022-11-23T20:04:52.176Z,86.37
2022-11-23T20:07:20.536Z,86.31
2022-11-23T20:09:49.754Z,86.41
2022-11-23T20:12:18.582Z,86.35
2022-11-23T20:14:46.706Z,86.35
2022-11-23T20:17:15.798Z,86.57
2022-11-23T20:19:48.543Z,86.60
2022-11-23T20:22:16.951Z,86.63
2022-11-23T20:24:44.988Z,86.74
2022-11-23T20:27:14.002Z,86.86
2022-11-23T20:29:43.462Z,86.77
2022-11-23T20:32:12.795Z,86.86
2022-11-23T20:34:40.935Z,86.77
2022-11-23T20:37:09.470Z,86.96
2022-11-23T20:39:37.609Z,86.97
2022-11-23T20:42:05.791Z,87.32
2022-11-23T20:44:34.439Z,87.45
2022-11-23T20:47:03.653Z,87.45
2022-11-23T20:49:32.754Z,87.53
2022-11-23T20:52:02.160Z,87.50
2022-11-23T20:54:31.583Z,87.35
2022-11-23T20:57:00.737Z,87.36
2022-11-23T20:59:29.320Z,87.29
2022-11-23T21:01:57.622Z,87.48
2022-11-23T21:04:26.401Z,87.71
2022-11-23T21:06:55.221Z,87.80
2022-11-23T21:09:23.324Z,87.78
2022-11-23T21:12:12.860Z,87.90
2022-11-23T21:14:43.406Z,87.87
2022-11-23T21:17:11.576Z,87.93
2022-11-23T21:19:41.954Z,87.72
2022-11-23T21:22:12.252Z,87.92
2022-11-23T21:24:41.278Z,87.92
2022-11-23T21:27:12.356Z,87.88
2022-11-23T21:29:45.068Z,87.79
2022-11-23T21:32:15.042Z,87.91
2022-11-23T21:34:43.490Z,87.75
2022-11-23T21:37:12.779Z,88.14
2022-11-23T21:39:41.699Z,88.13
2022-11-23T21:42:09.871Z,88.00
2022-11-23T21:44:38.044Z,88.09
2022-11-23T21:47:07.028Z,88.21
2022-11-23T21:49:35.272Z,88.36
2022-11-23T21:52:03.635Z,88.50
2022-11-23T21:54:32.205Z,88.63
2022-11-23T21:57:00.658Z,88.63
2022-11-23T21:59:29.245Z,88.87
2022-11-23T22:08:13.584Z,89.20
2022-11-23T22:10:36.741Z,89.30
2022-11-23T22:13:05.108Z,89.31
2022-11-23T22:15:33.469Z,89.12
2022-11-23T22:18:01.975Z,89.08
2022-11-23T22:20:34.113Z,89.16
2022-11-23T22:23:02.538Z,89.14
2022-11-23T22:25:31.498Z,89.00
2022-11-23T22:28:00.179Z,89.05
2022-11-23T22:30:28.923Z,89.05
2022-11-23T22:32:58.452Z,88.95
2022-11-23T22:35:27.197Z,89.07
2022-11-23T22:37:55.721Z,89.09
2022-11-23T22:40:24.373Z,89.07
2022-11-23T22:42:53.406Z,89.21
2022-11-23T22:45:21.924Z,89.44
2022-11-23T22:47:50.531Z,89.52
2022-11-23T22:50:19.275Z,89.60
2022-11-23T22:52:48.380Z,89.44
2022-11-23T22:55:17.436Z,89.41
2022-11-23T22:57:46.284Z,89.56
2022-11-23T23:00:14.885Z,89.52
2022-11-23T23:02:43.576Z,89.57
2022-11-23T23:05:12.417Z,89.49
2022-11-23T23:07:40.853Z,89.46
2022-11-23T23:10:09.713Z,89.24
2022-11-23T23:12:38.238Z,89.38
2022-11-23T23:15:08.444Z,89.17
2022-11-23T23:17:38.754Z,89.05
2022-11-23T23:20:08.042Z,89.04
2022-11-23T23:22:36.395Z,89.18
2022-11-23T23:25:10.114Z,89.41
2022-11-23T23:27:38.625Z,89.21
2022-11-23T23:30:07.771Z,89.43
2022-11-23T23:32:36.433Z,89.46
2022-11-23T23:35:09.484Z,89.35
2022-11-23T23:37:40.819Z,89.39
2022-11-23T23:40:10.737Z,89.27
2022-11-23T23:42:39.276Z,89.34
2022-11-23T23:45:08.780Z,89.33
2022-11-23T23:47:37.904Z,89.51
2022-11-23T23:50:08.065Z,89.43
2022-11-23T23:52:38.414Z,89.21
2022-11-23T23:55:07.374Z,89.32
2022-11-23T23:57:36.639Z,89.62
