createdAt,value
2023-04-06T00:00:51.978Z,2.40
2023-04-06T00:03:19.000Z,2.08
2023-04-06T00:05:45.929Z,1.98
2023-04-06T00:08:12.667Z,2.50
2023-04-06T00:10:39.415Z,2.17
2023-04-06T00:13:06.665Z,2.20
2023-04-06T00:15:33.331Z,1.98
2023-04-06T00:18:00.064Z,2.72
2023-04-06T00:20:26.877Z,3.28
2023-04-06T00:22:53.559Z,2.20
2023-04-06T00:25:20.511Z,3.47
2023-04-06T00:27:47.133Z,2.00
2023-04-06T00:30:13.787Z,3.10
2023-04-06T00:32:40.516Z,2.17
2023-04-06T00:35:07.518Z,2.45
2023-04-06T00:37:34.213Z,1.77
2023-04-06T00:40:00.885Z,2.17
2023-04-06T00:42:27.556Z,2.22
2023-04-06T00:44:59.336Z,2.08
2023-04-06T00:47:26.644Z,2.05
2023-04-06T00:49:54.965Z,2.40
2023-04-06T00:52:22.219Z,2.05
2023-04-06T00:54:50.864Z,2.00
2023-04-06T00:57:17.975Z,2.22
2023-04-06T00:59:45.542Z,1.98
2023-04-06T01:02:12.239Z,2.17
2023-04-06T01:04:38.981Z,1.92
2023-04-06T01:07:05.759Z,2.05
2023-04-06T01:09:32.480Z,2.10
2023-04-06T01:11:59.738Z,2.22
2023-04-06T01:14:26.692Z,2.33
2023-04-06T01:16:53.682Z,1.73
2023-04-06T01:19:21.625Z,1.90
2023-04-06T01:21:50.316Z,1.98
2023-04-06T01:24:17.384Z,2.30
2023-04-06T01:26:44.753Z,1.70
2023-04-06T01:29:11.660Z,1.90
2023-04-06T01:31:39.187Z,1.85
2023-04-06T01:34:06.224Z,1.75
2023-04-06T01:36:33.456Z,2.13
2023-04-06T01:39:00.131Z,2.10
2023-04-06T01:41:27.151Z,2.05
2023-04-06T01:43:55.582Z,1.90
2023-04-06T01:46:22.358Z,1.80
2023-04-06T01:48:49.151Z,2.00
2023-04-06T01:51:16.155Z,1.90
2023-04-06T01:53:42.861Z,1.73
2023-04-06T01:56:09.555Z,1.90
2023-04-06T01:58:36.626Z,2.40
2023-04-06T02:01:03.482Z,2.35
2023-04-06T02:03:30.237Z,2.03
2023-04-06T02:05:56.911Z,2.00
2023-04-06T02:08:23.589Z,1.60
2023-04-06T02:10:50.209Z,1.90
2023-04-06T02:13:16.904Z,1.80
2023-04-06T02:15:43.525Z,1.63
2023-04-06T02:18:11.065Z,1.77
2023-04-06T02:20:37.814Z,1.67
2023-04-06T02:23:04.642Z,1.83
2023-04-06T02:25:31.322Z,1.70
2023-04-06T02:27:58.028Z,2.20
2023-04-06T02:30:24.704Z,1.63
2023-04-06T02:32:51.685Z,1.65
2023-04-06T02:35:18.389Z,1.80
2023-04-06T02:37:45.083Z,1.55
2023-04-06T02:40:12.111Z,1.60
2023-04-06T02:42:38.816Z,1.60
2023-04-06T02:45:06.121Z,1.70
2023-04-06T02:47:32.782Z,3.17
2023-04-06T02:49:59.470Z,1.50
2023-04-06T02:52:26.179Z,1.50
2023-04-06T02:54:52.840Z,1.80
2023-04-06T02:57:19.564Z,1.60
2023-04-06T02:59:46.334Z,1.92
2023-04-06T03:02:13.003Z,1.67
2023-04-06T03:04:39.654Z,1.67
2023-04-06T03:07:06.284Z,1.55
2023-04-06T03:09:32.913Z,2.05
2023-04-06T03:11:59.555Z,1.40
2023-04-06T03:14:26.206Z,1.50
2023-04-06T03:16:52.835Z,1.70
2023-04-06T03:19:19.466Z,1.70
2023-04-06T03:21:46.691Z,1.50
2023-04-06T03:24:14.685Z,1.70
2023-04-06T03:26:41.499Z,1.80
2023-04-06T03:29:08.415Z,1.92
2023-04-06T03:31:35.294Z,1.67
2023-04-06T03:34:02.036Z,1.55
2023-04-06T03:36:28.678Z,1.50
2023-04-06T03:38:55.426Z,1.60
2023-04-06T03:41:22.368Z,2.00
2023-04-06T03:43:49.068Z,1.55
2023-04-06T03:46:15.861Z,1.67
2023-04-06T03:48:42.565Z,1.50
2023-04-06T03:51:09.295Z,1.48
2023-04-06T03:53:37.858Z,1.35
2023-04-06T03:56:05.097Z,1.30
2023-04-06T03:58:32.002Z,1.40
2023-04-06T04:00:58.659Z,1.40
2023-04-06T04:03:28.101Z,1.80
2023-04-06T04:05:58.246Z,1.40
2023-04-06T04:08:26.036Z,1.60
2023-04-06T04:10:52.749Z,1.15
2023-04-06T04:13:19.955Z,1.40
2023-04-06T04:15:48.389Z,1.40
2023-04-06T04:18:15.301Z,1.50
2023-04-06T04:20:41.922Z,1.30
2023-04-06T04:23:08.581Z,1.48
2023-04-06T04:25:35.269Z,1.52
2023-04-06T04:28:02.049Z,1.50
2023-04-06T04:30:28.757Z,1.38
2023-04-06T04:32:55.478Z,1.75
2023-04-06T04:35:22.228Z,2.08
2023-04-06T04:37:48.940Z,1.50
2023-04-06T04:40:16.739Z,1.60
2023-04-06T04:42:43.338Z,1.83
2023-04-06T04:45:10.592Z,1.67
2023-04-06T04:47:37.355Z,2.28
2023-04-06T04:50:04.342Z,2.72
2023-04-06T04:52:31.071Z,3.65
2023-04-06T04:54:57.699Z,3.60
2023-04-06T04:57:24.399Z,3.40
2023-04-06T04:59:51.938Z,3.80
2023-04-06T05:02:18.882Z,2.70
2023-04-06T05:04:45.871Z,6.72
2023-04-06T05:07:12.550Z,10.25
2023-04-06T05:09:39.219Z,5.05
2023-04-06T05:12:06.484Z,7.53
2023-04-06T05:14:33.191Z,2.67
2023-04-06T05:17:00.879Z,6.15
2023-04-06T05:19:27.631Z,6.55
2023-04-06T05:21:54.383Z,4.70
2023-04-06T05:24:21.041Z,3.67
2023-04-06T05:26:47.903Z,5.18
2023-04-06T05:29:14.877Z,3.42
2023-04-06T05:31:41.758Z,4.00
2023-04-06T05:34:10.408Z,4.45
2023-04-06T05:36:37.207Z,4.53
2023-04-06T05:39:04.011Z,6.00
2023-04-06T05:41:30.677Z,5.95
2023-04-06T05:43:57.374Z,4.22
2023-04-06T05:46:24.313Z,5.55
2023-04-06T05:48:51.049Z,5.80
2023-04-06T05:51:17.692Z,3.60
2023-04-06T05:53:44.391Z,5.78
2023-04-06T05:56:11.138Z,3.00
2023-04-06T05:58:37.891Z,5.57
2023-04-06T06:01:05.700Z,2.88
2023-04-06T06:03:32.502Z,2.80
2023-04-06T06:06:03.653Z,5.00
2023-04-06T06:08:31.821Z,5.10
2023-04-06T06:10:58.477Z,4.95
2023-04-06T06:13:25.506Z,5.78
2023-04-06T06:15:52.255Z,5.43
2023-04-06T06:18:19.102Z,4.13
2023-04-06T06:20:46.000Z,3.53
2023-04-06T06:23:12.673Z,3.33
2023-04-06T06:25:40.101Z,5.07
2023-04-06T06:28:06.933Z,3.45
2023-04-06T06:30:33.777Z,2.40
2023-04-06T06:33:00.597Z,3.08
2023-04-06T06:35:27.356Z,2.60
2023-04-06T06:37:54.128Z,2.63
2023-04-06T06:40:24.668Z,3.10
2023-04-06T06:42:52.299Z,3.35
2023-04-06T06:45:19.501Z,3.03
2023-04-06T06:47:46.509Z,3.10
2023-04-06T06:50:13.381Z,4.90
2023-04-06T06:52:40.737Z,1.95
2023-04-06T06:55:08.071Z,3.65
2023-04-06T06:57:34.773Z,3.05
2023-04-06T07:00:01.642Z,4.32
2023-04-06T07:02:28.331Z,3.05
2023-04-06T07:04:55.260Z,2.72
2023-04-06T07:07:21.954Z,5.22
2023-04-06T07:09:48.574Z,2.03
2023-04-06T07:12:16.472Z,2.20
2023-04-06T07:14:43.105Z,2.25
2023-04-06T07:17:11.234Z,2.35
2023-04-06T07:19:37.988Z,4.13
2023-04-06T07:22:05.548Z,2.40
2023-04-06T07:24:32.378Z,2.50
2023-04-06T07:27:01.529Z,2.88
2023-04-06T07:29:28.539Z,2.30
2023-04-06T07:31:55.941Z,4.20
2023-04-06T07:34:23.217Z,4.10
2023-04-06T07:36:49.966Z,3.15
2023-04-06T07:39:16.707Z,1.98
2023-04-06T07:41:43.368Z,4.25
2023-04-06T07:44:10.184Z,2.60
2023-04-06T07:46:37.325Z,2.47
2023-04-06T07:49:04.496Z,4.28
2023-04-06T07:51:31.969Z,3.38
2023-04-06T07:53:58.726Z,4.50
2023-04-06T07:56:26.091Z,2.28
2023-04-06T07:58:54.336Z,2.85
2023-04-06T08:01:21.259Z,2.92
2023-04-06T08:03:48.316Z,2.30
2023-04-06T08:06:15.672Z,2.38
2023-04-06T08:08:42.924Z,1.92
2023-04-06T08:11:10.374Z,3.95
2023-04-06T08:13:37.173Z,3.20
2023-04-06T08:16:04.051Z,4.07
2023-04-06T08:18:30.954Z,2.47
2023-04-06T08:20:58.012Z,2.47
2023-04-06T08:23:24.758Z,2.38
2023-04-06T08:25:53.676Z,2.85
2023-04-06T08:28:20.604Z,2.22
2023-04-06T08:30:47.646Z,2.58
2023-04-06T08:33:14.868Z,2.00
2023-04-06T08:35:41.760Z,2.20
2023-04-06T08:38:08.735Z,2.08
2023-04-06T08:40:44.251Z,2.53
2023-04-06T08:43:14.544Z,2.13
2023-04-06T08:45:42.638Z,2.40
2023-04-06T08:48:10.526Z,3.00
2023-04-06T08:50:38.976Z,2.00
2023-04-06T08:53:07.225Z,3.20
2023-04-06T08:55:34.601Z,2.80
2023-04-06T08:58:01.857Z,2.15
2023-04-06T09:00:30.073Z,2.53
2023-04-06T09:02:58.422Z,2.25
2023-04-06T09:05:26.787Z,1.83
2023-04-06T09:07:53.775Z,3.60
2023-04-06T09:10:21.623Z,3.13
2023-04-06T09:12:48.344Z,2.03
2023-04-06T09:15:24.726Z,3.05
2023-04-06T09:17:52.976Z,1.90
2023-04-06T09:20:26.846Z,2.10
2023-04-06T09:22:53.730Z,2.00
2023-04-06T09:25:22.046Z,2.72
2023-04-06T09:27:48.748Z,2.70
2023-04-06T09:30:17.598Z,2.70
2023-04-06T09:32:48.857Z,1.90
2023-04-06T09:35:16.389Z,2.80
2023-04-06T09:37:48.469Z,3.10
2023-04-06T09:42:43.020Z,3.70
2023-04-06T09:45:10.261Z,1.70
2023-04-06T09:47:38.018Z,2.55
2023-04-06T09:50:05.449Z,2.90
2023-04-06T09:52:43.053Z,2.53
2023-04-06T09:55:10.075Z,2.10
2023-04-06T09:58:00.204Z,2.17
2023-04-06T10:00:28.605Z,2.90
2023-04-06T10:03:09.515Z,2.70
2023-04-06T10:05:46.020Z,1.92
2023-04-06T10:08:14.042Z,1.92
2023-04-06T10:10:40.966Z,1.70
2023-04-06T10:13:11.281Z,1.90
2023-04-06T10:15:39.586Z,2.45
2023-04-06T10:18:08.418Z,2.35
2023-04-06T10:20:44.430Z,1.77
2023-04-06T10:23:16.993Z,3.05
2023-04-06T10:25:55.544Z,2.00
2023-04-06T10:28:22.720Z,2.65
2023-04-06T10:30:49.523Z,1.88
2023-04-06T10:33:18.451Z,2.15
2023-04-06T10:35:45.480Z,2.55
2023-04-06T10:38:15.886Z,2.00
2023-04-06T10:40:47.873Z,1.80
2023-04-06T10:43:22.747Z,1.65
2023-04-06T10:46:01.157Z,3.17
2023-04-06T10:48:44.152Z,1.52
2023-04-06T10:51:15.872Z,1.60
2023-04-06T10:53:48.315Z,1.85
2023-04-06T10:56:17.818Z,2.25
2023-04-06T10:58:48.783Z,2.25
2023-04-06T11:01:21.008Z,1.60
2023-04-06T11:03:53.662Z,1.55
2023-04-06T11:06:29.784Z,1.48
2023-04-06T11:08:57.041Z,2.28
2023-04-06T11:11:27.205Z,1.85
2023-04-06T11:13:56.629Z,2.00
2023-04-06T11:16:28.150Z,1.92
2023-04-06T11:18:59.708Z,1.75
2023-04-06T11:21:37.493Z,1.52
2023-04-06T11:24:14.546Z,3.20
2023-04-06T11:26:46.757Z,1.90
2023-04-06T11:29:14.422Z,1.58
2023-04-06T11:31:47.528Z,1.98
2023-04-06T11:34:18.541Z,2.00
2023-04-06T11:36:46.545Z,2.33
2023-04-06T11:39:15.023Z,1.60
2023-04-06T11:41:42.034Z,1.70
2023-04-06T11:44:08.708Z,2.00
2023-04-06T11:46:35.494Z,1.75
2023-04-06T11:49:03.400Z,1.95
2023-04-06T11:51:30.149Z,2.00
2023-04-06T11:53:57.223Z,2.00
2023-04-06T11:56:29.054Z,1.55
2023-04-06T11:58:57.690Z,1.67
2023-04-06T12:01:25.754Z,1.90
2023-04-06T12:03:53.651Z,1.50
2023-04-06T12:06:20.780Z,2.03
2023-04-06T12:08:47.645Z,1.60
2023-04-06T12:11:14.828Z,1.63
2023-04-06T12:13:41.601Z,2.38
2023-04-06T12:16:08.339Z,1.63
2023-04-06T12:18:35.300Z,1.60
2023-04-06T12:21:01.955Z,1.55
2023-04-06T12:23:28.598Z,1.73
2023-04-06T12:25:55.673Z,1.83
2023-04-06T12:28:24.166Z,1.85
2023-04-06T12:30:51.574Z,1.95
2023-04-06T12:33:18.445Z,2.17
2023-04-06T12:35:45.350Z,2.00
2023-04-06T12:38:12.254Z,2.85
2023-04-06T12:40:39.786Z,1.50
2023-04-06T12:43:06.807Z,2.22
2023-04-06T12:45:33.695Z,1.58
2023-04-06T12:48:00.716Z,1.95
2023-04-06T12:50:27.411Z,1.50
2023-04-06T12:52:54.152Z,1.50
2023-04-06T12:55:21.667Z,1.60
2023-04-06T12:57:48.402Z,2.35
2023-04-06T13:00:15.852Z,2.03
2023-04-06T13:02:47.859Z,1.63
2023-04-06T13:05:19.419Z,2.55
2023-04-06T13:07:47.547Z,1.53
2023-04-06T13:10:14.336Z,1.67
2023-04-06T13:12:41.169Z,1.33
2023-04-06T13:15:08.332Z,2.38
2023-04-06T13:17:35.021Z,1.60
2023-04-06T13:20:01.850Z,1.40
2023-04-06T13:22:28.612Z,1.90
2023-04-06T13:24:55.812Z,1.60
2023-04-06T13:27:22.607Z,1.60
2023-04-06T13:29:49.232Z,1.85
2023-04-06T13:32:16.734Z,1.63
2023-04-06T13:34:45.800Z,1.58
2023-04-06T13:37:16.085Z,2.38
2023-04-06T13:39:42.745Z,1.52
2023-04-06T13:42:10.913Z,1.63
2023-04-06T13:44:37.625Z,2.13
2023-04-06T13:47:04.424Z,1.58
2023-04-06T13:49:31.255Z,1.63
2023-04-06T13:51:57.904Z,1.50
2023-04-06T13:54:24.546Z,1.63
2023-04-06T13:56:52.769Z,1.40
2023-04-06T13:59:19.554Z,1.77
2023-04-06T14:01:46.380Z,1.98
2023-04-06T14:04:13.211Z,2.13
2023-04-06T14:06:39.942Z,1.98
2023-04-06T14:09:06.590Z,1.73
2023-04-06T14:11:33.318Z,1.60
2023-04-06T14:14:00.485Z,1.83
2023-04-06T14:16:27.195Z,1.98
2023-04-06T14:18:54.331Z,1.50
2023-04-06T14:21:21.145Z,1.50
2023-04-06T14:23:47.824Z,1.52
2023-04-06T14:26:14.887Z,1.70
2023-04-06T14:28:42.338Z,1.67
2023-04-06T14:31:14.119Z,1.63
2023-04-06T14:33:40.979Z,3.03
2023-04-06T14:36:08.815Z,2.08
2023-04-06T14:38:35.689Z,1.40
2023-04-06T14:41:02.562Z,2.65
2023-04-06T14:43:29.264Z,1.50
2023-04-06T14:45:56.041Z,1.65
2023-04-06T14:48:22.724Z,1.67
2023-04-06T14:50:56.827Z,1.77
2023-04-06T14:53:24.634Z,1.52
2023-04-06T14:55:52.395Z,1.70
2023-04-06T14:58:22.913Z,1.63
2023-04-06T15:00:50.019Z,1.45
2023-04-06T15:03:17.106Z,1.75
2023-04-06T15:05:43.868Z,1.42
2023-04-06T15:08:10.778Z,1.58
2023-04-06T15:10:37.528Z,1.50
2023-04-06T15:13:04.282Z,1.98
2023-04-06T15:15:31.054Z,3.28
2023-04-06T15:17:57.796Z,1.70
2023-04-06T15:20:24.499Z,1.50
2023-04-06T15:22:51.187Z,1.20
2023-04-06T15:25:18.258Z,2.17
2023-04-06T15:27:44.943Z,1.95
2023-04-06T15:30:11.954Z,1.70
2023-04-06T15:32:38.607Z,1.52
2023-04-06T15:35:12.068Z,3.20
2023-04-06T15:37:39.545Z,1.48
2023-04-06T15:40:06.820Z,1.50
2023-04-06T15:42:33.428Z,1.40
2023-04-06T15:45:00.069Z,1.45
2023-04-06T15:47:26.747Z,1.33
2023-04-06T15:49:53.417Z,1.48
2023-04-06T15:52:20.464Z,1.38
2023-04-06T15:54:47.636Z,1.63
2023-04-06T15:57:14.794Z,2.58
2023-04-06T15:59:41.421Z,1.67
2023-04-06T16:02:08.210Z,1.67
2023-04-06T16:04:35.024Z,1.60
2023-04-06T16:07:01.820Z,2.03
2023-04-06T16:09:28.567Z,2.00
2023-04-06T16:11:56.670Z,1.60
2023-04-06T16:14:23.612Z,1.40
2023-04-06T16:16:51.283Z,1.55
2023-04-06T16:19:18.388Z,1.50
2023-04-06T16:21:45.709Z,1.63
2023-04-06T16:24:12.370Z,1.50
2023-04-06T16:26:39.912Z,1.40
2023-04-06T16:29:06.635Z,2.55
2023-04-06T16:31:33.396Z,1.42
2023-04-06T16:34:00.252Z,1.33
2023-04-06T16:36:28.944Z,1.65
2023-04-06T16:38:59.678Z,1.48
2023-04-06T16:41:28.594Z,1.52
2023-04-06T16:43:57.314Z,1.77
2023-04-06T16:46:31.982Z,1.42
2023-04-06T16:49:00.060Z,1.73
2023-04-06T16:51:27.810Z,1.55
2023-04-06T16:53:54.871Z,1.50
2023-04-06T16:56:22.013Z,1.50
2023-04-06T16:58:48.800Z,1.67
2023-04-06T17:01:19.899Z,1.88
2023-04-06T17:03:47.383Z,1.42
2023-04-06T17:06:15.370Z,1.52
2023-04-06T17:08:43.143Z,2.20
2023-04-06T17:11:10.327Z,1.52
2023-04-06T17:13:37.098Z,1.30
2023-04-06T17:16:03.836Z,1.48
2023-04-06T17:18:30.688Z,2.50
2023-04-06T17:20:58.558Z,1.58
2023-04-06T17:23:26.128Z,1.35
2023-04-06T17:25:54.640Z,1.73
2023-04-06T17:28:24.720Z,1.95
2023-04-06T17:30:51.575Z,1.65
2023-04-06T17:33:18.291Z,1.30
2023-04-06T17:35:45.418Z,1.38
2023-04-06T17:38:12.122Z,1.48
2023-04-06T17:40:38.747Z,1.38
2023-04-06T17:43:05.619Z,1.80
2023-04-06T17:45:32.577Z,2.33
2023-04-06T17:47:59.284Z,1.30
2023-04-06T17:50:26.100Z,1.55
2023-04-06T17:52:53.050Z,2.13
2023-04-06T17:55:23.060Z,1.60
2023-04-06T17:57:49.859Z,1.50
2023-04-06T18:00:19.883Z,2.95
2023-04-06T18:02:46.896Z,10.50
2023-04-06T18:05:13.675Z,11.57
2023-04-06T18:07:40.802Z,11.38
2023-04-06T18:10:08.075Z,10.02
2023-04-06T18:12:34.671Z,10.20
2023-04-06T18:15:01.354Z,6.72
2023-04-06T18:17:28.088Z,7.45
2023-04-06T18:19:54.815Z,6.55
2023-04-06T18:22:21.480Z,4.38
2023-04-06T18:24:48.172Z,8.57
2023-04-06T18:27:15.443Z,8.40
2023-04-06T18:29:45.054Z,4.60
2023-04-06T18:32:11.960Z,3.70
2023-04-06T18:34:39.375Z,3.63
2023-04-06T18:37:06.313Z,4.22
2023-04-06T18:39:32.998Z,5.07
2023-04-06T18:41:59.607Z,3.58
2023-04-06T18:44:26.471Z,4.65
2023-04-06T18:46:55.189Z,3.70
2023-04-06T18:49:22.449Z,3.47
2023-04-06T18:51:49.196Z,4.10
2023-04-06T18:54:16.078Z,4.18
2023-04-06T18:56:42.739Z,5.28
2023-04-06T18:59:10.624Z,6.05
2023-04-06T19:01:40.831Z,2.38
2023-04-06T19:04:07.592Z,2.58
2023-04-06T19:06:34.447Z,2.20
2023-04-06T19:09:02.151Z,2.53
2023-04-06T19:11:29.045Z,3.03
2023-04-06T19:13:57.006Z,5.75
2023-04-06T19:16:23.911Z,2.53
2023-04-06T19:18:50.629Z,2.58
2023-04-06T19:21:24.233Z,4.00
2023-04-06T19:23:54.395Z,5.03
2023-04-06T19:26:22.399Z,3.60
2023-04-06T19:28:49.433Z,3.35
2023-04-06T19:31:17.835Z,2.95
2023-04-06T19:33:45.290Z,3.05
2023-04-06T19:36:12.214Z,2.47
2023-04-06T19:38:39.070Z,3.05
2023-04-06T19:41:05.707Z,2.50
2023-04-06T19:43:32.409Z,3.47
2023-04-06T19:45:59.171Z,2.45
2023-04-06T19:48:26.139Z,3.22
2023-04-06T19:50:54.527Z,2.40
2023-04-06T19:53:22.160Z,3.67
2023-04-06T19:55:48.871Z,2.58
2023-04-06T19:58:15.639Z,6.50
2023-04-06T20:00:42.431Z,3.00
2023-04-06T20:03:09.363Z,3.15
2023-04-06T20:05:36.172Z,2.88
2023-04-06T20:08:02.866Z,2.38
2023-04-06T20:10:29.723Z,3.78
2023-04-06T20:12:56.429Z,4.60
2023-04-06T20:15:23.346Z,6.72
2023-04-06T20:17:50.082Z,3.25
2023-04-06T20:20:16.707Z,7.93
2023-04-06T20:22:43.346Z,8.57
2023-04-06T20:25:11.297Z,2.65
2023-04-06T20:27:37.976Z,5.00
2023-04-06T20:30:05.505Z,2.95
2023-04-06T20:32:33.724Z,2.97
2023-04-06T20:35:00.422Z,3.90
2023-04-06T20:37:27.048Z,3.60
2023-04-06T20:39:53.655Z,2.80
2023-04-06T20:42:22.614Z,5.25
2023-04-06T20:44:50.484Z,1.85
2023-04-06T20:47:17.093Z,3.58
2023-04-06T20:49:44.681Z,2.63
2023-04-06T20:52:11.324Z,3.97
2023-04-06T20:54:37.913Z,1.95
2023-04-06T20:57:04.590Z,2.28
2023-04-06T20:59:31.294Z,2.08
2023-04-06T21:01:57.993Z,4.00
2023-04-06T21:04:24.905Z,1.65
2023-04-06T21:06:51.738Z,4.32
2023-04-06T21:09:20.064Z,2.97
2023-04-06T21:11:47.024Z,2.30
2023-04-06T21:14:13.672Z,3.20
2023-04-06T21:16:40.657Z,3.95
2023-04-06T21:19:07.810Z,1.42
2023-04-06T21:21:34.430Z,1.60
2023-04-06T21:24:01.819Z,3.85
2023-04-06T21:26:28.513Z,2.05
2023-04-06T21:28:55.289Z,1.40
2023-04-06T21:31:22.203Z,2.85
2023-04-06T21:33:48.988Z,2.08
2023-04-06T21:36:16.262Z,2.03
2023-04-06T21:38:42.941Z,2.58
2023-04-06T21:41:09.602Z,3.13
2023-04-06T21:43:36.350Z,1.95
2023-04-06T21:46:03.334Z,2.28
2023-04-06T21:48:30.038Z,1.48
2023-04-06T21:50:56.844Z,3.08
2023-04-06T21:53:23.525Z,1.75
2023-04-06T21:55:50.178Z,1.60
2023-04-06T21:58:16.845Z,2.05
2023-04-06T22:00:43.481Z,3.72
2023-04-06T22:03:10.496Z,4.45
2023-04-06T22:05:40.762Z,1.55
2023-04-06T22:08:08.391Z,1.95
2023-04-06T22:10:39.551Z,1.90
2023-04-06T22:13:06.276Z,2.28
2023-04-06T22:15:33.099Z,2.40
2023-04-06T22:18:00.890Z,1.48
2023-04-06T22:20:27.929Z,1.65
2023-04-06T22:22:55.224Z,1.52
2023-04-06T22:25:21.885Z,3.00
2023-04-06T22:27:48.545Z,1.80
2023-04-06T22:30:15.263Z,4.05
2023-04-06T22:32:41.933Z,1.65
2023-04-06T22:35:09.092Z,2.80
2023-04-06T22:37:35.803Z,1.65
2023-04-06T22:40:02.522Z,3.15
2023-04-06T22:42:29.110Z,4.07
2023-04-06T22:44:55.983Z,2.55
2023-04-06T22:47:22.713Z,2.50
2023-04-06T22:49:49.439Z,2.53
2023-04-06T22:52:16.057Z,1.95
2023-04-06T22:54:42.814Z,2.38
2023-04-06T22:57:09.508Z,2.38
2023-04-06T22:59:36.143Z,1.92
2023-04-06T23:02:03.264Z,2.08
2023-04-06T23:04:30.291Z,2.10
2023-04-06T23:06:57.010Z,2.58
2023-04-06T23:09:23.649Z,1.48
2023-04-06T23:11:50.413Z,1.20
2023-04-06T23:14:17.656Z,1.38
2023-04-06T23:16:45.338Z,1.40
2023-04-06T23:19:12.202Z,2.53
2023-04-06T23:21:38.847Z,1.48
2023-04-06T23:24:05.637Z,1.65
2023-04-06T23:26:32.251Z,1.20
2023-04-06T23:28:58.852Z,2.30
2023-04-06T23:31:25.458Z,1.40
2023-04-06T23:33:52.069Z,1.42
2023-04-06T23:36:18.780Z,1.27
2023-04-06T23:38:45.507Z,2.03
2023-04-06T23:41:17.978Z,1.52
2023-04-06T23:43:44.594Z,1.80
2023-04-06T23:46:16.655Z,1.75
2023-04-06T23:51:10.113Z,1.30
2023-04-06T23:53:36.935Z,1.30
2023-04-06T23:56:03.740Z,1.25
2023-04-06T23:58:30.376Z,3.22
