createdAt,value
2023-04-13T00:00:42.176Z,2.33
2023-04-13T00:03:12.537Z,2.58
2023-04-13T00:05:39.849Z,2.47
2023-04-13T00:08:07.751Z,2.47
2023-04-13T00:10:41.476Z,2.67
2023-04-13T00:13:10.609Z,2.45
2023-04-13T00:15:41.900Z,2.63
2023-04-13T00:18:10.656Z,2.65
2023-04-13T00:20:40.999Z,2.67
2023-04-13T00:23:08.566Z,2.83
2023-04-13T00:25:35.372Z,2.40
2023-04-13T00:28:03.750Z,2.72
2023-04-13T00:30:30.760Z,3.05
2023-04-13T00:32:57.649Z,2.47
2023-04-13T00:35:27.813Z,2.53
2023-04-13T00:37:54.717Z,2.60
2023-04-13T00:40:21.606Z,2.63
2023-04-13T00:42:50.646Z,2.42
2023-04-13T00:45:19.830Z,2.40
2023-04-13T00:47:49.535Z,2.65
2023-04-13T00:50:21.178Z,2.45
2023-04-13T00:52:48.983Z,2.60
2023-04-13T00:55:21.132Z,2.53
2023-04-13T00:57:50.539Z,2.53
2023-04-13T01:00:17.993Z,2.65
2023-04-13T01:02:44.980Z,2.50
2023-04-13T01:05:15.263Z,2.80
2023-04-13T01:07:59.492Z,2.50
2023-04-13T01:13:31.562Z,2.50
2023-04-13T01:16:19.114Z,2.55
2023-04-13T01:18:50.801Z,2.92
2023-04-13T01:21:24.192Z,2.80
2023-04-13T01:24:45.580Z,3.33
2023-04-13T01:27:42.310Z,2.95
2023-04-13T01:30:11.180Z,3.10
2023-04-13T01:32:40.975Z,3.00
2023-04-13T01:35:10.635Z,3.40
2023-04-13T01:37:38.464Z,3.42
2023-04-13T01:40:10.217Z,3.20
2023-04-13T01:42:38.700Z,3.40
2023-04-13T01:45:27.380Z,3.33
2023-04-13T01:48:25.039Z,3.13
2023-04-13T01:51:00.703Z,2.97
2023-04-13T01:53:35.782Z,2.97
2023-04-13T01:56:05.124Z,3.35
2023-04-13T01:58:34.442Z,3.58
2023-04-13T02:01:01.239Z,3.45
2023-04-13T02:03:28.744Z,3.63
2023-04-13T02:05:56.727Z,3.92
2023-04-13T02:08:23.847Z,3.88
2023-04-13T02:10:50.555Z,4.00
2023-04-13T02:13:17.281Z,3.67
2023-04-13T02:15:44.680Z,3.63
2023-04-13T02:18:11.762Z,3.67
2023-04-13T02:20:44.206Z,4.03
2023-04-13T02:23:14.938Z,4.22
2023-04-13T02:25:44.773Z,4.10
2023-04-13T02:28:13.545Z,4.32
2023-04-13T02:30:40.355Z,4.20
2023-04-13T02:33:09.482Z,4.22
2023-04-13T02:35:38.692Z,4.35
2023-04-13T02:38:10.752Z,3.90
2023-04-13T02:40:38.774Z,3.92
2023-04-13T02:43:05.593Z,4.05
2023-04-13T02:45:33.015Z,3.40
2023-04-13T02:47:59.845Z,3.63
2023-04-13T02:50:27.940Z,3.45
2023-04-13T02:52:54.813Z,3.33
2023-04-13T02:55:21.717Z,3.45
2023-04-13T02:57:49.766Z,3.50
2023-04-13T03:00:16.974Z,3.40
2023-04-13T03:02:44.798Z,3.13
2023-04-13T03:05:12.857Z,2.95
2023-04-13T03:07:39.873Z,3.42
2023-04-13T03:10:09.023Z,3.78
2023-04-13T03:12:36.871Z,3.40
2023-04-13T03:15:07.427Z,3.25
2023-04-13T03:17:34.277Z,2.97
2023-04-13T03:20:01.110Z,3.30
2023-04-13T03:22:30.573Z,3.63
2023-04-13T03:24:57.471Z,3.33
2023-04-13T03:27:24.241Z,3.20
2023-04-13T03:29:51.005Z,3.65
2023-04-13T03:32:18.460Z,3.35
2023-04-13T03:34:46.004Z,3.63
2023-04-13T03:37:12.770Z,3.30
2023-04-13T03:39:39.584Z,2.88
2023-04-13T03:42:06.399Z,3.13
2023-04-13T03:44:33.534Z,3.03
2023-04-13T03:47:01.299Z,2.72
2023-04-13T03:49:28.460Z,2.75
2023-04-13T03:51:55.642Z,2.50
2023-04-13T03:54:22.464Z,2.47
2023-04-13T03:56:50.045Z,2.70
2023-04-13T03:59:16.814Z,2.65
2023-04-13T04:01:43.614Z,2.58
2023-04-13T04:04:10.873Z,2.60
2023-04-13T04:06:37.700Z,2.47
2023-04-13T04:09:04.716Z,2.28
2023-04-13T04:11:31.429Z,2.35
2023-04-13T04:13:59.219Z,2.38
2023-04-13T04:16:26.227Z,2.17
2023-04-13T04:18:53.041Z,2.60
2023-04-13T04:21:21.681Z,2.50
2023-04-13T04:23:48.623Z,2.10
2023-04-13T04:26:15.377Z,2.53
2023-04-13T04:28:42.163Z,2.30
2023-04-13T04:31:10.776Z,2.50
2023-04-13T04:33:40.747Z,2.22
2023-04-13T04:36:10.144Z,2.50
2023-04-13T04:38:36.962Z,2.53
2023-04-13T04:41:03.862Z,2.50
2023-04-13T04:43:30.685Z,2.97
2023-04-13T04:45:58.102Z,3.35
2023-04-13T04:48:26.923Z,3.08
2023-04-13T04:50:55.942Z,2.95
2023-04-13T04:53:23.093Z,3.35
2023-04-13T04:55:50.251Z,3.10
2023-04-13T04:58:18.680Z,3.17
2023-04-13T05:00:46.761Z,3.10
2023-04-13T05:03:13.616Z,3.00
2023-04-13T05:05:41.065Z,3.20
2023-04-13T05:08:08.659Z,2.80
2023-04-13T05:10:35.809Z,3.15
2023-04-13T05:13:02.618Z,3.70
2023-04-13T05:15:29.392Z,3.63
2023-04-13T05:17:56.554Z,3.45
2023-04-13T05:20:23.346Z,3.70
2023-04-13T05:22:50.133Z,3.85
2023-04-13T05:25:17.397Z,4.10
2023-04-13T05:27:44.393Z,4.28
2023-04-13T05:30:12.093Z,4.55
2023-04-13T05:32:38.932Z,4.55
2023-04-13T05:35:07.037Z,4.32
2023-04-13T05:37:33.820Z,4.53
2023-04-13T05:40:00.567Z,4.15
2023-04-13T05:42:28.515Z,4.70
2023-04-13T05:44:55.789Z,4.15
2023-04-13T05:47:24.100Z,4.43
2023-04-13T05:49:52.541Z,4.50
2023-04-13T05:52:19.444Z,4.63
2023-04-13T05:54:46.388Z,5.05
2023-04-13T05:57:13.184Z,4.60
2023-04-13T05:59:40.216Z,4.43
2023-04-13T06:02:07.202Z,4.75
2023-04-13T06:04:34.915Z,4.78
2023-04-13T06:07:03.051Z,4.60
2023-04-13T06:09:29.871Z,5.40
2023-04-13T06:11:57.156Z,4.68
2023-04-13T06:14:24.967Z,4.75
2023-04-13T06:16:52.867Z,4.35
2023-04-13T06:19:19.758Z,4.72
2023-04-13T06:21:46.493Z,4.53
2023-04-13T06:24:13.572Z,4.63
2023-04-13T06:26:40.436Z,4.72
2023-04-13T06:29:07.288Z,4.32
2023-04-13T06:31:34.092Z,4.40
2023-04-13T06:34:01.076Z,4.10
2023-04-13T06:36:27.857Z,4.25
2023-04-13T06:38:54.612Z,4.05
2023-04-13T06:41:21.474Z,3.63
2023-04-13T06:43:50.834Z,3.60
2023-04-13T06:46:19.525Z,3.40
2023-04-13T06:48:47.802Z,3.78
2023-04-13T06:51:14.577Z,3.95
2023-04-13T06:53:41.444Z,3.50
2023-04-13T06:56:08.619Z,2.97
2023-04-13T06:58:36.598Z,3.80
2023-04-13T07:01:04.205Z,3.78
2023-04-13T07:03:31.964Z,3.38
2023-04-13T07:05:59.125Z,2.72
2023-04-13T07:08:25.915Z,3.15
2023-04-13T07:10:57.667Z,3.10
2023-04-13T07:13:25.789Z,3.13
2023-04-13T07:15:52.775Z,2.50
2023-04-13T07:18:19.758Z,2.63
2023-04-13T07:20:47.480Z,2.55
2023-04-13T07:23:14.262Z,3.17
2023-04-13T07:25:41.143Z,2.67
2023-04-13T07:28:07.885Z,2.72
2023-04-13T07:30:34.618Z,2.35
2023-04-13T07:33:01.579Z,2.60
2023-04-13T07:35:28.573Z,2.90
2023-04-13T07:37:55.367Z,2.45
2023-04-13T07:40:22.167Z,2.42
2023-04-13T07:42:51.831Z,2.67
2023-04-13T07:45:20.555Z,2.70
2023-04-13T07:47:48.185Z,2.58
2023-04-13T07:50:16.590Z,2.75
2023-04-13T07:52:43.386Z,7.43
2023-04-13T07:55:11.510Z,3.70
2023-04-13T07:57:38.248Z,3.45
2023-04-13T08:00:06.338Z,2.92
2023-04-13T08:02:33.521Z,2.03
2023-04-13T08:05:01.076Z,2.17
2023-04-13T08:07:29.441Z,2.10
2023-04-13T08:09:56.190Z,2.28
2023-04-13T08:12:23.108Z,2.10
2023-04-13T08:14:49.961Z,2.60
2023-04-13T08:17:16.842Z,2.00
2023-04-13T08:19:44.032Z,1.90
2023-04-13T08:22:11.432Z,2.05
2023-04-13T08:24:38.229Z,2.30
2023-04-13T08:27:07.440Z,1.92
2023-04-13T08:29:34.196Z,1.60
2023-04-13T08:32:01.706Z,1.60
2023-04-13T08:34:28.523Z,1.52
2023-04-13T08:36:55.387Z,1.48
2023-04-13T08:39:22.222Z,1.67
2023-04-13T08:41:49.145Z,1.77
2023-04-13T08:44:16.109Z,2.15
2023-04-13T08:46:45.912Z,1.70
2023-04-13T08:49:13.593Z,1.70
2023-04-13T08:51:43.472Z,1.52
2023-04-13T08:54:12.870Z,1.27
2023-04-13T08:56:46.681Z,1.30
2023-04-13T08:59:16.475Z,1.48
2023-04-13T09:01:47.362Z,1.00
2023-04-13T09:04:20.185Z,1.30
2023-04-13T09:06:51.749Z,1.25
2023-04-13T09:09:20.537Z,1.17
2023-04-13T09:11:49.934Z,1.30
2023-04-13T09:14:22.493Z,1.00
2023-04-13T09:16:49.884Z,0.80
2023-04-13T09:19:29.314Z,0.90
2023-04-13T09:21:56.144Z,1.83
2023-04-13T09:24:23.499Z,1.38
2023-04-13T09:26:51.003Z,1.48
2023-04-13T09:29:20.392Z,1.98
2023-04-13T09:31:48.188Z,1.52
2023-04-13T09:34:26.973Z,1.13
2023-04-13T09:36:56.081Z,0.95
2023-04-13T09:39:28.969Z,1.00
2023-04-13T09:41:56.621Z,0.93
2023-04-13T09:44:34.854Z,1.00
2023-04-13T09:47:04.310Z,0.95
2023-04-13T09:49:43.029Z,0.98
2023-04-13T09:52:23.922Z,1.42
2023-04-13T09:54:55.659Z,1.30
2023-04-13T09:57:32.132Z,1.10
2023-04-13T10:00:08.226Z,1.00
2023-04-13T10:02:37.568Z,0.90
2023-04-13T10:05:05.585Z,0.85
2023-04-13T10:07:37.036Z,0.90
2023-04-13T10:10:04.786Z,1.77
2023-04-13T10:12:36.889Z,1.17
2023-04-13T10:15:50.081Z,0.85
2023-04-13T10:19:01.859Z,0.75
2023-04-13T10:21:39.230Z,0.98
2023-04-13T10:24:12.105Z,1.00
2023-04-13T10:26:41.388Z,0.90
2023-04-13T10:29:10.212Z,1.00
2023-04-13T10:31:46.647Z,0.80
2023-04-13T10:34:35.127Z,0.88
2023-04-13T10:37:06.677Z,1.05
2023-04-13T10:39:35.907Z,1.23
2023-04-13T10:42:05.840Z,1.30
2023-04-13T10:44:51.333Z,1.30
2023-04-13T10:47:22.134Z,1.13
2023-04-13T10:49:50.591Z,1.13
2023-04-13T10:52:17.652Z,0.93
2023-04-13T10:54:45.051Z,0.90
2023-04-13T10:57:12.631Z,1.08
2023-04-13T10:59:58.927Z,1.00
2023-04-13T11:02:32.549Z,0.90
2023-04-13T11:05:00.997Z,0.90
2023-04-13T11:07:28.649Z,0.90
2023-04-13T11:12:28.477Z,1.13
2023-04-13T11:14:55.414Z,0.90
2023-04-13T11:17:22.667Z,0.90
2023-04-13T11:19:54.964Z,1.02
2023-04-13T11:22:24.337Z,0.70
2023-04-13T11:24:52.174Z,0.70
2023-04-13T11:27:26.973Z,0.88
2023-04-13T11:30:05.946Z,1.38
2023-04-13T11:32:34.529Z,1.00
2023-04-13T11:35:12.165Z,0.95
2023-04-13T11:37:41.000Z,1.02
2023-04-13T11:40:21.266Z,0.90
2023-04-13T11:42:51.483Z,1.02
2023-04-13T11:45:21.230Z,1.40
2023-04-13T11:47:50.793Z,1.00
2023-04-13T11:50:19.924Z,1.10
2023-04-13T11:52:51.294Z,0.80
2023-04-13T11:55:23.828Z,0.90
2023-04-13T11:57:53.337Z,0.83
2023-04-13T12:00:27.039Z,0.95
2023-04-13T12:05:34.109Z,1.10
2023-04-13T12:08:04.338Z,0.90
2023-04-13T12:13:20.435Z,0.95
2023-04-13T12:16:06.040Z,1.00
2023-04-13T12:18:47.034Z,1.00
2023-04-13T12:21:20.444Z,0.80
2023-04-13T12:23:55.498Z,1.00
2023-04-13T12:27:10.087Z,0.80
2023-04-13T12:29:12.632Z,1.00
2023-04-13T12:31:39.999Z,1.20
2023-04-13T12:34:07.899Z,1.45
2023-04-13T12:36:36.502Z,1.10
2023-04-13T12:39:04.797Z,1.40
2023-04-13T12:41:32.241Z,1.00
2023-04-13T12:43:59.120Z,1.20
2023-04-13T12:46:26.764Z,1.08
2023-04-13T12:48:54.084Z,1.10
2023-04-13T12:51:21.143Z,0.90
2023-04-13T12:53:47.938Z,0.90
2023-04-13T12:56:15.734Z,1.15
2023-04-13T12:58:42.684Z,1.20
2023-04-13T13:01:09.652Z,1.25
2023-04-13T13:03:39.183Z,1.00
2023-04-13T13:06:08.072Z,0.80
2023-04-13T13:08:39.296Z,1.27
2023-04-13T13:11:08.301Z,1.15
2023-04-13T13:13:35.221Z,0.70
2023-04-13T13:16:02.007Z,0.80
2023-04-13T13:18:39.025Z,0.60
2023-04-13T13:21:13.829Z,0.95
2023-04-13T13:23:40.582Z,0.75
2023-04-13T13:28:40.500Z,1.23
2023-04-13T13:31:08.389Z,0.82
2023-04-13T13:33:35.325Z,1.02
2023-04-13T13:36:02.494Z,1.00
2023-04-13T13:38:29.320Z,0.82
2023-04-13T13:40:56.199Z,1.00
2023-04-13T13:43:23.054Z,1.10
2023-04-13T13:45:50.380Z,0.80
2023-04-13T13:48:17.444Z,0.70
2023-04-13T13:50:44.289Z,0.80
2023-04-13T13:53:11.707Z,0.70
2023-04-13T13:55:38.533Z,0.95
2023-04-13T13:58:05.307Z,1.10
2023-04-13T14:00:32.257Z,0.82
2023-04-13T14:02:59.428Z,0.80
2023-04-13T14:05:26.453Z,0.70
2023-04-13T14:07:53.349Z,0.90
2023-04-13T14:10:20.428Z,0.90
2023-04-13T14:12:50.145Z,2.30
2023-04-13T14:15:17.677Z,1.60
2023-04-13T14:17:48.401Z,1.35
2023-04-13T14:20:22.557Z,1.13
2023-04-13T14:22:49.396Z,0.98
2023-04-13T14:25:16.165Z,0.90
2023-04-13T14:27:43.251Z,0.90
2023-04-13T14:30:10.569Z,0.90
2023-04-13T14:32:37.346Z,1.10
2023-04-13T14:35:04.544Z,1.02
2023-04-13T14:37:31.272Z,1.00
2023-04-13T14:39:58.178Z,0.75
2023-04-13T14:42:25.048Z,0.80
2023-04-13T14:44:52.019Z,0.77
2023-04-13T14:47:19.507Z,1.35
2023-04-13T14:49:47.594Z,1.20
2023-04-13T14:52:14.789Z,0.93
2023-04-13T14:54:41.935Z,0.95
2023-04-13T14:57:10.504Z,1.23
2023-04-13T14:59:37.490Z,1.10
2023-04-13T15:02:06.407Z,1.02
2023-04-13T15:04:33.367Z,1.58
2023-04-13T15:07:00.208Z,1.00
2023-04-13T15:09:27.361Z,0.93
2023-04-13T15:11:54.196Z,1.00
2023-04-13T15:14:21.079Z,1.02
2023-04-13T15:16:47.995Z,0.93
2023-04-13T15:19:15.759Z,0.60
2023-04-13T15:21:42.770Z,0.80
2023-04-13T15:24:11.617Z,0.65
2023-04-13T15:26:41.180Z,1.02
2023-04-13T15:29:09.253Z,1.10
2023-04-13T15:31:38.580Z,0.98
2023-04-13T15:34:06.527Z,0.80
2023-04-13T15:36:33.332Z,0.80
2023-04-13T15:39:00.814Z,0.90
2023-04-13T15:41:27.845Z,0.93
2023-04-13T15:43:56.276Z,1.35
2023-04-13T15:46:23.539Z,0.85
2023-04-13T15:48:50.500Z,1.27
2023-04-13T15:51:17.331Z,0.98
2023-04-13T15:53:44.050Z,0.88
2023-04-13T15:56:10.802Z,0.70
2023-04-13T15:58:37.597Z,0.90
2023-04-13T16:01:09.958Z,0.80
2023-04-13T16:03:37.839Z,1.15
2023-04-13T16:06:04.916Z,1.02
2023-04-13T16:08:31.693Z,1.00
2023-04-13T16:10:58.929Z,1.27
2023-04-13T16:13:34.649Z,0.90
2023-04-13T16:16:08.281Z,1.00
2023-04-13T16:18:35.845Z,0.90
2023-04-13T16:21:03.694Z,0.88
2023-04-13T16:23:35.281Z,0.77
2023-04-13T16:26:02.198Z,0.77
2023-04-13T16:28:29.714Z,1.40
2023-04-13T16:30:56.798Z,1.02
2023-04-13T16:33:24.147Z,0.88
2023-04-13T16:35:51.500Z,1.33
2023-04-13T16:38:18.303Z,1.52
2023-04-13T16:40:45.085Z,1.90
2023-04-13T16:43:12.377Z,1.30
2023-04-13T16:45:39.127Z,1.10
2023-04-13T16:48:06.249Z,1.27
2023-04-13T16:50:33.035Z,1.13
2023-04-13T16:52:59.955Z,1.20
2023-04-13T16:55:28.532Z,1.00
2023-04-13T16:57:56.029Z,1.50
2023-04-13T17:00:23.332Z,1.30
2023-04-13T17:02:50.329Z,1.10
2023-04-13T17:05:17.365Z,1.05
2023-04-13T17:07:46.992Z,1.27
2023-04-13T17:10:14.598Z,1.00
2023-04-13T17:12:41.546Z,0.90
2023-04-13T17:15:09.954Z,1.10
2023-04-13T17:17:38.184Z,0.70
2023-04-13T17:20:06.661Z,0.98
2023-04-13T17:22:33.553Z,1.17
2023-04-13T17:25:00.980Z,1.10
2023-04-13T17:27:27.771Z,1.40
2023-04-13T17:29:54.912Z,1.50
2023-04-13T17:32:22.241Z,1.50
2023-04-13T17:34:49.935Z,1.20
2023-04-13T17:37:17.963Z,1.30
2023-04-13T17:39:50.594Z,2.38
2023-04-13T17:42:18.337Z,1.80
2023-04-13T17:44:45.185Z,1.58
2023-04-13T17:47:11.924Z,1.45
2023-04-13T17:49:38.854Z,1.30
2023-04-13T17:52:05.806Z,1.20
2023-04-13T17:54:33.182Z,0.90
2023-04-13T17:57:01.814Z,1.20
2023-04-13T17:59:28.996Z,0.95
2023-04-13T18:01:56.091Z,1.52
2023-04-13T18:04:23.128Z,1.92
2023-04-13T18:06:50.019Z,2.10
2023-04-13T18:09:16.836Z,1.45
2023-04-13T18:11:43.637Z,1.90
2023-04-13T18:14:13.067Z,1.92
2023-04-13T18:16:39.823Z,1.70
2023-04-13T18:19:06.644Z,1.60
2023-04-13T18:21:33.606Z,1.75
2023-04-13T18:24:01.704Z,1.60
2023-04-13T18:26:29.124Z,2.28
2023-04-13T18:28:56.020Z,2.10
2023-04-13T18:31:23.525Z,1.73
2023-04-13T18:33:51.475Z,1.55
2023-04-13T18:36:18.800Z,2.00
2023-04-13T18:38:46.129Z,2.10
2023-04-13T18:41:13.531Z,1.90
2023-04-13T18:43:40.768Z,1.63
2023-04-13T18:46:07.997Z,1.75
2023-04-13T18:48:35.756Z,3.78
2023-04-13T18:51:03.240Z,3.35
2023-04-13T18:53:30.738Z,3.22
2023-04-13T18:55:58.838Z,2.97
2023-04-13T18:58:26.463Z,3.33
2023-04-13T19:00:53.436Z,3.03
2023-04-13T19:03:20.503Z,2.75
2023-04-13T19:05:47.433Z,2.47
2023-04-13T19:08:15.403Z,2.72
2023-04-13T19:10:42.815Z,2.85
2023-04-13T19:13:09.759Z,2.97
2023-04-13T19:15:36.681Z,3.10
2023-04-13T19:18:04.416Z,3.50
2023-04-13T19:20:31.577Z,3.67
2023-04-13T19:22:58.438Z,3.50
2023-04-13T19:25:25.425Z,3.72
2023-04-13T19:27:52.214Z,3.92
2023-04-13T19:30:19.663Z,3.95
2023-04-13T19:32:49.316Z,4.38
2023-04-13T19:35:16.872Z,4.30
2023-04-13T19:37:43.637Z,5.28
2023-04-13T19:40:15.294Z,5.57
2023-04-13T19:42:43.988Z,6.90
2023-04-13T19:45:12.664Z,6.68
2023-04-13T19:47:40.947Z,6.53
2023-04-13T19:50:11.422Z,6.55
2023-04-13T19:52:41.448Z,6.20
2023-04-13T19:55:10.478Z,6.43
2023-04-13T19:57:41.943Z,6.13
2023-04-13T20:00:17.383Z,6.55
2023-04-13T20:02:46.973Z,5.82
2023-04-13T20:05:15.422Z,6.00
2023-04-13T20:07:42.458Z,5.63
2023-04-13T20:10:12.372Z,6.00
2023-04-13T20:12:41.448Z,5.95
2023-04-13T20:15:10.823Z,6.40
2023-04-13T20:17:37.722Z,6.25
2023-04-13T20:20:06.631Z,6.53
2023-04-13T20:22:33.605Z,6.93
2023-04-13T20:25:00.426Z,6.75
2023-04-13T20:27:27.303Z,7.22
2023-04-13T20:29:54.114Z,8.25
2023-04-13T20:32:21.422Z,9.80
2023-04-13T20:34:48.774Z,9.38
2023-04-13T20:37:18.517Z,9.10
2023-04-13T20:39:51.068Z,8.30
2023-04-13T20:42:19.838Z,8.90
2023-04-13T20:44:47.167Z,8.25
2023-04-13T20:47:14.745Z,7.60
2023-04-13T20:49:51.750Z,7.10
2023-04-13T20:52:19.707Z,6.80
2023-04-13T20:54:46.479Z,6.85
2023-04-13T20:57:17.086Z,6.53
2023-04-13T20:59:44.065Z,6.72
2023-04-13T21:02:10.920Z,5.93
2023-04-13T21:04:38.277Z,5.25
2023-04-13T21:07:05.067Z,5.95
2023-04-13T21:09:31.876Z,4.85
2023-04-13T21:11:58.705Z,5.22
2023-04-13T21:14:25.831Z,4.97
2023-04-13T21:16:52.870Z,4.45
2023-04-13T21:19:20.033Z,4.53
2023-04-13T21:21:46.931Z,4.80
2023-04-13T21:24:13.969Z,5.40
2023-04-13T21:26:40.740Z,4.72
2023-04-13T21:29:07.701Z,4.13
2023-04-13T21:31:34.712Z,4.60
2023-04-13T21:34:03.627Z,4.20
2023-04-13T21:39:00.525Z,4.22
2023-04-13T21:41:27.625Z,4.03
2023-04-13T21:43:54.461Z,4.00
2023-04-13T21:46:21.428Z,4.28
2023-04-13T21:48:48.273Z,4.07
2023-04-13T21:51:15.702Z,4.20
2023-04-13T21:53:42.469Z,4.30
2023-04-13T21:56:09.714Z,3.88
2023-04-13T21:58:45.659Z,3.70
2023-04-13T22:01:13.839Z,3.55
2023-04-13T22:03:47.239Z,4.47
2023-04-13T22:06:14.901Z,4.18
2023-04-13T22:08:41.731Z,4.00
2023-04-13T22:11:08.904Z,4.65
2023-04-13T22:13:35.761Z,4.93
2023-04-13T22:16:02.686Z,5.05
2023-04-13T22:18:29.568Z,5.32
2023-04-13T22:20:59.776Z,5.40
2023-04-13T22:23:26.979Z,5.22
2023-04-13T22:26:01.615Z,4.95
2023-04-13T22:28:30.432Z,5.25
2023-04-13T22:30:58.169Z,5.32
2023-04-13T22:33:25.205Z,5.60
2023-04-13T22:35:52.119Z,5.75
2023-04-13T22:38:19.419Z,5.85
2023-04-13T22:40:46.438Z,6.22
2023-04-13T22:43:13.274Z,5.07
2023-04-13T22:45:40.163Z,5.95
2023-04-13T22:48:07.055Z,5.85
2023-04-13T22:50:36.792Z,6.05
2023-04-13T22:53:03.698Z,5.85
2023-04-13T22:55:31.602Z,5.90
2023-04-13T22:57:58.500Z,6.55
2023-04-13T23:00:25.263Z,6.82
2023-04-13T23:02:55.740Z,6.60
2023-04-13T23:05:23.149Z,6.30
2023-04-13T23:07:50.515Z,6.47
2023-04-13T23:10:17.927Z,6.20
2023-04-13T23:12:46.604Z,7.50
2023-04-13T23:15:14.398Z,6.63
2023-04-13T23:17:41.341Z,7.40
2023-04-13T23:20:08.941Z,7.05
2023-04-13T23:22:35.765Z,6.78
2023-04-13T23:25:02.693Z,7.18
2023-04-13T23:27:29.451Z,6.60
2023-04-13T23:29:56.363Z,6.13
2023-04-13T23:32:23.396Z,5.85
2023-04-13T23:34:51.156Z,5.55
2023-04-13T23:37:17.947Z,5.82
2023-04-13T23:39:44.710Z,5.38
2023-04-13T23:42:11.941Z,5.97
2023-04-13T23:44:38.940Z,5.25
2023-04-13T23:47:06.142Z,5.60
2023-04-13T23:49:32.882Z,5.30
2023-04-13T23:51:59.687Z,4.47
2023-04-13T23:54:26.609Z,4.28
2023-04-13T23:56:53.347Z,4.50
2023-04-13T23:59:20.173Z,4.13
