createdAt,value
2023-01-11T00:01:11.141Z,66.29
2023-01-11T00:03:39.423Z,59.70
2023-01-11T00:06:08.541Z,59.46
2023-01-11T00:08:39.663Z,59.57
2023-01-11T00:11:14.792Z,60.20
2023-01-11T00:13:45.811Z,60.55
2023-01-11T00:16:14.396Z,60.30
2023-01-11T00:18:42.911Z,66.38
2023-01-11T00:21:11.178Z,65.95
2023-01-11T00:23:39.327Z,64.56
2023-01-11T00:26:10.797Z,65.22
2023-01-11T00:28:39.304Z,61.01
2023-01-11T00:31:07.764Z,61.17
2023-01-11T00:33:36.935Z,62.28
2023-01-11T00:36:05.200Z,64.73
2023-01-11T00:38:51.785Z,64.13
2023-01-11T00:41:39.820Z,65.29
2023-01-11T00:44:28.709Z,68.69
2023-01-11T00:47:15.657Z,68.75
2023-01-11T00:49:44.187Z,64.89
2023-01-11T00:52:12.352Z,66.69
2023-01-11T00:54:42.189Z,70.92
2023-01-11T00:57:10.397Z,66.00
2023-01-11T00:59:41.225Z,69.85
2023-01-11T01:02:11.413Z,69.64
2023-01-11T01:04:40.188Z,69.68
2023-01-11T01:07:08.998Z,69.54
2023-01-11T01:09:37.576Z,69.07
2023-01-11T01:12:07.317Z,70.70
2023-01-11T01:14:36.454Z,68.73
2023-01-11T01:17:09.077Z,67.63
2023-01-11T01:19:39.558Z,64.87
2023-01-11T01:22:08.316Z,65.78
2023-01-11T01:24:36.320Z,69.94
2023-01-11T01:27:07.294Z,68.15
2023-01-11T01:29:35.484Z,66.16
2023-01-11T01:32:06.038Z,67.53
2023-01-11T01:34:37.563Z,66.77
2023-01-11T01:37:06.812Z,69.62
2023-01-11T01:39:34.734Z,64.82
2023-01-11T01:42:02.876Z,69.43
2023-01-11T01:45:03.211Z,69.64
2023-01-11T01:47:43.369Z,66.57
2023-01-11T01:50:22.604Z,67.36
2023-01-11T01:52:55.812Z,71.35
2023-01-11T01:55:31.514Z,71.42
2023-01-11T01:58:01.373Z,68.34
2023-01-11T02:00:29.429Z,66.41
2023-01-11T02:03:00.177Z,65.18
2023-01-11T02:05:31.419Z,65.76
2023-01-11T02:08:03.597Z,66.79
2023-01-11T02:10:33.169Z,66.07
2023-01-11T02:13:09.119Z,64.98
2023-01-11T02:15:38.271Z,71.84
2023-01-11T02:18:11.927Z,65.04
2023-01-11T02:20:57.975Z,64.08
2023-01-11T02:23:52.267Z,65.88
2023-01-11T02:26:39.249Z,69.33
2023-01-11T02:29:48.350Z,67.59
2023-01-11T02:32:34.534Z,64.04
2023-01-11T02:35:32.195Z,66.90
2023-01-11T02:38:10.904Z,65.19
2023-01-11T02:40:56.729Z,67.01
2023-01-11T02:43:52.415Z,68.08
2023-01-11T02:46:55.434Z,68.12
2023-01-11T02:49:36.110Z,68.25
2023-01-11T02:52:20.860Z,70.17
2023-01-11T02:54:55.713Z,73.58
2023-01-11T02:57:26.810Z,73.63
2023-01-11T02:59:58.127Z,71.91
2023-01-11T03:02:26.026Z,70.00
2023-01-11T03:04:53.896Z,71.37
2023-01-11T03:07:40.148Z,73.79
2023-01-11T03:10:33.952Z,70.61
2023-01-11T03:13:21.733Z,68.03
2023-01-11T03:16:27.686Z,76.86
2023-01-11T03:19:06.844Z,71.94
2023-01-11T03:21:54.875Z,67.21
2023-01-11T03:24:45.335Z,67.70
2023-01-11T03:27:32.321Z,73.49
2023-01-11T03:30:15.711Z,70.11
2023-01-11T03:32:54.949Z,74.25
2023-01-11T03:35:32.370Z,72.97
2023-01-11T03:38:06.537Z,68.61
2023-01-11T03:40:40.403Z,70.79
2023-01-11T03:43:12.843Z,75.07
2023-01-11T03:46:04.940Z,70.69
2023-01-11T03:48:43.025Z,72.07
2023-01-11T03:51:14.541Z,72.36
2023-01-11T03:53:47.000Z,76.15
2023-01-11T03:56:20.413Z,71.32
2023-01-11T03:58:48.355Z,74.03
2023-01-11T04:01:16.926Z,70.40
2023-01-11T04:03:44.784Z,74.37
2023-01-11T04:06:13.576Z,69.56
2023-01-11T04:08:41.872Z,69.06
2023-01-11T04:11:15.026Z,68.93
2023-01-11T04:13:46.104Z,75.65
2023-01-11T04:16:14.901Z,69.59
2023-01-11T04:18:43.192Z,74.66
2023-01-11T04:21:11.276Z,70.74
2023-01-11T04:23:39.436Z,74.11
2023-01-11T04:26:07.541Z,72.68
2023-01-11T04:28:35.814Z,70.49
2023-01-11T04:31:04.185Z,73.97
2023-01-11T04:33:32.259Z,70.93
2023-01-11T04:36:04.073Z,71.84
2023-01-11T04:38:32.011Z,73.21
2023-01-11T04:41:18.320Z,73.38
2023-01-11T04:43:48.830Z,75.88
2023-01-11T04:46:17.133Z,74.32
2023-01-11T04:48:45.218Z,74.00
2023-01-11T04:51:13.607Z,70.97
2023-01-11T04:53:41.988Z,70.36
2023-01-11T04:56:12.304Z,69.52
2023-01-11T04:58:40.506Z,67.20
2023-01-11T05:01:17.210Z,67.25
2023-01-11T05:03:46.203Z,67.58
2023-01-11T05:06:15.424Z,67.77
2023-01-11T05:08:47.402Z,66.25
2023-01-11T05:11:16.204Z,65.85
2023-01-11T05:13:45.622Z,65.88
2023-01-11T05:16:31.948Z,64.39
2023-01-11T05:19:01.979Z,64.49
2023-01-11T05:21:36.797Z,65.80
2023-01-11T05:24:06.933Z,66.30
2023-01-11T05:26:37.821Z,64.90
2023-01-11T05:29:08.606Z,63.54
2023-01-11T05:31:38.325Z,63.34
2023-01-11T05:34:12.661Z,68.20
2023-01-11T05:36:41.562Z,68.76
2023-01-11T05:39:12.214Z,71.57
2023-01-11T05:41:40.601Z,72.34
2023-01-11T05:44:30.393Z,72.49
2023-01-11T05:46:58.823Z,70.30
2023-01-11T05:49:27.468Z,65.87
2023-01-11T05:51:55.736Z,66.95
2023-01-11T05:54:23.919Z,68.98
2023-01-11T05:56:52.041Z,71.54
2023-01-11T05:59:20.503Z,71.97
2023-01-11T06:01:49.115Z,70.70
2023-01-11T06:04:17.561Z,68.61
2023-01-11T06:06:45.705Z,68.54
2023-01-11T06:09:14.033Z,67.72
2023-01-11T06:11:42.101Z,71.74
2023-01-11T06:14:10.400Z,70.04
2023-01-11T06:16:38.561Z,70.56
2023-01-11T06:19:11.514Z,74.81
2023-01-11T06:21:39.549Z,73.59
2023-01-11T06:24:07.868Z,73.57
2023-01-11T06:26:36.821Z,71.52
2023-01-11T06:29:05.270Z,72.99
2023-01-11T06:31:33.424Z,75.83
2023-01-11T06:34:01.658Z,75.62
2023-01-11T06:36:30.180Z,74.53
2023-01-11T06:38:58.248Z,71.53
2023-01-11T06:41:28.992Z,75.80
2023-01-11T06:43:57.644Z,73.99
2023-01-11T06:46:29.544Z,71.43
2023-01-11T06:48:58.130Z,70.69
2023-01-11T06:51:26.366Z,70.39
2023-01-11T06:53:54.635Z,68.54
2023-01-11T06:56:23.700Z,68.85
2023-01-11T06:58:52.901Z,68.61
2023-01-11T07:01:21.698Z,69.34
2023-01-11T07:03:50.614Z,71.91
2023-01-11T07:06:21.946Z,71.07
2023-01-11T07:08:49.786Z,75.89
2023-01-11T07:11:18.045Z,76.70
2023-01-11T07:13:46.495Z,71.59
2023-01-11T07:16:15.148Z,72.84
2023-01-11T07:18:45.858Z,72.32
2023-01-11T07:21:14.858Z,72.08
2023-01-11T07:23:46.553Z,71.95
2023-01-11T07:26:17.111Z,74.12
2023-01-11T07:28:45.445Z,71.67
2023-01-11T07:31:13.923Z,71.90
2023-01-11T07:33:42.081Z,73.10
2023-01-11T07:36:10.333Z,78.21
2023-01-11T07:38:38.204Z,75.10
2023-01-11T07:41:26.303Z,76.06
2023-01-11T07:43:54.366Z,73.69
2023-01-11T07:46:22.603Z,74.53
2023-01-11T07:48:51.607Z,76.13
2023-01-11T07:51:22.367Z,76.46
2023-01-11T07:53:51.010Z,73.42
2023-01-11T07:56:19.359Z,69.11
2023-01-11T07:58:47.876Z,72.05
2023-01-11T08:01:18.432Z,70.96
2023-01-11T08:03:46.817Z,70.37
2023-01-11T08:06:14.900Z,71.14
2023-01-11T08:08:44.438Z,68.74
2023-01-11T08:11:31.151Z,72.86
2023-01-11T08:14:17.727Z,69.53
2023-01-11T08:16:45.764Z,68.60
2023-01-11T08:19:13.998Z,67.58
2023-01-11T08:21:44.643Z,69.19
2023-01-11T08:24:13.113Z,68.97
2023-01-11T08:26:42.366Z,68.18
2023-01-11T08:29:10.778Z,67.83
2023-01-11T08:31:39.419Z,68.59
2023-01-11T08:34:07.684Z,68.17
2023-01-11T08:36:35.543Z,70.03
2023-01-11T08:39:03.410Z,66.24
2023-01-11T08:41:32.768Z,66.19
2023-01-11T08:44:00.735Z,67.71
2023-01-11T08:46:28.768Z,65.03
2023-01-11T08:48:56.893Z,64.43
2023-01-11T08:51:24.813Z,64.48
2023-01-11T08:53:52.905Z,63.70
2023-01-11T08:56:20.666Z,61.64
2023-01-11T08:58:48.549Z,60.45
2023-01-11T09:01:16.351Z,59.91
2023-01-11T09:03:44.628Z,59.77
2023-01-11T09:06:12.796Z,61.85
2023-01-11T09:08:40.794Z,60.62
2023-01-11T09:11:28.728Z,58.82
2023-01-11T09:13:56.552Z,57.52
2023-01-11T09:16:24.649Z,56.15
2023-01-11T09:18:52.556Z,55.09
2023-01-11T09:21:20.344Z,57.38
2023-01-11T09:23:48.193Z,57.66
2023-01-11T09:26:16.732Z,56.29
2023-01-11T09:28:44.746Z,56.56
2023-01-11T09:31:12.909Z,56.17
2023-01-11T09:33:40.738Z,55.79
2023-01-11T09:36:08.685Z,52.75
2023-01-11T09:38:39.453Z,52.75
2023-01-11T09:41:35.045Z,51.86
2023-01-11T09:44:16.770Z,51.41
2023-01-11T09:46:51.356Z,48.13
2023-01-11T09:49:28.232Z,48.73
2023-01-11T09:52:13.254Z,50.67
2023-01-11T09:54:41.443Z,50.62
2023-01-11T09:57:18.390Z,52.70
2023-01-11T09:59:57.232Z,55.52
2023-01-11T10:02:59.975Z,55.49
2023-01-11T10:05:42.854Z,53.52
2023-01-11T10:18:30.325Z,50.31
2023-01-11T10:18:31.221Z,49.41
2023-01-11T10:21:29.301Z,49.75
2023-01-11T10:24:12.327Z,49.37
2023-01-11T10:26:41.659Z,51.14
2023-01-11T10:29:17.361Z,50.10
2023-01-11T10:31:57.091Z,50.65
2023-01-11T10:34:30.999Z,51.14
2023-01-11T10:37:19.075Z,52.44
2023-01-11T10:40:10.920Z,48.68
2023-01-11T10:42:52.364Z,47.24
2023-01-11T10:45:27.839Z,48.57
2023-01-11T10:48:28.354Z,48.42
2023-01-11T10:51:35.561Z,47.77
2023-01-11T10:54:30.065Z,48.63
2023-01-11T10:57:40.032Z,46.08
2023-01-11T11:00:37.447Z,48.69
2023-01-11T11:03:39.606Z,43.16
2023-01-11T11:06:25.910Z,45.11
2023-01-11T11:09:08.592Z,44.05
2023-01-11T11:11:47.289Z,45.29
2023-01-11T11:14:20.062Z,44.04
2023-01-11T11:17:00.171Z,46.74
2023-01-11T11:19:32.974Z,44.76
2023-01-11T11:22:01.155Z,46.21
2023-01-11T11:24:34.333Z,46.90
2023-01-11T11:27:15.897Z,43.67
2023-01-11T11:29:49.643Z,43.29
2023-01-11T11:32:20.988Z,42.42
2023-01-11T11:34:52.832Z,42.57
2023-01-11T11:37:42.111Z,43.07
2023-01-11T11:40:29.235Z,40.52
2023-01-11T11:43:12.240Z,41.43
2023-01-11T11:45:55.365Z,43.22
2023-01-11T11:48:24.850Z,43.50
2023-01-11T11:51:01.016Z,42.38
2023-01-11T11:53:34.096Z,43.52
2023-01-11T11:56:25.612Z,43.34
2023-01-11T11:58:55.369Z,43.23
2023-01-11T12:01:35.500Z,47.41
2023-01-11T12:04:22.627Z,47.07
2023-01-11T12:07:12.247Z,47.75
2023-01-11T12:09:47.047Z,48.81
2023-01-11T12:12:18.468Z,48.68
2023-01-11T12:15:18.741Z,48.69
2023-01-11T12:17:47.738Z,49.53
2023-01-11T12:20:31.059Z,50.36
2023-01-11T12:23:18.524Z,50.29
2023-01-11T12:26:12.965Z,49.76
2023-01-11T12:29:14.011Z,50.32
2023-01-11T12:31:45.027Z,49.69
2023-01-11T12:34:41.197Z,51.30
2023-01-11T12:37:20.442Z,49.96
2023-01-11T12:40:15.542Z,49.61
2023-01-11T12:43:01.171Z,50.85
2023-01-11T12:45:44.289Z,50.10
2023-01-11T12:48:34.913Z,50.75
2023-01-11T12:51:11.647Z,51.86
2023-01-11T12:54:04.348Z,50.72
2023-01-11T12:56:47.184Z,50.72
2023-01-11T12:59:38.078Z,50.96
2023-01-11T13:02:44.196Z,51.59
2023-01-11T13:05:26.969Z,51.11
2023-01-11T13:08:25.343Z,51.21
2023-01-11T13:10:56.153Z,50.54
2023-01-11T13:13:51.151Z,50.09
2023-01-11T13:16:47.267Z,51.26
2023-01-11T13:19:44.393Z,50.83
2023-01-11T13:22:18.682Z,50.43
2023-01-11T13:24:49.725Z,51.48
2023-01-11T13:27:23.205Z,52.20
2023-01-11T13:29:55.171Z,52.55
2023-01-11T13:32:28.083Z,52.65
2023-01-11T13:35:21.793Z,55.37
2023-01-11T13:38:05.577Z,53.79
2023-01-11T13:40:38.777Z,54.60
2023-01-11T13:43:45.083Z,54.99
2023-01-11T13:46:44.986Z,55.17
2023-01-11T13:49:35.701Z,53.04
2023-01-11T13:52:38.689Z,53.69
2023-01-11T13:55:52.717Z,52.96
2023-01-11T13:58:29.190Z,52.69
2023-01-11T14:01:01.232Z,53.08
2023-01-11T14:03:31.419Z,51.14
2023-01-11T14:06:12.785Z,51.74
2023-01-11T14:08:52.892Z,52.22
2023-01-11T14:11:41.938Z,50.93
2023-01-11T14:14:27.559Z,52.52
2023-01-11T14:17:14.749Z,52.59
2023-01-11T14:19:48.641Z,53.50
2023-01-11T14:22:47.515Z,53.89
2023-01-11T14:25:23.481Z,53.49
2023-01-11T14:27:57.672Z,53.96
2023-01-11T14:30:31.697Z,55.75
2023-01-11T14:33:05.709Z,56.14
2023-01-11T14:35:48.576Z,56.68
2023-01-11T14:38:35.238Z,56.75
2023-01-11T14:41:34.620Z,56.84
2023-01-11T14:44:24.337Z,55.65
2023-01-11T14:47:30.773Z,56.22
2023-01-11T14:50:19.144Z,54.83
2023-01-11T14:52:50.226Z,55.96
2023-01-11T14:55:22.641Z,55.20
2023-01-11T14:57:56.564Z,56.16
2023-01-11T15:00:24.713Z,56.75
2023-01-11T15:03:18.155Z,57.04
2023-01-11T15:05:52.018Z,55.69
2023-01-11T15:08:25.670Z,56.67
2023-01-11T15:10:59.824Z,56.11
2023-01-11T15:13:33.814Z,57.35
2023-01-11T15:16:36.863Z,60.86
2023-01-11T15:19:08.576Z,58.14
2023-01-11T15:21:48.999Z,57.22
2023-01-11T15:24:28.172Z,60.33
2023-01-11T15:26:58.643Z,56.48
2023-01-11T15:29:53.477Z,57.15
2023-01-11T15:32:32.189Z,56.57
2023-01-11T15:35:32.482Z,57.31
2023-01-11T15:38:12.897Z,57.30
2023-01-11T15:40:48.110Z,59.50
2023-01-11T15:43:51.183Z,58.60
2023-01-11T15:46:52.777Z,64.46
2023-01-11T15:49:57.053Z,65.05
2023-01-11T15:52:56.436Z,60.93
2023-01-11T15:55:48.190Z,62.12
2023-01-11T15:58:23.895Z,65.56
2023-01-11T16:01:00.700Z,64.11
2023-01-11T16:03:49.978Z,66.34
2023-01-11T16:06:20.596Z,69.71
2023-01-11T16:09:21.051Z,67.39
2023-01-11T16:12:02.088Z,70.41
2023-01-11T16:14:50.900Z,70.49
2023-01-11T16:17:23.103Z,70.41
2023-01-11T16:19:57.064Z,69.70
2023-01-11T16:22:26.809Z,72.09
2023-01-11T16:25:01.512Z,71.73
2023-01-11T16:27:32.926Z,72.37
2023-01-11T16:30:01.883Z,70.66
2023-01-11T16:32:34.850Z,71.38
2023-01-11T16:35:03.962Z,69.98
2023-01-11T16:37:51.534Z,74.05
2023-01-11T16:40:30.006Z,73.56
2023-01-11T16:42:59.924Z,72.98
2023-01-11T16:45:42.200Z,73.22
2023-01-11T16:48:10.423Z,74.60
2023-01-11T16:51:05.952Z,75.31
2023-01-11T16:53:36.224Z,72.96
2023-01-11T16:56:18.795Z,74.49
2023-01-11T16:59:15.637Z,76.13
2023-01-11T17:02:03.692Z,75.87
2023-01-11T17:04:37.498Z,72.32
2023-01-11T17:07:13.038Z,70.03
2023-01-11T17:09:43.902Z,72.68
2023-01-11T17:12:30.681Z,74.83
2023-01-11T17:15:23.754Z,74.36
2023-01-11T17:17:52.216Z,75.35
2023-01-11T17:20:23.174Z,75.60
2023-01-11T17:22:53.995Z,74.40
2023-01-11T17:25:37.296Z,80.21
2023-01-11T17:28:19.213Z,73.53
2023-01-11T17:30:49.453Z,73.66
2023-01-11T17:33:29.336Z,72.19
2023-01-11T17:35:58.203Z,72.43
2023-01-11T17:38:27.429Z,72.59
2023-01-11T17:40:56.833Z,72.81
2023-01-11T17:43:45.737Z,72.97
2023-01-11T17:46:23.968Z,72.08
2023-01-11T17:49:00.010Z,73.17
2023-01-11T17:51:31.890Z,74.44
2023-01-11T17:54:00.488Z,77.96
2023-01-11T17:56:38.119Z,79.73
2023-01-11T17:59:12.670Z,79.09
2023-01-11T18:01:49.482Z,79.18
2023-01-11T18:04:20.817Z,76.48
2023-01-11T18:06:50.916Z,76.27
2023-01-11T18:09:30.992Z,78.79
2023-01-11T18:12:13.573Z,79.56
2023-01-11T18:15:03.930Z,76.30
2023-01-11T18:17:39.360Z,78.16
2023-01-11T18:20:17.039Z,73.98
2023-01-11T18:22:54.083Z,72.98
2023-01-11T18:25:28.073Z,72.60
2023-01-11T18:28:21.405Z,73.01
2023-01-11T18:30:54.440Z,72.77
2023-01-11T18:33:25.626Z,72.55
2023-01-11T18:35:58.062Z,70.90
2023-01-11T18:38:30.252Z,70.87
2023-01-11T18:41:20.638Z,71.27
2023-01-11T18:43:48.935Z,70.80
2023-01-11T18:46:17.329Z,69.55
2023-01-11T18:48:46.044Z,70.84
2023-01-11T18:51:20.952Z,70.05
2023-01-11T18:53:49.415Z,71.22
2023-01-11T18:56:17.664Z,71.21
2023-01-11T18:58:46.003Z,71.40
2023-01-11T19:01:14.541Z,71.86
2023-01-11T19:03:44.622Z,72.46
2023-01-11T19:06:14.600Z,71.30
2023-01-11T19:08:42.765Z,72.37
2023-01-11T19:11:10.478Z,73.10
2023-01-11T19:13:38.599Z,74.45
2023-01-11T19:16:09.517Z,73.18
2023-01-11T19:18:37.567Z,75.48
2023-01-11T19:21:11.010Z,74.31
2023-01-11T19:23:39.143Z,76.43
2023-01-11T19:26:07.800Z,75.99
2023-01-11T19:28:37.000Z,75.26
2023-01-11T19:31:09.696Z,75.87
2023-01-11T19:33:38.493Z,76.00
2023-01-11T19:36:07.794Z,76.70
2023-01-11T19:38:36.331Z,77.19
2023-01-11T19:41:07.213Z,76.94
2023-01-11T19:43:36.301Z,76.57
2023-01-11T19:46:04.820Z,77.30
2023-01-11T19:48:34.468Z,77.68
2023-01-11T19:51:35.379Z,77.31
2023-01-11T19:54:03.546Z,77.94
2023-01-11T19:56:32.024Z,77.94
2023-01-11T19:59:00.392Z,77.00
2023-01-11T20:01:28.587Z,77.52
2023-01-11T20:03:56.891Z,77.56
2023-01-11T20:06:25.513Z,77.58
2023-01-11T20:08:55.647Z,78.35
2023-01-11T20:11:23.869Z,77.52
2023-01-11T20:13:52.526Z,76.90
2023-01-11T20:16:23.765Z,76.91
2023-01-11T20:18:56.973Z,76.84
2023-01-11T20:21:27.753Z,77.03
2023-01-11T20:23:59.179Z,76.82
2023-01-11T20:26:28.401Z,75.20
2023-01-11T20:28:59.369Z,75.27
2023-01-11T20:31:31.952Z,76.77
2023-01-11T20:34:01.389Z,75.61
2023-01-11T20:36:29.548Z,76.13
2023-01-11T20:38:57.904Z,75.81
2023-01-11T20:41:45.558Z,76.72
2023-01-11T20:44:16.357Z,77.66
2023-01-11T20:46:47.559Z,77.91
2023-01-11T20:49:19.580Z,78.29
2023-01-11T20:51:50.069Z,79.31
2023-01-11T20:54:18.586Z,78.85
2023-01-11T20:56:47.200Z,79.10
2023-01-11T20:59:19.268Z,78.72
2023-01-11T21:01:49.370Z,79.62
2023-01-11T21:04:18.256Z,80.34
2023-01-11T21:06:50.886Z,81.63
2023-01-11T21:09:19.211Z,83.46
2023-01-11T21:11:53.431Z,83.99
2023-01-11T21:14:22.523Z,82.69
2023-01-11T21:16:50.974Z,82.00
2023-01-11T21:19:19.047Z,80.19
2023-01-11T21:21:49.528Z,78.94
2023-01-11T21:24:17.768Z,79.01
2023-01-11T21:26:48.996Z,79.70
2023-01-11T21:29:17.256Z,79.36
2023-01-11T21:31:45.488Z,77.96
2023-01-11T21:34:14.264Z,76.70
2023-01-11T21:36:43.650Z,77.15
2023-01-11T21:39:13.877Z,78.26
2023-01-11T21:41:58.757Z,78.51
2023-01-11T21:44:31.100Z,78.55
2023-01-11T21:46:59.502Z,78.57
2023-01-11T21:49:27.373Z,77.92
2023-01-11T21:51:55.426Z,76.82
2023-01-11T21:54:23.869Z,77.77
2023-01-11T21:56:52.361Z,78.58
2023-01-11T21:59:21.412Z,78.56
2023-01-11T22:01:49.829Z,78.35
2023-01-11T22:04:20.641Z,79.01
2023-01-11T22:06:54.386Z,78.80
2023-01-11T22:09:24.850Z,77.31
2023-01-11T22:11:52.820Z,77.34
2023-01-11T22:14:21.140Z,77.14
2023-01-11T22:16:52.621Z,77.96
2023-01-11T22:19:20.538Z,78.25
2023-01-11T22:21:51.099Z,82.56
2023-01-11T22:24:19.247Z,85.54
2023-01-11T22:26:47.175Z,86.81
2023-01-11T22:29:15.574Z,86.27
2023-01-11T22:31:46.976Z,86.19
2023-01-11T22:34:18.530Z,89.18
2023-01-11T22:36:47.026Z,86.85
2023-01-11T22:39:16.567Z,89.91
2023-01-11T22:41:46.181Z,89.34
2023-01-11T22:44:16.970Z,91.80
2023-01-11T22:46:45.308Z,92.20
2023-01-11T22:49:14.338Z,92.19
2023-01-11T22:51:43.397Z,91.84
2023-01-11T22:54:11.778Z,91.04
2023-01-11T22:56:40.835Z,91.56
2023-01-11T22:59:09.465Z,96.79
2023-01-11T23:01:41.836Z,99.79
2023-01-11T23:04:13.608Z,96.65
2023-01-11T23:06:42.209Z,99.38
2023-01-11T23:09:15.959Z,100.00
2023-01-11T23:12:03.676Z,100.00
2023-01-11T23:14:33.384Z,98.58
2023-01-11T23:17:10.636Z,98.73
2023-01-11T23:19:40.863Z,95.83
2023-01-11T23:22:09.598Z,95.01
2023-01-11T23:24:41.350Z,94.25
2023-01-11T23:27:12.577Z,91.52
2023-01-11T23:29:40.642Z,92.30
2023-01-11T23:32:08.709Z,91.88
2023-01-11T23:34:36.953Z,92.53
2023-01-11T23:37:08.789Z,91.82
2023-01-11T23:39:37.227Z,90.36
2023-01-11T23:42:23.791Z,88.16
2023-01-11T23:44:51.847Z,88.69
2023-01-11T23:47:24.212Z,88.30
2023-01-11T23:49:57.478Z,89.31
2023-01-11T23:52:27.603Z,86.87
2023-01-11T23:54:56.179Z,89.91
2023-01-11T23:57:26.428Z,89.07
2023-01-11T23:59:54.841Z,93.05
