createdAt,value
2018-07-12T00:01:59.537Z,15.10
2018-07-12T00:04:26.432Z,16.00
2018-07-12T00:06:53.285Z,13.77
2018-07-12T00:09:20.120Z,13.73
2018-07-12T00:11:46.976Z,14.30
2018-07-12T00:14:13.808Z,14.23
2018-07-12T00:16:40.862Z,16.40
2018-07-12T00:19:07.720Z,15.20
2018-07-12T00:21:34.601Z,13.33
2018-07-12T00:24:01.451Z,14.10
2018-07-12T00:26:28.288Z,13.70
2018-07-12T00:28:55.124Z,13.07
2018-07-12T00:31:21.989Z,14.50
2018-07-12T00:33:48.902Z,17.37
2018-07-12T00:36:15.692Z,14.90
2018-07-12T00:38:42.528Z,17.10
2018-07-12T00:41:09.425Z,14.90
2018-07-12T00:43:36.264Z,18.00
2018-07-12T00:46:03.093Z,14.70
2018-07-12T00:48:29.925Z,16.13
2018-07-12T00:50:56.816Z,17.20
2018-07-12T00:53:23.664Z,17.93
2018-07-12T00:55:50.494Z,14.60
2018-07-12T00:58:17.365Z,17.23
2018-07-12T01:00:44.193Z,18.83
2018-07-12T01:03:11.029Z,21.80
2018-07-12T01:05:37.928Z,20.60
2018-07-12T01:08:04.757Z,19.27
2018-07-12T01:10:31.586Z,23.80
2018-07-12T01:12:58.440Z,23.67
2018-07-12T01:15:25.292Z,27.27
2018-07-12T01:17:52.407Z,20.97
2018-07-12T01:20:19.420Z,18.97
2018-07-12T01:22:46.284Z,20.10
2018-07-12T01:25:13.121Z,24.37
2018-07-12T01:27:39.964Z,20.83
2018-07-12T01:30:06.809Z,22.00
2018-07-12T01:32:33.639Z,22.80
2018-07-12T01:35:00.467Z,19.30
2018-07-12T01:37:27.296Z,21.50
2018-07-12T01:39:54.124Z,19.30
2018-07-12T01:42:20.973Z,19.40
2018-07-12T01:44:47.812Z,18.27
2018-07-12T01:47:14.673Z,22.57
2018-07-12T01:49:41.492Z,26.10
2018-07-12T01:52:08.344Z,26.67
2018-07-12T01:54:35.169Z,20.33
2018-07-12T01:57:02.024Z,20.60
2018-07-12T01:59:28.856Z,23.23
2018-07-12T02:01:55.705Z,24.47
2018-07-12T02:04:22.532Z,22.50
2018-07-12T02:06:49.408Z,28.10
2018-07-12T02:09:16.256Z,29.77
2018-07-12T02:11:43.102Z,22.00
2018-07-12T02:14:09.942Z,22.40
2018-07-12T02:16:36.778Z,22.93
2018-07-12T02:19:03.807Z,27.47
2018-07-12T02:21:30.644Z,26.40
2018-07-12T02:23:57.484Z,29.20
2018-07-12T02:26:24.321Z,25.03
2018-07-12T02:28:51.143Z,27.70
2018-07-12T02:31:17.995Z,30.60
2018-07-12T02:33:44.861Z,28.90
2018-07-12T02:36:11.705Z,24.27
2018-07-12T02:38:38.545Z,23.30
2018-07-12T02:41:05.387Z,27.13
2018-07-12T02:43:32.245Z,25.50
2018-07-12T02:45:59.087Z,24.20
2018-07-12T02:48:25.989Z,25.70
2018-07-12T02:50:52.784Z,25.70
2018-07-12T02:53:19.635Z,26.90
2018-07-12T02:55:46.481Z,25.03
2018-07-12T02:58:13.388Z,23.40
2018-07-12T03:00:40.236Z,29.40
2018-07-12T03:03:07.115Z,26.43
2018-07-12T03:05:33.957Z,26.27
2018-07-12T03:08:00.809Z,31.90
2018-07-12T03:10:27.661Z,43.63
2018-07-12T03:12:54.488Z,27.17
2018-07-12T03:15:21.317Z,29.40
2018-07-12T03:17:48.165Z,28.23
2018-07-12T03:20:15.169Z,29.67
2018-07-12T03:22:42.033Z,31.13
2018-07-12T03:25:08.855Z,24.40
2018-07-12T03:27:35.698Z,30.97
2018-07-12T03:30:02.589Z,25.73
2018-07-12T03:32:29.445Z,33.50
2018-07-12T03:34:56.289Z,30.73
2018-07-12T03:37:23.164Z,34.53
2018-07-12T03:39:50.010Z,30.37
2018-07-12T03:42:16.856Z,28.70
2018-07-12T03:44:43.681Z,28.40
2018-07-12T03:47:10.509Z,31.90
2018-07-12T03:49:37.341Z,29.77
2018-07-12T03:52:04.764Z,31.80
2018-07-12T03:54:31.612Z,31.60
2018-07-12T03:56:58.441Z,33.03
2018-07-12T03:59:25.284Z,34.67
2018-07-12T04:01:52.116Z,32.30
2018-07-12T04:04:18.949Z,36.07
2018-07-12T04:06:45.781Z,31.33
2018-07-12T04:09:12.616Z,32.77
2018-07-12T04:11:39.478Z,27.63
2018-07-12T04:14:06.316Z,29.70
2018-07-12T04:16:33.148Z,33.13
2018-07-12T04:18:59.981Z,32.73
2018-07-12T04:21:27.033Z,39.03
2018-07-12T04:23:53.865Z,33.67
2018-07-12T04:26:20.768Z,36.30
2018-07-12T04:28:47.616Z,29.47
2018-07-12T04:31:14.476Z,39.33
2018-07-12T04:33:41.309Z,36.73
2018-07-12T04:36:08.177Z,34.60
2018-07-12T04:38:35.013Z,34.00
2018-07-12T04:41:01.924Z,35.83
2018-07-12T04:43:28.766Z,36.10
2018-07-12T04:45:55.608Z,34.50
2018-07-12T04:48:22.437Z,41.40
2018-07-12T04:50:49.276Z,38.40
2018-07-12T04:53:16.096Z,43.67
2018-07-12T04:55:42.934Z,41.57
2018-07-12T04:58:09.813Z,43.63
2018-07-12T05:00:36.620Z,48.00
2018-07-12T05:03:03.449Z,39.90
2018-07-12T05:05:30.305Z,40.27
2018-07-12T05:07:57.201Z,41.70
2018-07-12T05:10:24.025Z,33.73
2018-07-12T05:12:50.880Z,38.10
2018-07-12T05:15:17.752Z,37.60
2018-07-12T05:17:44.649Z,47.83
2018-07-12T05:20:11.493Z,34.60
2018-07-12T05:22:38.550Z,34.23
2018-07-12T05:25:05.385Z,37.00
2018-07-12T05:27:32.211Z,34.47
2018-07-12T05:29:59.053Z,32.23
2018-07-12T05:32:25.925Z,35.30
2018-07-12T05:34:52.789Z,32.93
2018-07-12T05:37:20.057Z,33.43
2018-07-12T05:39:47.344Z,36.87
2018-07-12T05:42:14.649Z,38.80
2018-07-12T05:44:41.926Z,35.57
2018-07-12T05:47:09.208Z,34.57
2018-07-12T05:49:36.497Z,36.77
2018-07-12T05:52:03.781Z,40.37
2018-07-12T05:54:31.045Z,29.00
2018-07-12T05:56:58.319Z,30.83
2018-07-12T05:59:25.674Z,26.27
2018-07-12T06:01:58.830Z,31.80
2018-07-12T06:04:26.113Z,23.97
2018-07-12T06:06:53.429Z,29.50
2018-07-12T06:09:20.773Z,31.47
2018-07-12T06:11:48.080Z,38.20
2018-07-12T06:14:15.357Z,38.40
2018-07-12T06:16:42.650Z,29.83
2018-07-12T06:19:09.929Z,31.80
2018-07-12T06:21:37.229Z,31.80
2018-07-12T06:24:04.729Z,27.37
2018-07-12T06:26:32.029Z,33.17
2018-07-12T06:28:59.313Z,26.43
2018-07-12T06:31:26.644Z,28.33
2018-07-12T06:33:53.984Z,27.60
2018-07-12T06:36:21.328Z,24.57
2018-07-12T06:38:48.641Z,29.00
2018-07-12T06:41:16.157Z,24.30
2018-07-12T06:43:43.627Z,23.70
2018-07-12T06:46:11.033Z,29.13
2018-07-12T06:48:38.337Z,25.97
2018-07-12T06:51:05.693Z,26.60
2018-07-12T06:53:33.031Z,24.90
2018-07-12T06:56:00.414Z,27.70
2018-07-12T06:58:27.748Z,22.63
2018-07-12T07:00:55.045Z,23.73
2018-07-12T07:03:22.327Z,19.33
2018-07-12T07:05:49.644Z,21.17
2018-07-12T07:08:16.940Z,16.40
2018-07-12T07:10:44.232Z,18.90
2018-07-12T07:13:11.551Z,18.10
2018-07-12T07:15:38.961Z,20.57
2018-07-12T07:18:06.308Z,15.97
2018-07-12T07:20:33.640Z,25.47
2018-07-12T07:23:00.980Z,19.07
2018-07-12T07:25:28.472Z,24.00
2018-07-12T07:27:55.812Z,20.70
2018-07-12T07:30:23.099Z,18.53
2018-07-12T07:32:50.368Z,15.57
2018-07-12T07:35:17.696Z,18.00
2018-07-12T07:37:44.984Z,16.47
2018-07-12T07:40:12.466Z,14.90
2018-07-12T07:42:39.749Z,15.97
2018-07-12T07:45:07.028Z,16.33
2018-07-12T07:47:34.332Z,14.00
2018-07-12T07:50:01.678Z,13.30
2018-07-12T07:52:28.961Z,17.10
2018-07-12T07:54:56.368Z,12.77
2018-07-12T07:57:23.649Z,11.10
2018-07-12T07:59:51.017Z,13.30
2018-07-12T08:02:18.296Z,11.80
2018-07-12T08:04:45.617Z,14.07
2018-07-12T08:07:12.908Z,11.30
2018-07-12T08:09:40.174Z,8.83
2018-07-12T08:12:07.485Z,10.13
2018-07-12T08:14:35.389Z,8.57
2018-07-12T08:17:02.692Z,7.70
2018-07-12T08:19:29.980Z,9.83
2018-07-12T08:22:02.825Z,8.53
2018-07-12T08:24:30.120Z,8.20
2018-07-12T08:26:57.618Z,6.43
2018-07-12T08:29:24.903Z,5.80
2018-07-12T08:31:52.217Z,9.90
2018-07-12T08:34:19.536Z,6.77
2018-07-12T08:36:46.864Z,8.87
2018-07-12T08:39:14.157Z,9.40
2018-07-12T08:41:41.437Z,6.67
2018-07-12T08:44:08.727Z,7.17
2018-07-12T08:46:36.063Z,6.40
2018-07-12T08:49:03.482Z,6.73
2018-07-12T08:51:30.801Z,8.93
2018-07-12T08:53:58.081Z,4.47
2018-07-12T08:56:25.416Z,5.37
2018-07-12T08:58:52.731Z,6.10
2018-07-12T09:01:20.049Z,8.70
2018-07-12T09:03:47.352Z,8.17
2018-07-12T09:06:14.612Z,6.23
2018-07-12T09:08:41.955Z,7.80
2018-07-12T09:11:09.283Z,5.03
2018-07-12T09:13:36.580Z,6.23
2018-07-12T09:16:03.960Z,4.80
2018-07-12T09:18:31.240Z,4.20
2018-07-12T09:20:58.557Z,4.70
2018-07-12T09:23:25.867Z,5.03
2018-07-12T09:25:53.189Z,5.57
2018-07-12T09:28:20.652Z,6.17
2018-07-12T09:30:48.041Z,8.00
2018-07-12T09:33:15.285Z,3.83
2018-07-12T09:35:42.658Z,10.20
2018-07-12T09:38:50.356Z,4.60
2018-07-12T09:41:18.125Z,5.90
2018-07-12T09:43:46.016Z,5.73
2018-07-12T09:46:13.596Z,6.40
2018-07-12T09:48:43.182Z,5.33
2018-07-12T09:51:11.248Z,7.17
2018-07-12T09:53:39.232Z,4.40
2018-07-12T09:56:06.728Z,6.30
2018-07-12T09:58:33.911Z,3.50
2018-07-12T10:01:06.999Z,4.63
2018-07-12T10:03:40.241Z,3.77
2018-07-12T10:06:13.408Z,3.43
2018-07-12T10:08:46.568Z,3.63
2018-07-12T10:11:19.560Z,4.33
2018-07-12T10:13:52.553Z,2.60
2018-07-12T10:16:25.697Z,4.70
2018-07-12T10:18:52.981Z,3.33
2018-07-12T10:21:20.301Z,3.60
2018-07-12T10:23:47.582Z,4.13
2018-07-12T10:26:14.912Z,3.67
2018-07-12T10:28:42.520Z,3.23
2018-07-12T10:31:09.795Z,3.67
2018-07-12T10:33:37.106Z,3.30
2018-07-12T10:36:04.400Z,5.10
2018-07-12T10:38:31.752Z,4.23
2018-07-12T10:40:59.064Z,3.80
2018-07-12T10:43:26.344Z,3.27
2018-07-12T10:45:53.712Z,4.33
2018-07-12T10:48:21.036Z,4.37
2018-07-12T10:50:48.347Z,2.73
2018-07-12T10:53:15.636Z,3.90
2018-07-12T10:55:42.918Z,3.63
2018-07-12T10:58:10.229Z,10.83
2018-07-12T11:00:37.533Z,6.43
2018-07-12T11:03:04.953Z,8.67
2018-07-12T11:05:32.221Z,4.80
2018-07-12T11:07:59.734Z,3.23
2018-07-12T11:10:26.860Z,4.17
2018-07-12T11:12:59.908Z,7.20
2018-07-12T11:15:27.193Z,3.80
2018-07-12T11:17:54.508Z,5.03
2018-07-12T11:20:21.864Z,9.03
2018-07-12T11:22:49.169Z,12.00
2018-07-12T11:25:16.509Z,7.00
2018-07-12T11:27:43.777Z,4.17
2018-07-12T11:30:11.329Z,3.67
2018-07-12T11:32:38.584Z,4.80
2018-07-12T11:35:05.908Z,27.37
2018-07-12T11:37:33.184Z,52.20
2018-07-12T11:40:00.493Z,23.90
2018-07-12T11:42:27.760Z,14.77
2018-07-12T11:44:55.096Z,4.47
2018-07-12T11:47:22.380Z,11.30
2018-07-12T11:49:49.670Z,5.67
2018-07-12T11:52:17.000Z,5.27
2018-07-12T11:54:44.396Z,6.93
2018-07-12T11:57:11.651Z,3.90
2018-07-12T11:59:38.971Z,5.13
2018-07-12T12:02:06.258Z,4.43
2018-07-12T12:04:33.500Z,4.37
2018-07-12T12:07:00.851Z,4.30
2018-07-12T12:09:28.061Z,8.27
2018-07-12T12:11:55.392Z,5.13
2018-07-12T12:14:22.685Z,4.13
2018-07-12T12:16:49.937Z,4.73
2018-07-12T12:19:17.255Z,3.80
2018-07-12T12:21:44.496Z,5.80
2018-07-12T12:24:11.776Z,5.77
2018-07-12T12:26:39.890Z,4.53
2018-07-12T12:29:07.192Z,5.10
2018-07-12T12:31:34.709Z,4.80
2018-07-12T12:34:01.996Z,6.53
2018-07-12T12:36:29.298Z,4.67
2018-07-12T12:38:56.667Z,3.80
2018-07-12T12:41:23.954Z,6.77
2018-07-12T12:43:51.245Z,3.70
2018-07-12T12:46:18.564Z,5.17
2018-07-12T12:48:45.836Z,3.20
2018-07-12T12:51:13.173Z,5.73
2018-07-12T12:53:40.509Z,3.77
2018-07-12T12:56:07.851Z,3.33
2018-07-12T12:58:35.123Z,4.83
2018-07-12T13:01:02.383Z,7.90
2018-07-12T13:03:29.689Z,4.17
2018-07-12T13:05:57.029Z,3.90
2018-07-12T13:08:24.310Z,5.60
2018-07-12T13:10:51.589Z,5.10
2018-07-12T13:13:18.893Z,7.57
2018-07-12T13:15:46.224Z,4.33
2018-07-12T13:18:13.464Z,9.37
2018-07-12T13:20:40.738Z,4.70
2018-07-12T13:23:08.044Z,5.70
2018-07-12T13:25:35.406Z,4.10
2018-07-12T13:28:02.708Z,3.60
2018-07-12T13:30:30.032Z,6.03
2018-07-12T13:32:57.788Z,8.87
2018-07-12T13:35:25.081Z,4.90
2018-07-12T13:37:52.340Z,4.77
2018-07-12T13:40:19.633Z,4.40
2018-07-12T13:42:46.891Z,6.13
2018-07-12T13:45:14.201Z,9.17
2018-07-12T13:47:41.532Z,10.70
2018-07-12T13:50:08.866Z,8.90
2018-07-12T13:52:36.165Z,13.23
2018-07-12T13:55:03.478Z,11.13
2018-07-12T13:57:30.773Z,5.63
2018-07-12T13:59:58.100Z,5.57
2018-07-12T14:02:25.416Z,8.00
2018-07-12T14:04:52.704Z,11.70
2018-07-12T14:07:20.016Z,5.90
2018-07-12T14:09:47.269Z,7.53
2018-07-12T14:12:14.577Z,5.73
2018-07-12T14:14:41.865Z,13.67
2018-07-12T14:17:09.156Z,6.50
2018-07-12T14:19:36.465Z,5.70
2018-07-12T14:22:03.753Z,9.10
2018-07-12T14:24:31.077Z,10.63
2018-07-12T14:26:58.369Z,5.87
2018-07-12T14:29:25.693Z,3.97
2018-07-12T14:31:53.031Z,4.13
2018-07-12T14:34:20.452Z,7.20
2018-07-12T14:36:47.732Z,4.17
2018-07-12T14:39:16.230Z,7.30
2018-07-12T14:41:43.528Z,8.23
2018-07-12T14:44:10.800Z,4.13
2018-07-12T14:46:38.114Z,9.53
2018-07-12T14:49:05.391Z,3.73
2018-07-12T14:51:32.693Z,3.33
2018-07-12T14:53:59.990Z,3.80
2018-07-12T14:56:27.275Z,3.40
2018-07-12T14:58:54.549Z,3.77
2018-07-12T15:01:21.829Z,3.70
2018-07-12T15:03:49.129Z,6.60
2018-07-12T15:06:16.400Z,9.20
2018-07-12T15:08:43.698Z,9.87
2018-07-12T15:11:10.968Z,7.30
2018-07-12T15:13:38.238Z,20.37
2018-07-12T15:16:05.533Z,7.00
2018-07-12T15:18:32.804Z,8.70
2018-07-12T15:21:00.132Z,7.07
2018-07-12T15:23:27.433Z,8.30
2018-07-12T15:25:54.760Z,4.80
2018-07-12T15:28:21.976Z,10.93
2018-07-12T15:30:49.249Z,4.23
2018-07-12T15:33:16.554Z,5.10
2018-07-12T15:35:44.086Z,4.60
2018-07-12T15:38:11.302Z,6.80
2018-07-12T15:40:38.569Z,11.03
2018-07-12T15:43:05.893Z,7.50
2018-07-12T15:45:33.185Z,10.83
2018-07-12T15:48:00.452Z,5.77
2018-07-12T15:50:27.748Z,11.13
2018-07-12T15:52:55.273Z,11.10
2018-07-12T15:55:22.571Z,15.00
2018-07-12T15:57:49.872Z,16.40
2018-07-12T16:00:17.453Z,8.17
2018-07-12T16:02:44.757Z,9.33
2018-07-12T16:05:12.040Z,14.70
2018-07-12T16:07:39.321Z,6.43
2018-07-12T16:10:06.796Z,8.73
2018-07-12T16:12:34.150Z,10.53
2018-07-12T16:15:01.413Z,7.03
2018-07-12T16:17:28.693Z,6.37
2018-07-12T16:19:56.584Z,9.43
2018-07-12T16:22:23.895Z,7.90
2018-07-12T16:24:51.944Z,7.37
2018-07-12T16:27:19.244Z,5.87
2018-07-12T16:29:46.588Z,6.53
2018-07-12T16:32:13.809Z,6.30
2018-07-12T16:34:41.086Z,5.77
2018-07-12T16:37:08.755Z,5.67
2018-07-12T16:39:35.992Z,13.13
2018-07-12T16:42:03.359Z,6.77
2018-07-12T16:44:30.582Z,5.20
2018-07-12T16:46:57.880Z,10.23
2018-07-12T16:49:25.224Z,10.13
2018-07-12T16:51:52.857Z,5.30
2018-07-12T16:54:20.733Z,6.70
2018-07-12T16:56:48.146Z,9.50
2018-07-12T16:59:15.448Z,9.80
2018-07-12T17:01:42.729Z,13.57
2018-07-12T17:04:10.037Z,7.53
2018-07-12T17:06:37.348Z,10.33
2018-07-12T17:09:05.021Z,15.50
2018-07-12T17:11:32.311Z,15.03
2018-07-12T17:13:59.583Z,9.23
2018-07-12T17:16:26.861Z,5.40
2018-07-12T17:18:54.204Z,4.97
2018-07-12T17:21:21.473Z,6.20
2018-07-12T17:23:48.813Z,4.87
2018-07-12T17:26:16.161Z,8.30
2018-07-12T17:28:43.437Z,11.23
2018-07-12T17:31:10.750Z,23.77
2018-07-12T17:33:38.051Z,23.93
2018-07-12T17:36:05.301Z,26.20
2018-07-12T17:38:32.797Z,12.00
2018-07-12T17:41:00.138Z,6.97
2018-07-12T17:43:27.410Z,8.17
2018-07-12T17:45:54.745Z,32.43
2018-07-12T17:48:22.018Z,7.77
2018-07-12T17:50:49.344Z,10.73
2018-07-12T17:53:16.669Z,7.23
2018-07-12T17:55:44.003Z,182.27
2018-07-12T17:58:11.557Z,25.63
2018-07-12T18:00:38.904Z,15.27
2018-07-12T18:03:06.172Z,12.43
2018-07-12T18:05:33.539Z,6.90
2018-07-12T18:08:00.764Z,13.10
2018-07-12T18:10:28.061Z,14.27
2018-07-12T18:12:55.367Z,8.33
2018-07-12T18:15:22.699Z,14.03
2018-07-12T18:17:50.254Z,14.90
2018-07-12T18:20:17.548Z,15.23
2018-07-12T18:22:45.467Z,9.13
2018-07-12T18:25:12.773Z,8.83
2018-07-12T18:27:40.098Z,7.30
2018-07-12T18:30:07.749Z,8.73
2018-07-12T18:32:35.029Z,13.60
2018-07-12T18:35:02.351Z,10.97
2018-07-12T18:37:29.640Z,15.47
2018-07-12T18:39:57.085Z,11.30
2018-07-12T18:42:24.384Z,10.63
2018-07-12T18:44:51.872Z,12.70
2018-07-12T18:47:19.241Z,11.70
2018-07-12T18:49:46.508Z,12.53
2018-07-12T18:52:13.793Z,14.93
2018-07-12T18:54:41.062Z,12.40
2018-07-12T18:57:08.415Z,14.80
2018-07-12T18:59:38.362Z,9.30
2018-07-12T19:02:07.923Z,16.50
2018-07-12T19:04:36.116Z,15.13
2018-07-12T19:07:03.412Z,15.07
2018-07-12T19:09:30.686Z,23.77
2018-07-12T19:11:57.968Z,17.90
2018-07-12T19:14:25.274Z,11.80
2018-07-12T19:16:52.630Z,16.97
2018-07-12T19:19:22.378Z,14.53
2018-07-12T19:21:52.806Z,19.70
2018-07-12T19:24:20.880Z,20.67
2018-07-12T19:26:48.152Z,15.70
2018-07-12T19:29:15.442Z,14.43
2018-07-12T19:31:42.710Z,13.90
2018-07-12T19:34:10.039Z,16.93
2018-07-12T19:36:37.288Z,15.43
2018-07-12T19:39:05.377Z,31.57
2018-07-12T19:41:32.991Z,21.87
2018-07-12T19:44:00.206Z,19.67
2018-07-12T19:46:27.468Z,15.30
2018-07-12T19:48:54.772Z,15.93
2018-07-12T19:51:22.024Z,20.93
2018-07-12T19:53:49.304Z,23.30
2018-07-12T19:56:16.568Z,19.83
2018-07-12T19:58:43.845Z,29.47
2018-07-12T20:01:11.133Z,23.07
2018-07-12T20:03:38.812Z,25.20
2018-07-12T20:06:05.902Z,15.37
2018-07-12T20:08:33.189Z,21.37
2018-07-12T20:11:00.482Z,24.57
2018-07-12T20:13:27.936Z,26.23
2018-07-12T20:15:55.248Z,19.77
2018-07-12T20:18:22.541Z,14.60
2018-07-12T20:20:49.848Z,22.97
2018-07-12T20:23:17.164Z,30.73
2018-07-12T20:25:44.508Z,31.50
2018-07-12T20:28:11.794Z,20.87
2018-07-12T20:30:39.088Z,25.63
2018-07-12T20:33:06.437Z,15.43
2018-07-12T20:35:33.706Z,18.70
2018-07-12T20:38:00.980Z,22.67
2018-07-12T20:40:28.244Z,17.73
2018-07-12T20:42:55.725Z,24.33
2018-07-12T20:45:22.989Z,21.97
2018-07-12T20:47:50.256Z,18.03
2018-07-12T20:50:17.549Z,22.97
2018-07-12T20:52:44.868Z,15.20
2018-07-12T20:55:12.211Z,19.60
2018-07-12T20:57:39.502Z,21.73
2018-07-12T21:00:06.838Z,32.03
2018-07-12T21:02:34.150Z,19.57
2018-07-12T21:05:01.429Z,23.23
2018-07-12T21:07:28.761Z,19.73
2018-07-12T21:09:56.110Z,27.77
2018-07-12T21:12:23.396Z,24.80
2018-07-12T21:14:50.696Z,24.60
2018-07-12T21:17:17.993Z,20.83
2018-07-12T21:19:45.306Z,21.20
2018-07-12T21:22:12.660Z,20.63
2018-07-12T21:24:39.969Z,30.73
2018-07-12T21:27:07.268Z,21.53
2018-07-12T21:29:34.693Z,30.57
2018-07-12T21:32:02.010Z,25.53
2018-07-12T21:34:29.294Z,19.60
2018-07-12T21:36:56.565Z,20.07
2018-07-12T21:39:23.852Z,19.90
2018-07-12T21:41:51.148Z,23.07
2018-07-12T21:44:18.654Z,27.00
2018-07-12T21:46:45.908Z,23.93
2018-07-12T21:49:13.186Z,25.60
2018-07-12T21:51:40.495Z,20.87
2018-07-12T21:54:07.801Z,19.50
2018-07-12T21:56:35.103Z,19.83
2018-07-12T21:59:02.372Z,19.50
2018-07-12T22:01:29.643Z,20.73
2018-07-12T22:03:56.956Z,15.10
2018-07-12T22:06:29.925Z,21.63
2018-07-12T22:08:57.217Z,21.57
2018-07-12T22:11:24.501Z,19.20
2018-07-12T22:13:51.811Z,22.50
2018-07-12T22:16:19.129Z,20.20
2018-07-12T22:18:46.429Z,22.83
2018-07-12T22:21:13.732Z,31.33
2018-07-12T22:23:41.005Z,28.33
2018-07-12T22:26:08.317Z,27.57
2018-07-12T22:28:35.632Z,24.17
2018-07-12T22:31:02.921Z,18.87
2018-07-12T22:33:30.189Z,23.40
2018-07-12T22:35:57.510Z,33.70
2018-07-12T22:38:24.791Z,22.47
2018-07-12T22:40:52.077Z,27.70
2018-07-12T22:43:19.384Z,31.40
2018-07-12T22:45:46.950Z,31.13
2018-07-12T22:48:14.262Z,42.20
2018-07-12T22:50:41.537Z,37.10
2018-07-12T22:53:08.817Z,33.50
2018-07-12T22:55:36.096Z,39.70
2018-07-12T22:58:03.488Z,35.20
2018-07-12T23:00:30.793Z,36.30
2018-07-12T23:02:58.117Z,39.97
2018-07-12T23:05:25.408Z,36.63
2018-07-12T23:07:52.710Z,40.23
2018-07-12T23:10:19.989Z,44.43
2018-07-12T23:12:47.276Z,42.83
2018-07-12T23:15:14.557Z,38.33
2018-07-12T23:17:41.848Z,38.97
2018-07-12T23:20:09.129Z,37.77
2018-07-12T23:22:36.479Z,36.00
2018-07-12T23:25:03.823Z,46.67
2018-07-12T23:27:31.145Z,40.00
2018-07-12T23:29:58.484Z,37.80
2018-07-12T23:32:25.798Z,33.53
2018-07-12T23:34:53.072Z,35.03
2018-07-12T23:37:20.356Z,41.83
2018-07-12T23:39:47.684Z,34.33
2018-07-12T23:42:14.960Z,34.07
2018-07-12T23:44:42.289Z,34.63
2018-07-12T23:47:09.800Z,35.03
2018-07-12T23:49:37.100Z,39.93
2018-07-12T23:52:04.373Z,36.30
2018-07-12T23:54:32.091Z,34.73
2018-07-12T23:56:59.369Z,44.50
2018-07-12T23:59:26.688Z,27.23
