createdAt,value
2019-06-27T00:00:02.272Z,3.4
2019-06-27T00:01:02.329Z,3.4
2019-06-27T00:02:02.413Z,3.3
2019-06-27T00:03:02.506Z,3.2
2019-06-27T00:04:02.540Z,3.2
2019-06-27T00:05:02.651Z,3.4
2019-06-27T00:06:02.703Z,3.7
2019-06-27T00:07:02.807Z,3.7
2019-06-27T00:08:02.817Z,3.3
2019-06-27T00:09:02.824Z,3.4
2019-06-27T00:10:02.952Z,3.6
2019-06-27T00:11:02.911Z,3.8
2019-06-27T00:12:02.959Z,3.3
2019-06-27T00:13:03.077Z,3.5
2019-06-27T00:14:03.185Z,3.6
2019-06-27T00:15:03.244Z,3.6
2019-06-27T00:16:03.315Z,3.8
2019-06-27T00:17:03.296Z,3.6
2019-06-27T00:18:03.386Z,4.1
2019-06-27T00:19:03.484Z,4.4
2019-06-27T00:20:03.661Z,4.4
2019-06-27T00:21:03.740Z,4.1
2019-06-27T00:22:03.824Z,3.8
2019-06-27T00:23:03.899Z,3.8
2019-06-27T00:24:03.920Z,3.7
2019-06-27T00:25:04.096Z,3.7
2019-06-27T00:26:04.108Z,3.6
2019-06-27T00:27:04.140Z,4
2019-06-27T00:28:04.230Z,4.3
2019-06-27T00:29:04.269Z,4.2
2019-06-27T00:30:04.431Z,4.1
2019-06-27T00:31:04.583Z,4.1
2019-06-27T00:32:04.535Z,3.8
2019-06-27T00:33:04.623Z,4.1
2019-06-27T00:34:04.708Z,4.4
2019-06-27T00:35:04.933Z,4.1
2019-06-27T00:36:04.975Z,4.2
2019-06-27T00:37:04.975Z,4.2
2019-06-27T00:38:04.965Z,4
2019-06-27T00:39:05.010Z,4.1
2019-06-27T00:40:05.003Z,4.4
2019-06-27T00:41:05.102Z,4.1
2019-06-27T00:42:05.142Z,4.5
2019-06-27T00:43:05.168Z,4.5
2019-06-27T00:44:05.295Z,3.9
2019-06-27T00:45:05.394Z,4
2019-06-27T00:46:05.558Z,3.9
2019-06-27T00:47:05.498Z,4.4
2019-06-27T00:48:05.597Z,4.4
2019-06-27T00:49:05.702Z,4.5
2019-06-27T00:50:05.804Z,4.3
2019-06-27T00:51:05.966Z,4.2
2019-06-27T00:52:06.015Z,4
2019-06-27T00:53:06.125Z,4.6
2019-06-27T00:54:06.216Z,4.6
2019-06-27T00:55:06.303Z,4.6
2019-06-27T00:56:06.434Z,4.5
2019-06-27T00:57:13.786Z,4.6
2019-06-27T00:58:07.504Z,4.5
2019-06-27T00:59:06.555Z,4.6
2019-06-27T01:00:06.634Z,4.7
2019-06-27T01:01:06.727Z,4.5
2019-06-27T01:02:06.858Z,4.7
2019-06-27T01:03:06.925Z,4.5
2019-06-27T01:04:07.024Z,4.6
2019-06-27T01:05:07.117Z,4.4
2019-06-27T01:06:07.182Z,4.5
2019-06-27T01:07:07.314Z,4.7
2019-06-27T01:08:07.397Z,4.7
2019-06-27T01:09:07.477Z,3.9
2019-06-27T01:10:07.469Z,4.4
2019-06-27T01:11:07.595Z,4.7
2019-06-27T01:12:07.737Z,4.9
2019-06-27T01:13:07.695Z,4.7
2019-06-27T01:14:07.781Z,4.5
2019-06-27T01:15:07.798Z,4.8
2019-06-27T01:16:07.979Z,4.4
2019-06-27T01:17:08.092Z,4.6
2019-06-27T01:18:08.164Z,4.4
2019-06-27T01:19:08.248Z,4.4
2019-06-27T01:20:08.247Z,4.5
2019-06-27T01:21:08.327Z,4.7
2019-06-27T01:22:08.320Z,4.4
2019-06-27T01:23:08.363Z,4.5
2019-06-27T01:24:08.470Z,4.2
2019-06-27T01:25:08.581Z,4.5
2019-06-27T01:26:08.683Z,4.4
2019-06-27T01:27:08.800Z,4.5
2019-06-27T01:28:08.908Z,4.2
2019-06-27T01:29:09.015Z,4.5
2019-06-27T01:30:09.103Z,5.2
2019-06-27T01:31:09.225Z,4.1
2019-06-27T01:32:09.325Z,4.1
2019-06-27T01:33:09.403Z,4.4
2019-06-27T01:34:09.509Z,4.6
2019-06-27T01:35:09.607Z,4.2
2019-06-27T01:36:09.668Z,4
2019-06-27T01:37:09.765Z,4.5
2019-06-27T01:38:09.904Z,4.3
2019-06-27T01:39:09.986Z,4.5
2019-06-27T01:42:10.239Z,4.3
2019-06-27T01:43:10.276Z,4.8
2019-06-27T01:44:10.365Z,4.5
2019-06-27T01:45:10.481Z,4.4
2019-06-27T01:46:10.529Z,4.6
2019-06-27T01:47:10.616Z,4.5
2019-06-27T01:48:10.743Z,4.4
2019-06-27T01:49:10.796Z,4.6
2019-06-27T01:52:11.043Z,4.1
2019-06-27T01:53:11.161Z,4.4
2019-06-27T01:54:11.256Z,4.8
2019-06-27T01:55:11.405Z,4.5
2019-06-27T01:56:11.427Z,4.5
2019-06-27T01:57:11.440Z,4.5
2019-06-27T01:58:11.547Z,4.7
2019-06-27T01:59:11.557Z,4.7
2019-06-27T02:02:11.844Z,4.6
2019-06-27T02:03:11.932Z,4.8
2019-06-27T02:04:12.001Z,4.2
2019-06-27T02:05:12.075Z,4.6
2019-06-27T02:06:12.149Z,4.2
2019-06-27T02:07:12.232Z,4.7
2019-06-27T02:08:12.239Z,4.6
2019-06-27T02:09:12.336Z,4.5
2019-06-27T02:10:12.473Z,4.9
2019-06-27T02:11:12.474Z,4.2
2019-06-27T02:12:12.595Z,4.5
2019-06-27T02:13:12.656Z,5.1
2019-06-27T02:14:12.801Z,4.5
2019-06-27T02:15:12.902Z,4.8
2019-06-27T02:16:13.021Z,4
2019-06-27T02:17:13.091Z,4.2
2019-06-27T02:18:13.173Z,4.3
2019-06-27T02:19:13.230Z,4
2019-06-27T02:20:13.251Z,4.3
2019-06-27T02:21:13.339Z,4.5
2019-06-27T02:22:13.399Z,4.3
2019-06-27T02:23:15.858Z,4.3
2019-06-27T02:24:13.440Z,4.1
2019-06-27T02:25:13.407Z,4.1
2019-06-27T02:26:13.503Z,5
2019-06-27T02:27:13.597Z,4
2019-06-27T02:28:13.667Z,4.4
2019-06-27T02:29:13.820Z,4.3
2019-06-27T02:30:13.922Z,4.4
2019-06-27T02:31:14.002Z,4.4
2019-06-27T02:32:14.089Z,4.4
2019-06-27T02:33:14.168Z,4
2019-06-27T02:34:14.281Z,4.1
2019-06-27T02:35:14.371Z,4.3
2019-06-27T02:36:14.476Z,4.5
2019-06-27T02:37:14.560Z,4.4
2019-06-27T02:38:14.683Z,4.4
2019-06-27T02:39:14.837Z,4.2
2019-06-27T02:40:14.833Z,4.2
2019-06-27T02:41:14.890Z,4
2019-06-27T02:42:15.009Z,4
2019-06-27T02:43:15.117Z,4
2019-06-27T02:44:15.239Z,4.2
2019-06-27T02:45:15.335Z,4.2
2019-06-27T02:46:15.441Z,4
2019-06-27T02:47:15.527Z,4.3
2019-06-27T02:48:15.649Z,4.1
2019-06-27T02:49:16.790Z,3.9
2019-06-27T02:50:15.896Z,3.9
2019-06-27T02:51:15.989Z,3.7
2019-06-27T02:52:16.132Z,4
2019-06-27T02:53:16.250Z,3.7
2019-06-27T02:54:16.359Z,3.9
2019-06-27T02:55:16.489Z,4.1
2019-06-27T02:56:16.572Z,3.5
2019-06-27T02:57:16.672Z,3.7
2019-06-27T02:58:29.482Z,4.6
2019-06-27T02:59:17.969Z,4.1
2019-06-27T03:00:16.970Z,3.8
2019-06-27T03:01:17.101Z,4.6
2019-06-27T03:02:17.210Z,3.9
2019-06-27T03:03:17.305Z,4.2
2019-06-27T03:04:17.405Z,4.2
2019-06-27T03:05:17.570Z,4.4
2019-06-27T03:06:17.505Z,4.3
2019-06-27T03:07:17.610Z,4
2019-06-27T03:08:17.705Z,3.9
2019-06-27T03:09:17.815Z,3.9
2019-06-27T03:10:17.958Z,4
2019-06-27T03:11:18.079Z,4.1
2019-06-27T03:12:18.167Z,3.6
2019-06-27T03:13:18.281Z,3.6
2019-06-27T03:14:18.392Z,3.9
2019-06-27T03:15:18.518Z,4.1
2019-06-27T03:16:18.639Z,4.3
2019-06-27T03:17:18.740Z,3.7
2019-06-27T03:18:18.851Z,4
2019-06-27T03:19:18.971Z,3.7
2019-06-27T03:20:19.083Z,3.7
2019-06-27T03:21:19.204Z,3.4
2019-06-27T03:22:19.305Z,3.7
2019-06-27T03:23:19.395Z,3.5
2019-06-27T03:24:19.487Z,3.8
2019-06-27T03:25:19.605Z,3.2
2019-06-27T03:26:19.748Z,3.3
2019-06-27T03:27:19.845Z,3.2
2019-06-27T03:28:19.941Z,3.3
2019-06-27T03:29:20.595Z,3.3
2019-06-27T03:30:20.190Z,3.4
2019-06-27T03:31:20.362Z,3.3
2019-06-27T03:32:20.491Z,3.2
2019-06-27T03:33:20.621Z,3.4
2019-06-27T03:34:20.728Z,3.7
2019-06-27T03:35:20.859Z,3.6
2019-06-27T03:36:20.985Z,3.1
2019-06-27T03:37:21.100Z,3.4
2019-06-27T03:38:21.262Z,3.2
2019-06-27T03:39:21.200Z,3.2
2019-06-27T03:40:21.296Z,3
2019-06-27T03:41:21.417Z,3.4
2019-06-27T03:42:21.536Z,3.1
2019-06-27T03:43:21.641Z,2.9
2019-06-27T03:44:21.745Z,3.1
2019-06-27T03:45:21.742Z,3.5
2019-06-27T03:46:21.824Z,3.5
2019-06-27T03:47:21.961Z,3.2
2019-06-27T03:48:22.071Z,3.3
2019-06-27T03:49:22.054Z,3.3
2019-06-27T03:50:22.264Z,3
2019-06-27T03:51:22.259Z,3.2
2019-06-27T03:52:22.246Z,3.3
2019-06-27T03:53:22.249Z,3.2
2019-06-27T03:54:22.353Z,3.5
2019-06-27T03:55:22.405Z,2.9
2019-06-27T03:56:22.577Z,3.1
2019-06-27T03:57:22.534Z,3.3
2019-06-27T03:58:22.677Z,3.2
2019-06-27T03:59:22.751Z,3.1
2019-06-27T04:00:22.862Z,3.1
2019-06-27T04:01:22.998Z,3.2
2019-06-27T04:02:23.034Z,2.8
2019-06-27T04:03:23.119Z,3.2
2019-06-27T04:04:23.273Z,2.9
2019-06-27T04:05:23.272Z,3
2019-06-27T04:06:23.379Z,2.9
2019-06-27T04:07:23.519Z,3.1
2019-06-27T04:08:23.478Z,3.1
2019-06-27T04:09:23.631Z,3.4
2019-06-27T04:10:23.584Z,2.8
2019-06-27T04:11:23.759Z,2.8
2019-06-27T04:12:23.942Z,2.9
2019-06-27T04:13:23.898Z,3
2019-06-27T04:14:23.947Z,3.2
2019-06-27T04:15:23.986Z,2.9
2019-06-27T04:16:24.045Z,3.4
2019-06-27T04:17:24.103Z,3.2
2019-06-27T04:18:24.155Z,3
2019-06-27T04:19:24.204Z,3.1
2019-06-27T04:20:24.278Z,3.1
2019-06-27T04:21:24.295Z,2.8
2019-06-27T04:22:24.328Z,3.1
2019-06-27T04:23:24.361Z,3.2
2019-06-27T04:24:24.422Z,3.4
2019-06-27T04:25:24.451Z,3.2
2019-06-27T04:26:24.477Z,3.2
2019-06-27T04:27:24.560Z,3.1
2019-06-27T04:28:24.614Z,3
2019-06-27T04:29:33.269Z,3.1
2019-06-27T04:30:24.681Z,3.1
2019-06-27T04:31:24.736Z,3.1
2019-06-27T04:32:24.799Z,3
2019-06-27T04:33:24.841Z,3.1
2019-06-27T04:34:24.851Z,3.1
2019-06-27T04:35:24.906Z,3.1
2019-06-27T04:36:24.960Z,3
2019-06-27T04:37:25.064Z,3.3
2019-06-27T04:38:25.132Z,3.2
2019-06-27T04:39:25.166Z,3.4
2019-06-27T04:40:25.225Z,2.9
2019-06-27T04:41:25.278Z,3.4
2019-06-27T04:42:25.351Z,2.9
2019-06-27T04:43:25.419Z,3
2019-06-27T04:44:25.463Z,3.2
2019-06-27T04:45:25.499Z,3.3
2019-06-27T04:46:25.536Z,3.4
2019-06-27T04:47:25.611Z,3.7
2019-06-27T04:48:25.704Z,3.3
2019-06-27T04:49:25.736Z,3.1
2019-06-27T04:50:25.773Z,3
2019-06-27T04:51:25.816Z,3.1
2019-06-27T04:52:25.840Z,3.1
2019-06-27T04:53:25.908Z,3.2
2019-06-27T04:54:25.964Z,2.9
2019-06-27T04:55:25.980Z,3.2
2019-06-27T04:56:26.017Z,3.4
2019-06-27T04:57:26.055Z,3.4
2019-06-27T04:58:26.119Z,3
2019-06-27T04:59:26.161Z,3.3
2019-06-27T05:00:26.238Z,3.1
2019-06-27T05:01:26.378Z,3.6
2019-06-27T05:02:30.325Z,3.3
2019-06-27T05:03:27.582Z,3.2
2019-06-27T05:04:26.543Z,2.9
2019-06-27T05:05:26.599Z,3.2
2019-06-27T05:06:26.684Z,3
2019-06-27T05:07:26.729Z,3.7
2019-06-27T05:08:26.812Z,3.6
2019-06-27T05:09:26.854Z,3.3
2019-06-27T05:10:26.890Z,3.4
2019-06-27T05:11:26.915Z,3.6
2019-06-27T05:12:26.977Z,3.7
2019-06-27T05:13:27.057Z,3.8
2019-06-27T05:14:27.098Z,4.1
2019-06-27T05:15:28.127Z,4.3
2019-06-27T05:16:27.186Z,4.4
2019-06-27T05:17:27.235Z,4.3
2019-06-27T05:18:27.292Z,3.9
2019-06-27T05:19:27.314Z,4.2
2019-06-27T05:20:27.376Z,4
2019-06-27T05:21:27.417Z,4
2019-06-27T05:22:27.450Z,4
2019-06-27T05:23:27.552Z,4.3
2019-06-27T05:24:27.636Z,4.2
2019-06-27T05:25:29.676Z,4.2
2019-06-27T05:26:27.725Z,4.5
2019-06-27T05:27:27.754Z,4.1
2019-06-27T05:28:27.784Z,3.8
2019-06-27T05:29:27.924Z,4
2019-06-27T05:30:27.985Z,4.4
2019-06-27T05:31:28.033Z,4.1
2019-06-27T05:32:28.093Z,3.9
2019-06-27T05:33:28.149Z,3.9
2019-06-27T05:34:28.253Z,3.8
2019-06-27T05:35:28.326Z,3.6
2019-06-27T05:36:28.340Z,4
2019-06-27T05:37:29.344Z,4
2019-06-27T05:38:28.358Z,4
2019-06-27T05:39:28.506Z,4.2
2019-06-27T05:40:28.525Z,4.3
2019-06-27T05:41:28.591Z,4
2019-06-27T05:42:28.748Z,4.1
2019-06-27T05:43:28.639Z,3.9
2019-06-27T05:44:29.686Z,3.8
2019-06-27T05:45:28.715Z,3.6
2019-06-27T05:46:28.755Z,3.5
2019-06-27T05:47:28.831Z,3.7
2019-06-27T05:48:28.815Z,3.8
2019-06-27T05:49:28.881Z,3.9
2019-06-27T05:50:28.908Z,4.3
2019-06-27T05:51:28.908Z,3.7
2019-06-27T05:52:28.936Z,3.7
2019-06-27T05:53:29.004Z,3.5
2019-06-27T05:54:29.044Z,4.1
2019-06-27T05:55:29.092Z,3.9
2019-06-27T05:56:29.113Z,4
2019-06-27T05:57:29.154Z,3.9
2019-06-27T05:58:29.189Z,4
2019-06-27T05:59:29.284Z,4.2
2019-06-27T06:00:29.694Z,3.7
2019-06-27T06:01:29.433Z,4.1
2019-06-27T06:02:29.452Z,4.3
2019-06-27T06:03:29.517Z,4.3
2019-06-27T06:04:29.592Z,3.8
2019-06-27T06:05:29.664Z,3.9
2019-06-27T06:06:29.680Z,3.7
2019-06-27T06:07:29.721Z,3.6
2019-06-27T06:08:29.761Z,4
2019-06-27T06:09:32.839Z,4
2019-06-27T06:10:29.881Z,4.2
2019-06-27T06:11:29.907Z,4.1
2019-06-27T06:12:30.007Z,3.9
2019-06-27T06:13:30.069Z,4
2019-06-27T06:14:30.116Z,4.1
2019-06-27T06:15:30.155Z,4.3
2019-06-27T06:16:30.223Z,4.5
2019-06-27T06:17:30.527Z,4.5
2019-06-27T06:18:30.393Z,4.1
2019-06-27T06:19:30.419Z,4.4
2019-06-27T06:20:30.470Z,4.2
2019-06-27T06:21:30.533Z,4.1
2019-06-27T06:22:30.560Z,4.2
2019-06-27T06:23:30.603Z,4.1
2019-06-27T06:24:30.597Z,3.7
2019-06-27T06:25:30.663Z,3.9
2019-06-27T06:26:30.691Z,3.7
2019-06-27T06:27:30.695Z,3.9
2019-06-27T06:28:30.713Z,4.1
2019-06-27T06:29:30.727Z,4
2019-06-27T06:30:43.618Z,3.8
2019-06-27T06:31:31.838Z,3.9
2019-06-27T06:32:30.849Z,3.7
2019-06-27T06:33:30.869Z,3.7
2019-06-27T06:34:30.901Z,3.5
2019-06-27T06:35:30.989Z,3.5
2019-06-27T06:36:31.017Z,3.8
2019-06-27T06:37:31.054Z,3.9
2019-06-27T06:38:31.097Z,4
2019-06-27T06:39:31.109Z,4.3
2019-06-27T06:40:31.150Z,3.7
2019-06-27T06:41:31.235Z,3.7
2019-06-27T06:42:31.291Z,3.7
2019-06-27T06:43:31.357Z,3.5
2019-06-27T06:44:31.386Z,3.6
2019-06-27T06:45:31.393Z,3.7
2019-06-27T06:46:31.444Z,3.8
2019-06-27T06:47:31.471Z,4
2019-06-27T06:48:31.503Z,3.8
2019-06-27T06:49:31.528Z,3.7
2019-06-27T06:50:31.574Z,3.6
2019-06-27T06:51:31.621Z,3.4
2019-06-27T06:52:31.642Z,3.7
2019-06-27T06:53:31.653Z,3.6
2019-06-27T06:54:31.718Z,3.7
2019-06-27T06:55:31.773Z,4.1
2019-06-27T06:56:31.858Z,3.3
2019-06-27T06:57:31.907Z,3.3
2019-06-27T06:58:31.944Z,3.3
2019-06-27T06:59:31.968Z,3.3
2019-06-27T07:00:32.058Z,3.1
2019-06-27T07:01:32.163Z,3.2
2019-06-27T07:02:32.048Z,3.6
2019-06-27T07:03:32.070Z,3.2
2019-06-27T07:04:32.089Z,3.5
2019-06-27T07:05:32.121Z,3.2
2019-06-27T07:06:32.142Z,3.7
2019-06-27T07:07:32.237Z,3.5
2019-06-27T07:08:32.245Z,3.6
2019-06-27T07:09:32.263Z,3.4
2019-06-27T07:10:32.272Z,3.6
2019-06-27T07:11:32.339Z,3.5
2019-06-27T07:12:32.393Z,3.7
2019-06-27T07:13:32.426Z,3.5
2019-06-27T07:14:32.471Z,3.2
2019-06-27T07:15:32.542Z,3.4
2019-06-27T07:16:32.622Z,3.9
2019-06-27T07:17:32.665Z,3.3
2019-06-27T07:18:32.759Z,3.5
2019-06-27T07:19:32.803Z,3.2
2019-06-27T07:20:32.840Z,3.1
2019-06-27T07:21:32.922Z,3.1
2019-06-27T07:22:33.011Z,3.8
2019-06-27T07:23:33.082Z,3.5
2019-06-27T07:24:33.111Z,3.7
2019-06-27T07:25:33.151Z,3.9
2019-06-27T07:26:33.193Z,3.4
2019-06-27T07:27:33.324Z,3.4
2019-06-27T07:28:33.420Z,3.8
2019-06-27T07:29:33.497Z,3.2
2019-06-27T07:30:33.604Z,3.4
2019-06-27T07:31:33.677Z,3.5
2019-06-27T07:32:33.734Z,3.5
2019-06-27T07:33:33.748Z,3.4
2019-06-27T07:34:33.850Z,3.4
2019-06-27T07:35:33.872Z,3.2
2019-06-27T07:36:33.947Z,3
2019-06-27T07:37:34.058Z,3.4
2019-06-27T07:38:34.084Z,3.5
2019-06-27T07:39:34.173Z,3.6
2019-06-27T07:40:34.223Z,3.5
2019-06-27T07:41:34.271Z,3.5
2019-06-27T07:42:34.391Z,3.4
2019-06-27T07:43:34.394Z,3.5
2019-06-27T07:44:34.462Z,3.6
2019-06-27T07:45:34.542Z,3.7
2019-06-27T07:46:34.578Z,3.6
2019-06-27T07:47:34.688Z,3.5
2019-06-27T07:48:34.665Z,3.7
2019-06-27T07:49:34.696Z,3.5
2019-06-27T07:50:34.710Z,3.7
2019-06-27T07:51:34.767Z,4.1
2019-06-27T07:52:34.872Z,3.9
2019-06-27T07:53:34.892Z,3.6
2019-06-27T07:54:34.954Z,3.8
2019-06-27T07:55:35.009Z,3.8
2019-06-27T07:56:35.087Z,4.1
2019-06-27T07:57:36.139Z,3.8
2019-06-27T07:58:35.206Z,3.4
2019-06-27T07:59:35.297Z,3.9
2019-06-27T08:00:35.365Z,3.9
2019-06-27T08:01:36.167Z,4.1
2019-06-27T08:02:35.518Z,3.9
2019-06-27T08:03:35.575Z,3.8
2019-06-27T08:04:35.616Z,3.8
2019-06-27T08:05:35.664Z,3.8
2019-06-27T08:06:35.763Z,3.8
2019-06-27T08:07:35.854Z,3.8
2019-06-27T08:08:35.886Z,3.5
2019-06-27T08:09:35.922Z,3.3
2019-06-27T08:10:35.975Z,3.6
2019-06-27T08:11:36.073Z,3.8
2019-06-27T08:12:36.083Z,3.6
2019-06-27T08:13:37.138Z,3.5
2019-06-27T08:14:36.180Z,3.6
2019-06-27T08:15:36.215Z,3.4
2019-06-27T08:16:36.402Z,3.9
2019-06-27T08:17:36.269Z,3.5
2019-06-27T08:18:36.322Z,3.8
2019-06-27T08:19:36.349Z,3.7
2019-06-27T08:20:36.395Z,3.4
2019-06-27T08:21:36.448Z,3.5
2019-06-27T08:22:36.491Z,3.3
2019-06-27T08:23:41.329Z,3.7
2019-06-27T08:24:36.499Z,3.6
2019-06-27T08:25:37.499Z,3.4
2019-06-27T08:26:36.536Z,3.4
2019-06-27T08:27:36.559Z,3.4
2019-06-27T08:28:36.642Z,3.9
2019-06-27T08:29:36.669Z,3.5
2019-06-27T08:30:36.711Z,3.7
2019-06-27T08:31:50.440Z,3.5
2019-06-27T08:32:37.761Z,3.5
2019-06-27T08:33:36.806Z,3.5
2019-06-27T08:34:36.811Z,3.9
2019-06-27T08:35:36.820Z,3.3
2019-06-27T08:36:36.875Z,3.8
2019-06-27T08:37:36.916Z,3.6
2019-06-27T08:38:36.998Z,3.7
2019-06-27T08:39:37.006Z,3.6
2019-06-27T08:40:37.071Z,3.5
2019-06-27T08:41:37.062Z,3.5
2019-06-27T08:42:37.100Z,3.5
2019-06-27T08:43:37.196Z,3.3
2019-06-27T08:44:37.297Z,3.6
2019-06-27T08:45:37.283Z,3.8
2019-06-27T08:46:37.293Z,3.8
2019-06-27T08:47:37.380Z,3.8
2019-06-27T08:48:37.446Z,3.4
2019-06-27T08:49:37.497Z,3.5
2019-06-27T08:50:37.623Z,3.9
2019-06-27T08:51:37.688Z,3.7
2019-06-27T08:52:37.767Z,3.6
2019-06-27T08:53:37.832Z,3.5
2019-06-27T08:54:37.963Z,3.6
2019-06-27T08:55:38.055Z,4
2019-06-27T08:56:38.107Z,3.5
2019-06-27T08:57:38.165Z,3.6
2019-06-27T08:58:38.280Z,3.5
2019-06-27T08:59:38.452Z,3.4
2019-06-27T09:00:38.526Z,3.4
2019-06-27T09:01:38.604Z,3.6
2019-06-27T09:02:38.625Z,3.7
2019-06-27T09:03:38.677Z,3.9
2019-06-27T09:04:38.730Z,3.9
2019-06-27T09:05:38.792Z,4
2019-06-27T09:06:38.865Z,3.8
2019-06-27T09:07:38.912Z,3.5
2019-06-27T09:08:38.937Z,3.3
2019-06-27T09:09:39.004Z,3.4
2019-06-27T09:10:39.008Z,3.6
2019-06-27T09:11:39.075Z,3.7
2019-06-27T09:12:39.150Z,3.6
2019-06-27T09:13:39.167Z,3.8
2019-06-27T09:14:39.262Z,3.3
2019-06-27T09:15:39.295Z,3.6
2019-06-27T09:16:39.306Z,3.5
2019-06-27T09:17:39.322Z,3.7
2019-06-27T09:18:39.383Z,3.5
2019-06-27T09:19:39.377Z,3.3
2019-06-27T09:20:39.391Z,3.7
2019-06-27T09:21:39.458Z,3.8
2019-06-27T09:22:39.459Z,3.7
2019-06-27T09:23:39.470Z,3.7
2019-06-27T09:24:39.532Z,3.7
2019-06-27T09:25:39.588Z,3.7
2019-06-27T09:26:39.618Z,3.2
2019-06-27T09:27:39.676Z,3.5
2019-06-27T09:28:39.723Z,3.1
2019-06-27T09:29:39.814Z,3.6
2019-06-27T09:30:39.839Z,3.4
2019-06-27T09:31:39.861Z,3.2
2019-06-27T09:32:40.914Z,4
2019-06-27T09:33:39.924Z,3.5
2019-06-27T09:34:39.980Z,3.9
2019-06-27T09:35:40.066Z,3.8
2019-06-27T09:36:40.126Z,3.9
2019-06-27T09:37:40.160Z,3.6
2019-06-27T09:38:40.198Z,3.1
2019-06-27T09:39:40.271Z,4
2019-06-27T09:40:40.372Z,3.3
2019-06-27T09:41:40.409Z,3.6
2019-06-27T09:42:40.417Z,3.2
2019-06-27T09:43:40.441Z,3.4
2019-06-27T09:44:42.243Z,3.4
2019-06-27T09:45:40.497Z,3.2
2019-06-27T09:46:40.522Z,2.9
2019-06-27T09:47:40.574Z,3
2019-06-27T09:48:40.578Z,2.8
2019-06-27T09:49:40.621Z,3.2
2019-06-27T09:50:40.633Z,3.2
2019-06-27T09:51:40.680Z,3.1
2019-06-27T09:52:40.716Z,3.1
2019-06-27T09:53:40.724Z,3.2
2019-06-27T09:54:40.769Z,3.5
2019-06-27T09:55:40.919Z,3.8
2019-06-27T09:56:40.784Z,3.7
2019-06-27T09:57:40.833Z,3.1
2019-06-27T09:58:40.863Z,3.3
2019-06-27T09:59:40.913Z,3.5
2019-06-27T10:00:40.977Z,3.2
2019-06-27T10:01:40.977Z,3.9
2019-06-27T10:02:42.689Z,3.7
2019-06-27T10:03:41.264Z,3.4
2019-06-27T10:04:41.373Z,3.6
2019-06-27T10:05:41.434Z,3.4
2019-06-27T10:06:41.462Z,3.4
2019-06-27T10:07:41.500Z,3.1
2019-06-27T10:08:41.509Z,2.9
2019-06-27T10:09:41.543Z,3.2
2019-06-27T10:10:41.635Z,3
2019-06-27T10:11:41.678Z,3.2
2019-06-27T10:12:43.236Z,3.2
2019-06-27T10:13:41.913Z,3
2019-06-27T10:14:41.913Z,3.2
2019-06-27T10:15:41.997Z,3.4
2019-06-27T10:16:42.027Z,3.3
2019-06-27T10:17:42.031Z,3.1
2019-06-27T10:18:42.023Z,3.3
2019-06-27T10:19:42.039Z,3.5
2019-06-27T10:20:42.094Z,3.4
2019-06-27T10:21:42.135Z,2.9
2019-06-27T10:22:42.147Z,3.5
2019-06-27T10:23:42.167Z,3.5
2019-06-27T10:24:42.182Z,3.7
2019-06-27T10:25:42.227Z,3.4
2019-06-27T10:26:42.288Z,3.4
2019-06-27T10:27:42.309Z,2.9
2019-06-27T10:28:42.363Z,2.9
2019-06-27T10:29:42.405Z,2.9
2019-06-27T10:30:42.398Z,3
2019-06-27T10:31:42.482Z,3.1
2019-06-27T10:32:57.549Z,3.1
2019-06-27T10:33:43.590Z,3.3
2019-06-27T10:34:42.599Z,2.7
2019-06-27T10:35:42.611Z,2.8
2019-06-27T10:36:42.675Z,3.1
2019-06-27T10:37:42.701Z,3.2
2019-06-27T10:38:42.725Z,3.1
2019-06-27T10:39:42.753Z,2.8
2019-06-27T10:40:42.811Z,2.9
2019-06-27T10:41:42.923Z,2.8
2019-06-27T10:42:42.995Z,2.9
2019-06-27T10:43:43.064Z,3.5
2019-06-27T10:44:43.131Z,3.3
2019-06-27T10:45:43.172Z,3.5
2019-06-27T10:46:43.201Z,3.3
2019-06-27T10:47:43.275Z,3.6
2019-06-27T10:48:43.366Z,3.8
2019-06-27T10:49:43.394Z,3.5
2019-06-27T10:50:45.627Z,3.7
2019-06-27T10:51:44.456Z,3.3
2019-06-27T10:52:43.511Z,3.8
2019-06-27T10:53:43.511Z,3.8
2019-06-27T10:54:43.560Z,3.6
2019-06-27T10:55:43.589Z,3.7
2019-06-27T10:56:43.591Z,4.3
2019-06-27T10:57:43.653Z,3.9
2019-06-27T10:58:43.702Z,3.8
2019-06-27T10:59:43.726Z,4
2019-06-27T11:00:43.736Z,3.6
2019-06-27T11:01:43.758Z,4
2019-06-27T11:02:43.807Z,3.9
2019-06-27T11:03:43.927Z,4.1
2019-06-27T11:04:43.884Z,4.2
2019-06-27T11:05:43.924Z,4.2
2019-06-27T11:06:43.967Z,4.2
2019-06-27T11:07:44.085Z,4.7
2019-06-27T11:08:44.113Z,4.6
2019-06-27T11:09:44.182Z,4.6
2019-06-27T11:10:44.223Z,4.6
2019-06-27T11:11:44.260Z,4.7
2019-06-27T11:12:45.184Z,4.5
2019-06-27T11:13:57.823Z,4.3
2019-06-27T11:14:58.185Z,4.5
2019-06-27T11:15:48.347Z,4.3
2019-06-27T11:16:45.442Z,4.9
2019-06-27T11:17:44.505Z,4.4
2019-06-27T11:18:44.561Z,4.7
2019-06-27T11:19:52.179Z,4.4
2019-06-27T11:20:45.741Z,4.7
2019-06-27T11:21:44.752Z,4.5
2019-06-27T11:22:45.800Z,4.7
2019-06-27T11:23:44.809Z,5
2019-06-27T11:24:44.870Z,5.3
2019-06-27T11:25:44.874Z,5
2019-06-27T11:26:44.883Z,5
2019-06-27T11:27:44.960Z,4.6
2019-06-27T11:28:45.041Z,4.9
2019-06-27T11:29:45.057Z,4.7
2019-06-27T11:30:45.084Z,4.5
2019-06-27T11:31:45.141Z,4.8
2019-06-27T11:32:45.212Z,5.2
2019-06-27T11:33:45.334Z,5.2
2019-06-27T11:34:45.375Z,5.1
2019-06-27T11:35:45.435Z,4.8
2019-06-27T11:36:46.608Z,4.6
2019-06-27T11:37:45.549Z,5.1
2019-06-27T11:38:45.620Z,4.7
2019-06-27T11:39:45.985Z,4.8
2019-06-27T11:40:45.666Z,4.8
2019-06-27T11:41:45.707Z,4.7
2019-06-27T11:42:45.759Z,4.8
2019-06-27T11:43:45.800Z,5.1
2019-06-27T11:44:45.825Z,5.3
2019-06-27T11:45:45.859Z,5.4
2019-06-27T11:46:45.927Z,5.4
2019-06-27T11:47:45.973Z,5.2
2019-06-27T11:48:46.042Z,5.4
2019-06-27T11:49:46.095Z,5.3
2019-06-27T11:50:46.123Z,4.7
2019-06-27T11:51:46.134Z,5.4
2019-06-27T11:52:47.305Z,5.1
2019-06-27T11:53:46.314Z,5.5
2019-06-27T11:54:46.365Z,5.6
2019-06-27T11:55:46.388Z,5.6
2019-06-27T11:56:46.424Z,5.5
2019-06-27T11:57:46.462Z,5.7
2019-06-27T11:58:46.583Z,5.7
2019-06-27T11:59:46.639Z,5.7
2019-06-27T12:00:46.675Z,5.7
2019-06-27T12:01:46.739Z,6.1
2019-06-27T12:02:46.770Z,6.4
2019-06-27T12:03:49.616Z,5.7
2019-06-27T12:04:46.837Z,5.8
2019-06-27T12:05:46.866Z,5.6
2019-06-27T12:06:46.898Z,5.3
2019-06-27T12:07:46.922Z,5.9
2019-06-27T12:08:46.946Z,5.7
2019-06-27T12:09:47.077Z,5.9
2019-06-27T12:10:47.117Z,5.4
2019-06-27T12:11:47.174Z,5.8
2019-06-27T12:12:47.194Z,5.7
2019-06-27T12:13:47.259Z,6
2019-06-27T12:14:47.286Z,5.7
2019-06-27T12:15:47.348Z,5.9
2019-06-27T12:16:48.364Z,5.8
2019-06-27T12:17:47.396Z,5.4
2019-06-27T12:18:47.430Z,5.7
2019-06-27T12:19:47.519Z,5.4
2019-06-27T12:20:47.541Z,6.4
2019-06-27T12:21:47.582Z,5.7
2019-06-27T12:22:47.643Z,6
2019-06-27T12:23:47.680Z,5.9
2019-06-27T12:24:47.802Z,5.6
2019-06-27T12:25:47.841Z,5.5
2019-06-27T12:26:47.925Z,5.5
2019-06-27T12:27:47.936Z,5.4
2019-06-27T12:28:47.962Z,5.4
2019-06-27T12:29:48.093Z,5.3
2019-06-27T12:30:48.156Z,5.2
2019-06-27T12:31:51.375Z,5.8
2019-06-27T12:32:52.074Z,5.8
2019-06-27T12:34:05.431Z,5.6
2019-06-27T12:35:48.493Z,5.6
2019-06-27T12:36:48.506Z,5.2
2019-06-27T12:37:48.510Z,5.6
2019-06-27T12:38:48.556Z,5.7
2019-06-27T12:39:49.657Z,5.3
2019-06-27T12:40:48.714Z,5.6
2019-06-27T12:41:48.732Z,5.6
2019-06-27T12:42:48.777Z,5.7
2019-06-27T12:43:48.846Z,5.6
2019-06-27T12:44:48.948Z,5.9
2019-06-27T12:45:49.005Z,5.5
2019-06-27T12:46:49.053Z,5.5
2019-06-27T12:47:49.089Z,5.4
2019-06-27T12:48:49.157Z,5.4
2019-06-27T12:50:01.036Z,5.7
2019-06-27T12:50:50.380Z,5.5
2019-06-27T12:51:49.394Z,5.7
2019-06-27T12:52:49.424Z,5.4
2019-06-27T12:53:49.473Z,5.9
2019-06-27T12:54:50.522Z,5.4
2019-06-27T12:55:49.569Z,5.7
2019-06-27T12:56:49.640Z,5.5
2019-06-27T12:57:49.676Z,5.7
2019-06-27T12:58:49.715Z,5.9
2019-06-27T12:59:49.749Z,5.6
2019-06-27T13:00:49.820Z,5.4
2019-06-27T13:01:49.893Z,5.5
2019-06-27T13:02:49.924Z,5.6
2019-06-27T13:03:49.984Z,5.6
2019-06-27T13:04:50.042Z,5.5
2019-06-27T13:05:50.091Z,5
2019-06-27T13:06:50.139Z,5.2
2019-06-27T13:07:50.201Z,5
2019-06-27T13:08:50.214Z,5.1
2019-06-27T13:09:50.208Z,5
2019-06-27T13:10:50.297Z,4.7
2019-06-27T13:11:50.384Z,5.1
2019-06-27T13:12:50.422Z,5.2
2019-06-27T13:13:50.461Z,5
2019-06-27T13:14:50.490Z,4.9
2019-06-27T13:15:50.668Z,5
2019-06-27T13:16:50.526Z,5.2
2019-06-27T13:17:50.540Z,5
2019-06-27T13:18:50.593Z,4.9
2019-06-27T13:19:50.655Z,5
2019-06-27T13:20:57.636Z,5
2019-06-27T13:21:50.706Z,4.4
2019-06-27T13:22:50.739Z,4.4
2019-06-27T13:23:50.805Z,4.6
2019-06-27T13:24:50.833Z,4.7
2019-06-27T13:25:50.968Z,4.7
2019-06-27T13:26:51.017Z,4.5
2019-06-27T13:27:51.119Z,4.5
2019-06-27T13:28:51.211Z,4.5
2019-06-27T13:29:51.099Z,4.3
2019-06-27T13:30:51.146Z,4.3
2019-06-27T13:31:51.194Z,4.7
2019-06-27T13:32:51.216Z,4.8
2019-06-27T13:33:51.239Z,4.3
2019-06-27T13:34:51.305Z,4.5
2019-06-27T13:35:51.334Z,4.4
2019-06-27T13:36:51.389Z,4.4
2019-06-27T13:37:51.449Z,3.9
2019-06-27T13:38:51.498Z,3.8
2019-06-27T13:39:51.517Z,4.2
2019-06-27T13:40:51.545Z,4
2019-06-27T13:41:51.634Z,4.1
2019-06-27T13:42:54.516Z,3.8
2019-06-27T13:43:51.724Z,4.1
2019-06-27T13:44:51.758Z,4.3
2019-06-27T13:45:51.802Z,3.6
2019-06-27T13:46:51.882Z,4.1
2019-06-27T13:47:51.985Z,4
2019-06-27T13:48:52.027Z,3.9
2019-06-27T13:49:52.073Z,3.7
2019-06-27T13:50:52.110Z,3.8
2019-06-27T13:51:53.139Z,3.9
2019-06-27T13:52:54.583Z,4.1
2019-06-27T13:53:52.234Z,4
2019-06-27T13:54:52.257Z,3.6
2019-06-27T13:55:52.290Z,4
2019-06-27T13:56:52.359Z,3.7
2019-06-27T13:57:52.604Z,3.7
2019-06-27T13:58:53.459Z,3.9