createdAt,value
2023-01-28T00:02:17.131Z,3.13
2023-01-28T00:04:45.349Z,3.10
2023-01-28T00:07:13.136Z,3.30
2023-01-28T00:09:42.593Z,3.07
2023-01-28T00:12:11.850Z,3.37
2023-01-28T00:14:39.951Z,3.23
2023-01-28T00:17:07.771Z,3.77
2023-01-28T00:19:35.737Z,3.37
2023-01-28T00:22:04.436Z,3.60
2023-01-28T00:24:32.443Z,4.10
2023-01-28T00:27:00.495Z,4.20
2023-01-28T00:29:29.603Z,4.53
2023-01-28T00:31:57.526Z,4.30
2023-01-28T00:34:25.233Z,3.93
2023-01-28T00:36:57.754Z,3.87
2023-01-28T00:39:26.320Z,3.93
2023-01-28T00:41:54.792Z,4.43
2023-01-28T00:44:25.753Z,4.33
2023-01-28T00:46:54.982Z,3.90
2023-01-28T00:49:23.393Z,4.80
2023-01-28T00:51:51.154Z,4.70
2023-01-28T00:54:18.895Z,4.03
2023-01-28T00:56:49.150Z,4.20
2023-01-28T00:59:16.964Z,3.93
2023-01-28T01:01:51.042Z,4.60
2023-01-28T01:04:26.959Z,4.47
2023-01-28T01:06:54.900Z,4.10
2023-01-28T01:09:22.925Z,4.27
2023-01-28T01:11:50.787Z,4.27
2023-01-28T01:14:18.508Z,4.07
2023-01-28T01:16:46.584Z,4.23
2023-01-28T01:19:17.916Z,4.70
2023-01-28T01:21:50.508Z,3.90
2023-01-28T01:24:18.703Z,4.37
2023-01-28T01:26:46.414Z,4.20
2023-01-28T01:29:14.134Z,4.93
2023-01-28T01:31:42.071Z,4.93
2023-01-28T01:34:10.917Z,4.93
2023-01-28T01:36:38.634Z,4.60
2023-01-28T01:39:07.707Z,5.07
2023-01-28T01:41:35.442Z,5.00
2023-01-28T01:44:05.887Z,5.20
2023-01-28T01:46:37.368Z,5.27
2023-01-28T01:49:13.933Z,5.40
2023-01-28T01:51:42.541Z,6.33
2023-01-28T01:54:11.896Z,6.97
2023-01-28T01:56:44.183Z,6.60
2023-01-28T01:59:15.168Z,7.23
2023-01-28T02:01:45.612Z,6.53
2023-01-28T02:04:20.245Z,7.27
2023-01-28T02:06:48.882Z,6.33
2023-01-28T02:09:27.069Z,6.60
2023-01-28T02:11:57.527Z,6.90
2023-01-28T02:14:31.538Z,6.33
2023-01-28T02:17:00.225Z,7.93
2023-01-28T02:19:36.326Z,7.83
2023-01-28T02:22:39.828Z,8.33
2023-01-28T02:25:28.588Z,9.17
2023-01-28T02:28:15.871Z,8.93
2023-01-28T02:30:49.991Z,9.43
2023-01-28T02:33:27.921Z,9.17
2023-01-28T02:35:57.250Z,8.30
2023-01-28T02:38:30.432Z,8.97
2023-01-28T02:41:06.409Z,8.57
2023-01-28T02:43:39.110Z,9.00
2023-01-28T02:46:35.859Z,7.67
2023-01-28T02:49:08.164Z,6.77
2023-01-28T02:51:58.519Z,6.40
2023-01-28T02:54:37.254Z,6.83
2023-01-28T02:57:15.938Z,6.47
2023-01-28T02:59:52.359Z,6.30
2023-01-28T03:02:26.915Z,6.10
2023-01-28T03:05:01.887Z,6.60
2023-01-28T03:07:33.252Z,6.57
2023-01-28T03:10:04.347Z,7.40
2023-01-28T03:12:51.248Z,6.03
2023-01-28T03:15:41.122Z,7.07
2023-01-28T03:18:31.774Z,7.30
2023-01-28T03:21:24.552Z,7.03
2023-01-28T03:24:14.892Z,7.03
2023-01-28T03:27:06.742Z,7.20
2023-01-28T03:29:53.819Z,6.47
2023-01-28T03:32:41.945Z,7.20
2023-01-28T03:35:30.814Z,6.87
2023-01-28T03:38:00.324Z,6.57
2023-01-28T03:40:29.529Z,6.93
2023-01-28T03:42:57.629Z,7.30
2023-01-28T03:45:35.828Z,7.50
2023-01-28T03:48:08.039Z,6.80
2023-01-28T03:50:35.923Z,6.80
2023-01-28T03:53:16.317Z,6.87
2023-01-28T03:55:53.581Z,6.77
2023-01-28T03:58:22.786Z,7.00
2023-01-28T04:00:52.079Z,6.60
2023-01-28T04:03:22.229Z,7.00
2023-01-28T04:06:02.141Z,6.93
2023-01-28T04:08:59.201Z,7.20
2023-01-28T04:11:39.553Z,6.37
2023-01-28T04:14:08.305Z,6.80
2023-01-28T04:16:50.412Z,6.70
2023-01-28T04:19:20.234Z,6.70
2023-01-28T04:21:48.996Z,6.67
2023-01-28T04:24:17.601Z,5.97
2023-01-28T04:26:45.802Z,6.80
2023-01-28T04:29:13.736Z,6.43
2023-01-28T04:31:41.593Z,6.87
2023-01-28T04:34:25.647Z,5.77
2023-01-28T04:37:03.370Z,7.37
2023-01-28T04:39:43.740Z,6.87
2023-01-28T04:42:20.613Z,6.83
2023-01-28T04:45:02.765Z,6.80
2023-01-28T04:48:08.866Z,7.07
2023-01-28T04:50:55.179Z,6.70
2023-01-28T04:53:38.904Z,7.07
2023-01-28T04:56:09.070Z,7.33
2023-01-28T04:58:37.450Z,7.90
2023-01-28T05:01:10.339Z,7.73
2023-01-28T05:03:38.072Z,6.87
2023-01-28T05:06:10.372Z,6.77
2023-01-28T05:08:42.469Z,7.50
2023-01-28T05:11:10.398Z,7.40
2023-01-28T05:13:38.230Z,7.20
2023-01-28T05:16:08.598Z,6.93
2023-01-28T05:18:37.137Z,6.90
2023-01-28T05:21:17.715Z,7.20
2023-01-28T05:23:47.616Z,7.20
2023-01-28T05:26:15.879Z,7.07
2023-01-28T05:28:44.631Z,7.33
2023-01-28T05:31:12.720Z,7.50
2023-01-28T05:33:40.553Z,7.77
2023-01-28T05:36:11.750Z,8.37
2023-01-28T05:38:42.321Z,9.03
2023-01-28T05:41:10.141Z,9.50
2023-01-28T05:43:38.436Z,9.53
2023-01-28T05:46:25.115Z,9.30
2023-01-28T05:49:08.623Z,9.50
2023-01-28T05:52:09.705Z,10.83
2023-01-28T05:54:39.980Z,10.47
2023-01-28T05:57:08.141Z,10.97
2023-01-28T05:59:35.874Z,11.77
2023-01-28T06:02:03.907Z,10.93
2023-01-28T06:04:31.656Z,11.27
2023-01-28T06:07:00.571Z,11.20
2023-01-28T06:09:28.891Z,11.20
2023-01-28T06:11:58.715Z,11.60
2023-01-28T06:14:26.945Z,11.83
2023-01-28T06:17:12.507Z,12.13
2023-01-28T06:19:48.633Z,11.27
2023-01-28T06:22:17.307Z,12.30
2023-01-28T06:24:45.683Z,12.30
2023-01-28T06:27:14.914Z,12.67
2023-01-28T06:29:42.691Z,12.63
2023-01-28T06:32:10.557Z,12.60
2023-01-28T06:34:38.288Z,12.30
2023-01-28T06:37:09.175Z,12.13
2023-01-28T06:39:36.968Z,12.37
2023-01-28T06:42:04.799Z,13.83
2023-01-28T06:44:34.144Z,12.80
2023-01-28T06:47:02.048Z,13.93
2023-01-28T06:49:30.303Z,13.63
2023-01-28T06:51:58.102Z,13.83
2023-01-28T06:54:26.100Z,13.30
2023-01-28T06:56:54.063Z,14.30
2023-01-28T06:59:21.865Z,13.90
2023-01-28T07:01:51.259Z,14.50
2023-01-28T07:04:19.050Z,14.07
2023-01-28T07:06:46.830Z,13.97
2023-01-28T07:09:14.640Z,13.73
2023-01-28T07:11:42.407Z,13.70
2023-01-28T07:14:10.174Z,13.50
2023-01-28T07:16:37.918Z,12.27
2023-01-28T07:19:07.043Z,14.20
2023-01-28T07:21:34.855Z,14.17
2023-01-28T07:24:05.284Z,15.23
2023-01-28T07:26:33.196Z,15.07
2023-01-28T07:29:01.275Z,16.10
2023-01-28T07:31:29.130Z,15.47
2023-01-28T07:33:56.942Z,17.07
2023-01-28T07:36:26.091Z,17.03
2023-01-28T07:38:53.866Z,16.43
2023-01-28T07:41:21.617Z,16.63
2023-01-28T07:43:49.336Z,15.90
2023-01-28T07:46:18.197Z,16.90
2023-01-28T07:48:45.991Z,17.20
2023-01-28T07:51:13.695Z,15.37
2023-01-28T07:53:43.020Z,13.40
2023-01-28T07:56:10.858Z,12.07
2023-01-28T07:58:39.687Z,10.93
2023-01-28T08:01:07.576Z,11.30
2023-01-28T08:03:36.053Z,9.40
2023-01-28T08:06:03.781Z,9.17
2023-01-28T08:08:32.013Z,9.67
2023-01-28T08:11:09.531Z,9.20
2023-01-28T08:13:37.424Z,8.33
2023-01-28T08:16:05.846Z,9.23
2023-01-28T08:18:33.601Z,9.40
2023-01-28T08:21:01.464Z,10.23
2023-01-28T08:23:30.369Z,10.00
2023-01-28T08:25:59.359Z,10.00
2023-01-28T08:28:29.012Z,9.07
2023-01-28T08:30:56.841Z,9.27
2023-01-28T08:33:24.554Z,10.13
2023-01-28T08:35:52.264Z,9.23
2023-01-28T08:38:20.434Z,10.53
2023-01-28T08:40:50.478Z,9.80
2023-01-28T08:43:18.195Z,11.13
2023-01-28T08:45:47.324Z,10.23
2023-01-28T08:48:18.032Z,10.43
2023-01-28T08:50:46.499Z,9.63
2023-01-28T08:53:16.079Z,9.70
2023-01-28T08:55:43.831Z,10.40
2023-01-28T08:58:13.408Z,10.57
2023-01-28T09:00:41.847Z,10.13
2023-01-28T09:03:11.033Z,10.20
2023-01-28T09:05:39.496Z,9.07
2023-01-28T09:08:09.948Z,8.97
2023-01-28T09:10:38.460Z,9.17
2023-01-28T09:13:07.125Z,8.60
2023-01-28T09:15:34.962Z,10.30
2023-01-28T09:18:02.736Z,11.77
2023-01-28T09:20:33.009Z,12.83
2023-01-28T09:23:01.762Z,14.23
2023-01-28T09:25:29.573Z,14.33
2023-01-28T09:27:58.218Z,13.70
2023-01-28T09:30:26.312Z,13.77
2023-01-28T09:32:55.899Z,14.87
2023-01-28T09:35:24.064Z,12.40
2023-01-28T09:37:53.426Z,12.30
2023-01-28T09:40:31.413Z,12.17
2023-01-28T09:43:09.414Z,12.30
2023-01-28T09:45:41.647Z,11.37
2023-01-28T09:48:15.526Z,12.57
2023-01-28T09:50:46.733Z,11.97
2023-01-28T09:53:20.398Z,12.67
2023-01-28T09:55:51.482Z,13.27
2023-01-28T09:58:19.559Z,12.37
2023-01-28T10:00:59.137Z,12.97
2023-01-28T10:03:51.148Z,11.93
2023-01-28T10:06:27.499Z,11.57
2023-01-28T10:09:15.419Z,12.50
2023-01-28T10:12:05.470Z,14.30
2023-01-28T10:14:50.918Z,13.70
2023-01-28T10:17:26.061Z,15.43
2023-01-28T10:19:59.542Z,15.10
2023-01-28T10:22:31.965Z,14.53
2023-01-28T10:25:06.796Z,15.93
2023-01-28T10:27:37.416Z,15.50
2023-01-28T10:30:19.631Z,14.70
2023-01-28T10:32:53.484Z,16.00
2023-01-28T10:35:21.774Z,15.67
2023-01-28T10:37:50.415Z,16.00
2023-01-28T10:40:20.029Z,15.60
2023-01-28T10:42:47.766Z,16.37
2023-01-28T10:45:23.635Z,15.37
2023-01-28T10:47:55.441Z,14.40
2023-01-28T10:50:25.189Z,15.93
2023-01-28T10:52:57.663Z,15.73
2023-01-28T10:55:30.503Z,15.20
2023-01-28T10:57:59.182Z,16.17
2023-01-28T11:00:30.797Z,14.37
2023-01-28T11:02:58.911Z,13.93
2023-01-28T11:05:28.439Z,13.37
2023-01-28T11:08:08.201Z,13.67
2023-01-28T11:10:40.314Z,13.47
2023-01-28T11:13:20.126Z,13.90
2023-01-28T11:15:49.420Z,13.47
2023-01-28T11:18:25.516Z,15.77
2023-01-28T11:20:56.823Z,15.27
2023-01-28T11:23:27.954Z,13.23
2023-01-28T11:26:06.845Z,13.93
2023-01-28T11:28:35.108Z,17.97
2023-01-28T11:31:05.388Z,13.73
2023-01-28T11:33:40.908Z,13.90
2023-01-28T11:36:14.824Z,14.67
2023-01-28T11:38:50.686Z,13.67
2023-01-28T11:41:24.199Z,14.90
2023-01-28T11:43:52.622Z,15.23
2023-01-28T11:46:44.100Z,15.10
2023-01-28T11:49:20.814Z,15.13
2023-01-28T11:51:57.684Z,15.73
2023-01-28T11:54:47.081Z,15.93
2023-01-28T11:57:27.299Z,15.67
2023-01-28T12:00:11.104Z,15.13
2023-01-28T12:02:51.625Z,15.17
2023-01-28T12:05:49.731Z,15.50
2023-01-28T12:08:24.949Z,15.03
2023-01-28T12:11:09.836Z,15.10
2023-01-28T12:13:56.200Z,14.47
2023-01-28T12:16:44.752Z,13.53
2023-01-28T12:19:24.043Z,13.30
2023-01-28T12:22:05.471Z,13.30
2023-01-28T12:24:47.385Z,13.23
2023-01-28T12:27:27.872Z,13.23
2023-01-28T12:30:06.602Z,13.47
2023-01-28T12:32:50.418Z,15.33
2023-01-28T12:35:39.741Z,15.97
2023-01-28T12:38:15.191Z,15.80
2023-01-28T12:40:59.578Z,15.33
2023-01-28T12:43:42.485Z,16.13
2023-01-28T12:46:18.884Z,15.43
2023-01-28T12:48:50.785Z,15.53
2023-01-28T12:51:24.504Z,13.37
2023-01-28T12:53:57.876Z,14.13
2023-01-28T12:56:30.971Z,13.83
2023-01-28T12:59:03.452Z,16.43
2023-01-28T13:01:40.147Z,15.80
2023-01-28T13:04:14.678Z,15.40
2023-01-28T13:06:48.823Z,15.57
2023-01-28T13:09:20.302Z,15.50
2023-01-28T13:11:50.810Z,16.97
2023-01-28T13:14:20.909Z,16.47
2023-01-28T13:16:50.016Z,15.23
2023-01-28T13:19:25.735Z,15.63
2023-01-28T13:21:53.825Z,15.17
2023-01-28T13:24:31.785Z,15.83
2023-01-28T13:26:59.814Z,15.40
2023-01-28T13:29:35.565Z,14.80
2023-01-28T13:32:30.419Z,16.03
2023-01-28T13:35:01.752Z,14.50
2023-01-28T13:37:35.613Z,13.93
2023-01-28T13:40:09.337Z,13.63
2023-01-28T13:42:37.749Z,13.93
2023-01-28T13:45:23.445Z,14.20
2023-01-28T13:47:57.032Z,12.83
2023-01-28T13:50:29.010Z,13.40
2023-01-28T13:53:05.646Z,12.00
2023-01-28T13:55:44.662Z,11.37
2023-01-28T13:58:44.626Z,11.57
2023-01-28T14:01:37.884Z,11.10
2023-01-28T14:04:38.825Z,10.87
2023-01-28T14:07:48.127Z,11.07
2023-01-28T14:10:33.097Z,10.07
2023-01-28T14:13:33.608Z,10.90
2023-01-28T14:16:31.450Z,11.33
2023-01-28T14:19:02.788Z,11.50
2023-01-28T14:21:35.505Z,12.70
2023-01-28T14:24:05.672Z,12.67
2023-01-28T14:26:46.858Z,13.57
2023-01-28T14:29:28.350Z,13.97
2023-01-28T14:31:56.744Z,13.07
2023-01-28T14:34:28.654Z,14.10
2023-01-28T14:36:59.732Z,12.80
2023-01-28T14:39:30.987Z,13.60
2023-01-28T14:42:02.243Z,13.70
2023-01-28T14:44:34.059Z,13.43
2023-01-28T14:47:20.969Z,13.33
2023-01-28T14:50:03.946Z,13.67
2023-01-28T14:52:49.315Z,13.40
2023-01-28T14:55:31.220Z,13.40
2023-01-28T14:58:01.734Z,12.97
2023-01-28T15:00:31.966Z,13.67
2023-01-28T15:03:01.855Z,12.90
2023-01-28T15:05:31.760Z,14.07
2023-01-28T15:07:59.512Z,14.37
2023-01-28T15:10:31.492Z,13.90
2023-01-28T15:13:04.377Z,14.33
2023-01-28T15:15:34.973Z,15.37
2023-01-28T15:18:09.017Z,13.80
2023-01-28T15:20:36.912Z,14.73
2023-01-28T15:23:08.324Z,14.73
2023-01-28T15:25:38.122Z,14.47
2023-01-28T15:28:06.921Z,14.13
2023-01-28T15:30:34.985Z,15.10
2023-01-28T15:33:05.555Z,14.37
2023-01-28T15:35:34.473Z,15.27
2023-01-28T15:38:04.447Z,16.13
2023-01-28T15:40:41.982Z,16.13
2023-01-28T15:43:18.683Z,15.53
2023-01-28T15:45:48.661Z,14.67
2023-01-28T15:48:17.266Z,14.83
2023-01-28T15:50:45.876Z,15.60
2023-01-28T15:53:15.251Z,14.53
2023-01-28T15:55:44.669Z,14.00
2023-01-28T15:58:22.080Z,14.83
2023-01-28T16:00:50.474Z,13.93
2023-01-28T16:03:21.641Z,15.10
2023-01-28T16:06:00.110Z,13.97
2023-01-28T16:08:35.201Z,14.43
2023-01-28T16:11:03.275Z,15.57
2023-01-28T16:13:34.679Z,14.57
2023-01-28T16:16:05.805Z,14.23
2023-01-28T16:18:43.280Z,15.20
2023-01-28T16:21:13.708Z,14.90
2023-01-28T16:23:41.450Z,15.57
2023-01-28T16:26:22.622Z,15.53
2023-01-28T16:28:51.990Z,15.97
2023-01-28T16:31:20.377Z,16.07
2023-01-28T16:33:48.608Z,16.83
2023-01-28T16:36:19.171Z,15.93
2023-01-28T16:38:46.968Z,18.13
2023-01-28T16:41:21.185Z,16.43
2023-01-28T16:43:49.074Z,17.20
2023-01-28T16:46:18.224Z,17.97
2023-01-28T16:48:46.112Z,17.80
2023-01-28T16:51:18.941Z,16.57
2023-01-28T16:53:48.680Z,16.93
2023-01-28T16:56:30.557Z,16.70
2023-01-28T16:59:06.227Z,17.20
2023-01-28T17:01:35.912Z,17.17
2023-01-28T17:04:05.584Z,17.37
2023-01-28T17:06:33.370Z,18.10
2023-01-28T17:09:03.278Z,18.80
2023-01-28T17:11:31.068Z,16.40
2023-01-28T17:13:59.026Z,18.20
2023-01-28T17:16:27.222Z,17.57
2023-01-28T17:18:56.586Z,17.13
2023-01-28T17:21:24.482Z,16.70
2023-01-28T17:23:52.185Z,16.80
2023-01-28T17:26:19.912Z,17.10
2023-01-28T17:28:52.845Z,16.50
2023-01-28T17:31:21.607Z,16.90
2023-01-28T17:33:53.983Z,16.07
2023-01-28T17:36:23.367Z,16.27
2023-01-28T17:38:51.296Z,15.40
2023-01-28T17:41:19.834Z,16.97
2023-01-28T17:43:51.629Z,16.43
2023-01-28T17:46:20.329Z,16.83
2023-01-28T17:48:48.375Z,15.93
2023-01-28T17:51:18.641Z,17.23
2023-01-28T17:53:48.453Z,17.63
2023-01-28T17:56:20.593Z,16.40
2023-01-28T17:58:52.493Z,17.33
2023-01-28T18:01:20.989Z,17.33
2023-01-28T18:03:48.784Z,17.53
2023-01-28T18:06:16.997Z,17.80
2023-01-28T18:08:45.377Z,17.70
2023-01-28T18:11:16.658Z,18.03
2023-01-28T18:13:44.487Z,18.20
2023-01-28T18:16:16.027Z,20.53
2023-01-28T18:18:43.995Z,22.17
2023-01-28T18:21:21.180Z,23.63
2023-01-28T18:23:49.003Z,23.23
2023-01-28T18:26:18.336Z,23.53
2023-01-28T18:28:46.100Z,23.07
2023-01-28T18:31:13.947Z,23.17
2023-01-28T18:33:41.784Z,22.90
2023-01-28T18:36:10.731Z,22.27
2023-01-28T18:38:38.851Z,22.73
2023-01-28T18:41:06.757Z,22.73
2023-01-28T18:43:36.006Z,23.67
2023-01-28T18:46:11.104Z,23.30
2023-01-28T18:48:39.110Z,22.43
2023-01-28T18:51:12.341Z,23.70
2023-01-28T18:53:45.388Z,22.63
2023-01-28T18:56:13.113Z,24.33
2023-01-28T18:58:42.211Z,24.73
2023-01-28T19:01:10.527Z,23.90
2023-01-28T19:03:39.175Z,25.90
2023-01-28T19:06:08.144Z,25.10
2023-01-28T19:08:41.813Z,24.33
2023-01-28T19:11:09.661Z,24.13
2023-01-28T19:13:37.507Z,26.10
2023-01-28T19:16:07.186Z,23.73
2023-01-28T19:18:34.969Z,25.00
2023-01-28T19:21:03.679Z,25.00
2023-01-28T19:23:47.984Z,24.83
2023-01-28T19:26:21.307Z,24.97
2023-01-28T19:28:50.246Z,25.77
2023-01-28T19:31:20.762Z,24.50
2023-01-28T19:33:49.405Z,24.83
2023-01-28T19:36:17.361Z,25.37
2023-01-28T19:38:45.138Z,26.27
2023-01-28T19:41:16.193Z,24.37
2023-01-28T19:43:44.407Z,24.20
2023-01-28T19:46:15.767Z,25.67
2023-01-28T19:48:45.611Z,25.07
2023-01-28T19:51:15.355Z,24.67
2023-01-28T19:53:44.488Z,24.80
2023-01-28T19:56:14.969Z,24.70
2023-01-28T19:58:44.736Z,25.27
2023-01-28T20:01:14.879Z,25.30
2023-01-28T20:03:43.347Z,25.37
2023-01-28T20:06:16.245Z,24.27
2023-01-28T20:08:44.819Z,25.10
2023-01-28T20:11:16.001Z,23.10
2023-01-28T20:13:46.254Z,23.17
2023-01-28T20:16:18.383Z,22.57
2023-01-28T20:18:50.341Z,24.13
2023-01-28T20:21:20.565Z,24.57
2023-01-28T20:23:49.046Z,23.20
2023-01-28T20:26:17.541Z,23.50
2023-01-28T20:28:45.418Z,23.73
2023-01-28T20:31:13.308Z,24.27
2023-01-28T20:33:41.376Z,24.27
2023-01-28T20:36:11.629Z,23.30
2023-01-28T20:38:42.925Z,24.27
2023-01-28T20:41:13.156Z,25.60
2023-01-28T20:43:42.453Z,23.67
2023-01-28T20:46:13.256Z,23.70
2023-01-28T20:48:41.065Z,24.60
2023-01-28T20:51:11.171Z,25.67
2023-01-28T20:53:41.676Z,25.70
2023-01-28T20:56:14.609Z,24.33
2023-01-28T20:58:43.006Z,24.93
2023-01-28T21:01:18.367Z,25.03
2023-01-28T21:03:46.629Z,25.03
2023-01-28T21:06:14.388Z,23.40
2023-01-28T21:08:43.791Z,24.40
2023-01-28T21:11:11.800Z,24.70
2023-01-28T21:13:39.698Z,23.83
2023-01-28T21:16:08.390Z,24.73
2023-01-28T21:18:36.406Z,24.17
2023-01-28T21:21:05.584Z,25.33
2023-01-28T21:23:33.358Z,24.97
2023-01-28T21:26:04.683Z,25.13
2023-01-28T21:28:32.383Z,24.97
2023-01-28T21:31:08.368Z,25.00
2023-01-28T21:33:36.214Z,26.30
2023-01-28T21:36:09.764Z,26.70
2023-01-28T21:38:37.510Z,26.13
2023-01-28T21:41:07.443Z,27.13
2023-01-28T21:43:35.336Z,26.30
2023-01-28T21:46:03.951Z,29.10
2023-01-28T21:48:31.800Z,28.47
2023-01-28T21:51:23.140Z,27.00
2023-01-28T21:53:50.923Z,26.93
2023-01-28T21:56:19.976Z,28.17
2023-01-28T21:59:05.014Z,28.70
2023-01-28T22:01:32.780Z,25.73
2023-01-28T22:04:00.564Z,26.97
2023-01-28T22:06:28.772Z,28.43
2023-01-28T22:08:56.750Z,25.77
2023-01-28T22:11:25.846Z,29.13
2023-01-28T22:13:53.586Z,28.07
2023-01-28T22:16:21.427Z,28.27
2023-01-28T22:18:50.168Z,27.77
2023-01-28T22:21:18.089Z,29.23
2023-01-28T22:23:45.911Z,30.57
2023-01-28T22:26:13.646Z,29.37
2023-01-28T22:28:42.948Z,28.83
2023-01-28T22:31:12.257Z,29.27
2023-01-28T22:33:44.761Z,29.47
2023-01-28T22:36:15.339Z,27.87
2023-01-28T22:38:44.320Z,47.37
2023-01-28T22:41:14.429Z,30.03
2023-01-28T22:43:43.621Z,27.83
2023-01-28T22:46:11.919Z,28.97
2023-01-28T22:48:40.380Z,28.07
2023-01-28T22:51:12.162Z,27.20
2023-01-28T22:53:39.864Z,28.97
2023-01-28T22:56:08.269Z,27.17
2023-01-28T22:58:36.083Z,28.90
2023-01-28T23:01:05.492Z,27.30
2023-01-28T23:03:34.142Z,29.47
2023-01-28T23:06:03.157Z,28.87
2023-01-28T23:08:31.693Z,29.30
2023-01-28T23:11:02.781Z,28.40
2023-01-28T23:13:51.931Z,27.93
2023-01-28T23:16:38.591Z,27.63
2023-01-28T23:19:23.873Z,26.83
2023-01-28T23:22:09.446Z,26.73
2023-01-28T23:24:37.231Z,26.57
2023-01-28T23:27:05.253Z,27.30
2023-01-28T23:29:33.367Z,26.10
2023-01-28T23:32:05.411Z,25.23
2023-01-28T23:34:35.648Z,24.83
2023-01-28T23:37:04.213Z,25.77
2023-01-28T23:39:31.924Z,24.83
2023-01-28T23:41:59.631Z,25.30
2023-01-28T23:44:28.765Z,24.97
2023-01-28T23:46:56.534Z,24.77
2023-01-28T23:49:25.671Z,23.73
2023-01-28T23:51:53.479Z,23.53
2023-01-28T23:54:21.363Z,24.53
2023-01-28T23:56:49.935Z,22.27
2023-01-28T23:59:17.704Z,24.43
