createdAt,value
2023-02-19T00:01:35.853Z,95781.23
2023-02-19T00:04:06.617Z,95774.58
2023-02-19T00:06:34.393Z,95774.41
2023-02-19T00:09:01.044Z,95771.21
2023-02-19T00:11:30.656Z,95778.14
2023-02-19T00:13:59.007Z,95794.94
2023-02-19T00:16:28.104Z,95801.39
2023-02-19T00:18:57.292Z,95808.65
2023-02-19T00:21:24.677Z,95804.33
2023-02-19T00:23:53.055Z,95804.90
2023-02-19T00:26:20.611Z,95796.15
2023-02-19T00:28:50.144Z,95792.45
2023-02-19T00:31:17.595Z,95796.57
2023-02-19T00:33:45.725Z,95792.95
2023-02-19T00:36:14.071Z,95796.55
2023-02-19T00:38:41.830Z,95799.81
2023-02-19T00:41:18.548Z,95798.77
2023-02-19T00:43:46.323Z,95794.79
2023-02-19T00:46:15.413Z,95789.02
2023-02-19T00:48:42.032Z,95787.61
2023-02-19T00:51:08.921Z,95784.70
2023-02-19T00:53:36.251Z,95780.16
2023-02-19T00:56:03.811Z,95784.38
2023-02-19T00:58:30.512Z,95791.64
2023-02-19T01:00:57.658Z,95790.20
2023-02-19T01:03:24.537Z,95781.73
2023-02-19T01:05:52.233Z,95776.06
2023-02-19T01:08:18.875Z,95772.73
2023-02-19T01:10:45.784Z,95771.41
2023-02-19T01:13:12.507Z,95778.17
2023-02-19T01:15:39.180Z,95774.09
2023-02-19T01:18:06.030Z,95769.81
2023-02-19T01:20:33.559Z,95772.88
2023-02-19T01:23:00.410Z,95767.94
2023-02-19T01:25:27.121Z,95770.64
2023-02-19T01:27:53.666Z,95769.42
2023-02-19T01:30:20.261Z,95774.04
2023-02-19T01:32:46.848Z,95768.40
2023-02-19T01:35:13.546Z,95767.98
2023-02-19T01:37:40.295Z,95768.09
2023-02-19T01:40:07.956Z,95764.28
2023-02-19T01:42:34.616Z,95763.19
2023-02-19T01:45:23.213Z,95761.46
2023-02-19T01:47:57.237Z,95759.48
2023-02-19T01:50:27.747Z,95750.55
2023-02-19T01:52:54.992Z,95746.28
2023-02-19T01:55:21.943Z,95743.52
2023-02-19T01:57:53.357Z,95747.52
2023-02-19T02:00:20.071Z,95751.75
2023-02-19T02:02:50.817Z,95752.88
2023-02-19T02:05:46.598Z,95752.63
2023-02-19T02:08:33.142Z,95746.45
2023-02-19T02:10:59.981Z,95745.23
2023-02-19T02:13:27.546Z,95745.20
2023-02-19T02:16:20.619Z,95744.23
2023-02-19T02:19:01.041Z,95741.92
2023-02-19T02:22:00.966Z,95747.86
2023-02-19T02:24:46.920Z,95740.78
2023-02-19T02:27:26.820Z,95741.10
2023-02-19T02:30:16.310Z,95733.70
2023-02-19T02:32:53.873Z,95729.67
2023-02-19T02:35:29.891Z,95726.45
2023-02-19T02:38:03.544Z,95725.58
2023-02-19T02:40:31.227Z,95723.66
2023-02-19T02:42:59.812Z,95724.73
2023-02-19T02:45:34.934Z,95722.40
2023-02-19T02:48:17.549Z,95721.19
2023-02-19T02:50:59.529Z,95726.73
2023-02-19T02:54:09.314Z,95721.91
2023-02-19T02:56:37.014Z,95727.73
2023-02-19T02:59:08.100Z,95730.44
2023-02-19T03:01:55.923Z,95731.62
2023-02-19T03:04:37.309Z,95728.61
2023-02-19T03:07:08.900Z,95728.44
2023-02-19T03:09:42.463Z,95725.90
2023-02-19T03:12:32.925Z,95723.73
2023-02-19T03:15:23.195Z,95723.01
2023-02-19T03:18:18.892Z,95721.77
2023-02-19T03:20:50.092Z,95727.92
2023-02-19T03:23:19.383Z,95727.58
2023-02-19T03:26:05.337Z,95724.29
2023-02-19T03:28:58.902Z,95721.70
2023-02-19T03:31:29.524Z,95721.14
2023-02-19T03:34:02.857Z,95716.95
2023-02-19T03:36:51.925Z,95717.23
2023-02-19T03:39:21.912Z,95711.67
2023-02-19T03:41:55.028Z,95708.76
2023-02-19T03:44:32.226Z,95707.52
2023-02-19T03:47:03.034Z,95706.41
2023-02-19T03:49:36.464Z,95704.84
2023-02-19T03:52:16.528Z,95699.66
2023-02-19T03:54:56.614Z,95706.92
2023-02-19T03:57:49.689Z,95707.22
2023-02-19T04:00:22.576Z,95708.24
2023-02-19T04:03:09.552Z,95700.60
2023-02-19T04:05:42.388Z,95700.02
2023-02-19T04:08:15.288Z,95695.09
2023-02-19T04:10:48.802Z,95696.14
2023-02-19T04:13:27.270Z,95685.44
2023-02-19T04:16:00.327Z,95680.96
2023-02-19T04:18:32.194Z,95674.41
2023-02-19T04:20:59.808Z,95673.23
2023-02-19T04:23:30.109Z,95669.38
2023-02-19T04:26:00.708Z,95667.35
2023-02-19T04:28:28.469Z,95655.97
2023-02-19T04:30:55.048Z,95653.80
2023-02-19T04:33:21.689Z,95655.28
2023-02-19T04:35:48.214Z,95653.02
2023-02-19T04:38:15.010Z,95656.77
2023-02-19T04:40:41.742Z,95655.17
2023-02-19T04:43:08.347Z,95656.15
2023-02-19T04:45:37.285Z,95662.26
2023-02-19T04:48:04.580Z,95656.10
2023-02-19T04:50:31.385Z,95657.67
2023-02-19T04:52:58.048Z,95657.88
2023-02-19T04:55:24.711Z,95656.33
2023-02-19T04:57:51.250Z,95649.40
2023-02-19T05:00:17.884Z,95650.26
2023-02-19T05:02:44.436Z,95649.66
2023-02-19T05:05:11.055Z,95649.52
2023-02-19T05:07:37.613Z,95647.54
2023-02-19T05:10:04.569Z,95644.22
2023-02-19T05:12:31.395Z,95638.07
2023-02-19T05:14:57.957Z,95634.36
2023-02-19T05:17:24.655Z,95630.84
2023-02-19T05:19:51.294Z,95627.81
2023-02-19T05:22:18.225Z,95623.05
2023-02-19T05:24:45.438Z,95616.23
2023-02-19T05:27:11.984Z,95612.08
2023-02-19T05:29:38.560Z,95610.27
2023-02-19T05:32:05.289Z,95614.83
2023-02-19T05:34:32.022Z,95612.71
2023-02-19T05:36:58.820Z,95607.55
2023-02-19T05:39:25.364Z,95605.08
2023-02-19T05:41:52.042Z,95607.44
2023-02-19T05:44:18.636Z,95607.10
2023-02-19T05:46:45.270Z,95602.33
2023-02-19T05:49:12.075Z,95602.89
2023-02-19T05:51:38.642Z,95594.52
2023-02-19T05:54:05.525Z,95595.21
2023-02-19T05:56:40.604Z,95599.17
2023-02-19T05:59:19.548Z,95596.34
2023-02-19T06:01:47.251Z,95599.02
2023-02-19T06:04:15.183Z,95601.33
2023-02-19T06:06:42.356Z,95606.14
2023-02-19T06:09:10.053Z,95603.33
2023-02-19T06:11:37.550Z,95595.63
2023-02-19T06:14:05.798Z,95594.37
2023-02-19T06:16:33.796Z,95589.63
2023-02-19T06:19:03.995Z,95585.87
2023-02-19T06:21:31.077Z,95588.92
2023-02-19T06:23:57.645Z,95591.07
2023-02-19T06:26:25.392Z,95577.27
2023-02-19T06:28:53.073Z,95580.09
2023-02-19T06:31:21.358Z,95581.81
2023-02-19T06:33:50.000Z,95581.95
2023-02-19T06:36:18.675Z,95586.38
2023-02-19T06:38:45.384Z,95589.53
2023-02-19T06:41:12.953Z,95589.19
2023-02-19T06:43:40.321Z,95587.36
2023-02-19T06:46:08.070Z,95589.38
2023-02-19T06:48:35.040Z,95585.45
2023-02-19T06:51:02.185Z,95586.11
2023-02-19T06:53:29.049Z,95587.44
2023-02-19T06:56:07.883Z,95584.48
2023-02-19T06:58:34.926Z,95585.33
2023-02-19T07:01:01.574Z,95586.92
2023-02-19T07:03:28.394Z,95581.29
2023-02-19T07:05:55.043Z,95578.08
2023-02-19T07:08:21.733Z,95579.05
2023-02-19T07:10:56.861Z,95571.41
2023-02-19T07:13:26.072Z,95569.83
2023-02-19T07:15:59.573Z,95565.11
2023-02-19T07:18:26.242Z,95566.83
2023-02-19T07:20:53.553Z,95556.65
2023-02-19T07:23:20.395Z,95560.60
2023-02-19T07:25:47.137Z,95562.39
2023-02-19T07:28:13.873Z,95558.73
2023-02-19T07:30:40.882Z,95556.91
2023-02-19T07:33:10.390Z,95557.42
2023-02-19T07:35:37.128Z,95560.45
2023-02-19T07:38:03.807Z,95561.04
2023-02-19T07:40:30.328Z,95565.78
2023-02-19T07:42:59.758Z,95561.95
2023-02-19T07:45:26.586Z,95559.25
2023-02-19T07:47:53.385Z,95554.86
2023-02-19T07:50:19.964Z,95558.34
2023-02-19T07:52:46.791Z,95555.95
2023-02-19T07:55:13.630Z,95555.92
2023-02-19T07:57:41.060Z,95559.00
2023-02-19T08:00:08.257Z,95555.19
2023-02-19T08:02:57.840Z,95555.40
2023-02-19T08:05:24.676Z,95552.86
2023-02-19T08:07:51.302Z,95547.98
2023-02-19T08:10:36.775Z,95547.76
2023-02-19T08:13:18.777Z,95542.48
2023-02-19T08:15:46.557Z,95546.66
2023-02-19T08:18:14.452Z,95549.13
2023-02-19T08:20:41.563Z,95549.97
2023-02-19T08:23:08.983Z,95552.02
2023-02-19T08:25:36.348Z,95554.63
2023-02-19T08:28:04.091Z,95551.00
2023-02-19T08:30:32.678Z,95553.36
2023-02-19T08:33:02.275Z,95557.85
2023-02-19T08:35:29.201Z,95556.62
2023-02-19T08:37:57.364Z,95566.20
2023-02-19T08:40:26.905Z,95563.14
2023-02-19T08:42:54.610Z,95571.34
2023-02-19T08:45:23.574Z,95570.07
2023-02-19T08:47:50.234Z,95568.65
2023-02-19T08:50:16.858Z,95568.79
2023-02-19T08:52:43.495Z,95570.86
2023-02-19T08:55:10.046Z,95569.09
2023-02-19T08:57:37.096Z,95572.58
2023-02-19T09:00:08.693Z,95576.47
2023-02-19T09:02:37.230Z,95573.59
2023-02-19T09:05:05.095Z,95575.95
2023-02-19T09:07:32.258Z,95570.09
2023-02-19T09:10:00.205Z,95571.04
2023-02-19T09:12:26.912Z,95576.40
2023-02-19T09:14:54.929Z,95579.10
2023-02-19T09:17:22.137Z,95579.27
2023-02-19T09:19:50.804Z,95579.23
2023-02-19T09:22:17.530Z,95577.66
2023-02-19T09:24:44.716Z,95578.66
2023-02-19T09:27:19.448Z,95579.23
2023-02-19T09:29:46.793Z,95590.55
2023-02-19T09:32:14.020Z,95590.55
2023-02-19T09:34:41.195Z,95587.25
2023-02-19T09:37:08.136Z,95586.73
2023-02-19T09:39:34.959Z,95580.37
2023-02-19T09:42:14.869Z,95582.08
2023-02-19T09:44:45.583Z,95584.34
2023-02-19T09:47:25.266Z,95583.43
2023-02-19T09:49:55.569Z,95586.56
2023-02-19T09:52:24.949Z,95585.22
2023-02-19T09:54:58.630Z,95587.34
2023-02-19T09:57:29.304Z,95589.80
2023-02-19T10:00:13.641Z,95588.39
2023-02-19T10:02:40.234Z,95589.56
2023-02-19T10:05:13.649Z,95592.56
2023-02-19T10:07:47.278Z,95599.34
2023-02-19T10:10:13.842Z,95605.58
2023-02-19T10:12:46.682Z,95605.56
2023-02-19T10:15:29.094Z,95608.91
2023-02-19T10:17:56.043Z,95615.18
2023-02-19T10:20:26.080Z,95620.14
2023-02-19T10:23:03.302Z,95622.48
2023-02-19T10:25:31.339Z,95625.84
2023-02-19T10:27:59.308Z,95631.48
2023-02-19T10:30:30.946Z,95637.42
2023-02-19T10:33:18.769Z,95643.81
2023-02-19T10:36:01.699Z,95654.77
2023-02-19T10:38:38.508Z,95659.33
2023-02-19T10:41:17.266Z,95666.80
2023-02-19T10:43:55.461Z,95673.23
2023-02-19T10:46:28.897Z,95676.85
2023-02-19T10:48:58.917Z,95676.41
2023-02-19T10:54:04.981Z,95680.21
2023-02-19T10:56:33.122Z,95684.27
2023-02-19T10:59:26.040Z,95680.34
2023-02-19T11:01:59.924Z,95685.69
2023-02-19T11:04:33.281Z,95693.52
2023-02-19T11:07:10.967Z,95697.64
2023-02-19T11:09:39.946Z,95697.45
2023-02-19T11:12:08.503Z,95695.97
2023-02-19T11:14:36.630Z,95693.61
2023-02-19T11:17:05.041Z,95699.61
2023-02-19T11:19:39.474Z,95689.67
2023-02-19T11:22:41.377Z,95688.56
2023-02-19T11:25:14.106Z,95691.73
2023-02-19T11:28:06.624Z,95692.96
2023-02-19T11:30:35.882Z,95698.70
2023-02-19T11:33:24.026Z,95709.66
2023-02-19T11:35:57.076Z,95711.37
2023-02-19T11:38:23.628Z,95715.20
2023-02-19T11:40:56.358Z,95717.55
2023-02-19T11:43:25.958Z,95719.54
2023-02-19T11:46:22.090Z,95724.88
2023-02-19T11:48:57.812Z,95733.23
2023-02-19T11:51:33.730Z,95736.69
2023-02-19T11:54:07.116Z,95743.58
2023-02-19T11:56:36.522Z,95744.06
2023-02-19T11:59:09.190Z,95741.36
2023-02-19T12:01:50.810Z,95739.55
2023-02-19T12:04:39.224Z,95740.59
2023-02-19T12:07:32.326Z,95752.31
2023-02-19T12:10:01.762Z,95758.10
2023-02-19T12:12:50.834Z,95756.77
2023-02-19T12:15:39.132Z,95762.11
2023-02-19T12:18:25.669Z,95761.52
2023-02-19T12:21:11.881Z,95771.71
2023-02-19T12:24:28.818Z,95776.07
2023-02-19T12:27:24.269Z,95784.57
2023-02-19T12:29:56.418Z,95789.38
2023-02-19T12:32:29.343Z,95787.35
2023-02-19T12:35:24.714Z,95794.55
2023-02-19T12:38:02.075Z,95791.11
2023-02-19T12:41:04.402Z,95795.98
2023-02-19T12:43:33.605Z,95796.82
2023-02-19T12:46:06.340Z,95797.27
2023-02-19T12:48:39.014Z,95800.80
2023-02-19T12:51:15.643Z,95804.69
2023-02-19T12:53:52.048Z,95802.33
2023-02-19T12:56:24.609Z,95804.27
2023-02-19T12:59:19.958Z,95802.27
2023-02-19T13:02:00.013Z,95802.93
2023-02-19T13:04:42.734Z,95806.36
2023-02-19T13:07:12.128Z,95810.20
2023-02-19T13:10:10.951Z,95808.54
2023-02-19T13:12:42.466Z,95810.75
2023-02-19T13:15:34.206Z,95815.55
2023-02-19T13:18:04.729Z,95822.64
2023-02-19T13:20:38.642Z,95829.25
2023-02-19T13:23:48.592Z,95829.83
2023-02-19T13:26:36.435Z,95836.94
2023-02-19T13:29:35.158Z,95837.98
2023-02-19T13:32:23.471Z,95843.55
2023-02-19T13:35:11.430Z,95848.33
2023-02-19T13:37:39.148Z,95853.69
2023-02-19T13:40:18.288Z,95861.17
2023-02-19T13:42:53.336Z,95871.25
2023-02-19T13:45:40.856Z,95871.76
2023-02-19T13:48:28.448Z,95877.39
2023-02-19T13:51:33.786Z,95881.89
2023-02-19T13:54:12.513Z,95886.20
2023-02-19T13:56:40.479Z,95889.67
2023-02-19T13:59:10.245Z,95890.16
2023-02-19T14:01:52.163Z,95897.20
2023-02-19T14:04:20.589Z,95892.54
2023-02-19T14:07:02.368Z,95896.25
2023-02-19T14:09:43.192Z,95893.27
2023-02-19T14:12:09.744Z,95895.46
2023-02-19T14:14:49.680Z,95902.21
2023-02-19T14:17:32.902Z,95903.23
2023-02-19T14:19:59.598Z,95907.92
2023-02-19T14:22:44.729Z,95909.48
2023-02-19T14:25:26.480Z,95919.32
2023-02-19T14:28:11.593Z,95924.73
2023-02-19T14:30:55.157Z,95926.35
2023-02-19T14:33:25.075Z,95933.96
2023-02-19T14:36:02.885Z,95939.96
2023-02-19T14:38:35.979Z,95943.09
2023-02-19T14:41:04.283Z,95953.81
2023-02-19T14:43:33.227Z,95960.05
2023-02-19T14:46:08.445Z,95967.20
2023-02-19T14:48:39.108Z,95975.75
2023-02-19T14:51:31.955Z,95975.65
2023-02-19T14:54:04.976Z,95976.55
2023-02-19T14:56:34.367Z,95976.13
2023-02-19T14:59:12.873Z,95980.42
2023-02-19T15:01:39.805Z,95988.16
2023-02-19T15:04:21.585Z,95985.19
2023-02-19T15:06:49.003Z,95990.30
2023-02-19T15:09:16.213Z,95993.77
2023-02-19T15:11:43.331Z,95998.90
2023-02-19T15:14:22.266Z,95998.67
2023-02-19T15:16:57.604Z,96005.58
2023-02-19T15:19:24.448Z,96012.98
2023-02-19T15:21:51.664Z,96017.77
2023-02-19T15:24:18.855Z,96017.79
2023-02-19T15:26:53.654Z,96023.15
2023-02-19T15:29:24.155Z,96031.39
2023-02-19T15:31:59.339Z,96034.70
2023-02-19T15:34:28.262Z,96036.86
2023-02-19T15:37:00.415Z,96038.02
2023-02-19T15:39:36.237Z,96036.25
2023-02-19T15:42:05.312Z,96042.40
2023-02-19T15:44:41.755Z,96050.66
2023-02-19T15:47:23.931Z,96061.37
2023-02-19T15:49:57.707Z,96069.31
2023-02-19T15:52:31.108Z,96069.48
2023-02-19T15:55:35.293Z,96073.81
2023-02-19T15:58:18.285Z,96078.48
2023-02-19T16:00:53.485Z,96079.63
2023-02-19T16:03:23.479Z,96089.19
2023-02-19T16:06:10.798Z,96087.82
2023-02-19T16:09:03.080Z,96089.41
2023-02-19T16:11:36.326Z,96098.06
2023-02-19T16:14:28.567Z,96104.53
2023-02-19T16:16:59.861Z,96113.16
2023-02-19T16:19:42.888Z,96118.11
2023-02-19T16:22:21.343Z,96127.90
2023-02-19T16:24:57.227Z,96137.56
2023-02-19T16:27:39.796Z,96144.48
2023-02-19T16:30:27.859Z,96146.29
2023-02-19T16:33:37.396Z,96151.48
2023-02-19T16:36:19.131Z,96155.80
2023-02-19T16:39:07.644Z,96162.34
2023-02-19T16:42:10.160Z,96165.98
2023-02-19T16:44:36.923Z,96173.49
2023-02-19T16:47:14.754Z,96180.79
2023-02-19T16:49:42.147Z,96180.48
2023-02-19T16:52:13.987Z,96185.05
2023-02-19T16:54:40.898Z,96191.61
2023-02-19T16:57:07.527Z,96193.01
2023-02-19T16:59:34.183Z,96193.11
2023-02-19T17:02:04.345Z,96202.30
2023-02-19T17:04:31.220Z,96208.98
2023-02-19T17:06:57.923Z,96212.02
2023-02-19T17:09:24.594Z,96218.42
2023-02-19T17:11:51.340Z,96220.24
2023-02-19T17:14:18.701Z,96224.41
2023-02-19T17:16:47.378Z,96227.57
2023-02-19T17:19:23.630Z,96229.30
2023-02-19T17:21:50.386Z,96231.83
2023-02-19T17:24:17.087Z,96237.99
2023-02-19T17:26:43.668Z,96246.21
2023-02-19T17:29:13.347Z,96247.39
2023-02-19T17:31:40.482Z,96243.11
2023-02-19T17:34:07.649Z,96249.79
2023-02-19T17:36:34.389Z,96251.81
2023-02-19T17:39:02.454Z,96251.64
2023-02-19T17:41:29.323Z,96249.90
2023-02-19T17:43:56.141Z,96252.64
2023-02-19T17:46:25.659Z,96257.91
2023-02-19T17:48:53.326Z,96260.43
2023-02-19T17:51:20.672Z,96262.75
2023-02-19T17:53:47.528Z,96271.60
2023-02-19T17:56:25.041Z,96278.73
2023-02-19T17:58:52.089Z,96291.91
2023-02-19T18:01:19.077Z,96292.23
2023-02-19T18:03:46.011Z,96298.72
2023-02-19T18:06:13.168Z,96299.58
2023-02-19T18:08:46.344Z,96305.80
2023-02-19T18:11:13.370Z,96310.02
2023-02-19T18:13:40.192Z,96316.24
2023-02-19T18:16:10.109Z,96327.91
2023-02-19T18:18:39.836Z,96337.88
2023-02-19T18:21:11.543Z,96339.16
2023-02-19T18:23:38.750Z,96342.84
2023-02-19T18:26:09.859Z,96346.95
2023-02-19T18:28:38.036Z,96346.67
2023-02-19T18:31:06.870Z,96355.35
2023-02-19T18:33:34.595Z,96358.96
2023-02-19T18:36:01.372Z,96359.31
2023-02-19T18:38:27.957Z,96360.77
2023-02-19T18:40:55.401Z,96363.17
2023-02-19T18:43:23.080Z,96365.81
2023-02-19T18:45:49.839Z,96366.94
2023-02-19T18:48:16.513Z,96367.13
2023-02-19T18:50:43.454Z,96369.25
2023-02-19T18:53:11.040Z,96365.80
2023-02-19T18:55:37.806Z,96363.98
2023-02-19T18:58:04.392Z,96366.51
2023-02-19T19:00:31.241Z,96367.23
2023-02-19T19:02:59.042Z,96362.78
2023-02-19T19:05:26.176Z,96366.25
2023-02-19T19:07:54.776Z,96370.17
2023-02-19T19:10:22.829Z,96373.66
2023-02-19T19:12:49.527Z,96378.52
2023-02-19T19:15:18.478Z,96379.23
2023-02-19T19:17:46.952Z,96383.84
2023-02-19T19:20:16.843Z,96386.67
2023-02-19T19:22:44.388Z,96400.28
2023-02-19T19:25:11.217Z,96401.98
2023-02-19T19:27:38.005Z,96406.73
2023-02-19T19:30:05.966Z,96408.27
2023-02-19T19:32:32.813Z,96413.77
2023-02-19T19:34:59.540Z,96419.80
2023-02-19T19:37:28.665Z,96422.43
2023-02-19T19:39:55.985Z,96419.95
2023-02-19T19:42:23.857Z,96416.83
2023-02-19T19:44:50.668Z,96417.73
2023-02-19T19:47:18.387Z,96423.17
2023-02-19T19:49:47.613Z,96421.89
2023-02-19T19:52:14.708Z,96425.98
2023-02-19T19:54:42.583Z,96432.34
2023-02-19T19:57:09.740Z,96439.98
2023-02-19T19:59:38.522Z,96438.16
2023-02-19T20:02:06.566Z,96443.16
2023-02-19T20:04:33.424Z,96446.10
2023-02-19T20:07:01.125Z,96448.69
2023-02-19T20:09:28.559Z,96453.91
2023-02-19T20:11:55.953Z,96453.60
2023-02-19T20:14:24.445Z,96453.52
2023-02-19T20:16:52.664Z,96448.10
2023-02-19T20:19:20.312Z,96447.06
2023-02-19T20:21:49.056Z,96443.67
2023-02-19T20:24:18.151Z,96445.27
2023-02-19T20:26:44.852Z,96446.88
2023-02-19T20:29:11.668Z,96452.05
2023-02-19T20:31:38.885Z,96459.16
2023-02-19T20:34:05.710Z,96458.14
2023-02-19T20:36:32.444Z,96450.17
2023-02-19T20:38:59.276Z,96450.91
2023-02-19T20:41:26.088Z,96451.59
2023-02-19T20:43:53.411Z,96458.33
2023-02-19T20:46:20.404Z,96459.45
2023-02-19T20:48:47.076Z,96467.34
2023-02-19T20:51:13.890Z,96472.63
2023-02-19T20:53:41.277Z,96475.45
2023-02-19T20:56:08.205Z,96477.50
2023-02-19T20:58:35.555Z,96479.10
2023-02-19T21:01:02.419Z,96482.91
2023-02-19T21:03:30.096Z,96486.42
2023-02-19T21:05:56.740Z,96483.32
2023-02-19T21:08:23.352Z,96493.58
2023-02-19T21:10:50.060Z,96500.02
2023-02-19T21:13:16.890Z,96503.48
2023-02-19T21:15:48.870Z,96502.47
2023-02-19T21:18:16.966Z,96505.89
2023-02-19T21:20:43.648Z,96514.13
2023-02-19T21:23:14.796Z,96517.45
2023-02-19T21:25:41.628Z,96515.80
2023-02-19T21:28:09.707Z,96513.45
2023-02-19T21:30:39.161Z,96510.73
2023-02-19T21:33:05.764Z,96514.05
2023-02-19T21:35:32.647Z,96521.09
2023-02-19T21:37:59.248Z,96529.69
2023-02-19T21:40:27.477Z,96533.70
2023-02-19T21:42:54.226Z,96537.64
2023-02-19T21:45:20.880Z,96543.95
2023-02-19T21:47:47.475Z,96543.30
2023-02-19T21:50:14.014Z,96540.83
2023-02-19T21:52:41.382Z,96543.60
2023-02-19T21:55:07.969Z,96547.70
2023-02-19T21:57:34.562Z,96542.61
2023-02-19T22:00:01.192Z,96542.61
2023-02-19T22:02:27.762Z,96544.15
2023-02-19T22:04:54.660Z,96550.92
2023-02-19T22:07:21.714Z,96546.48
2023-02-19T22:09:49.881Z,96550.99
2023-02-19T22:12:17.679Z,96556.46
2023-02-19T22:14:45.083Z,96553.25
2023-02-19T22:17:12.279Z,96558.42
2023-02-19T22:19:40.819Z,96560.67
2023-02-19T22:22:07.654Z,96559.66
2023-02-19T22:24:36.899Z,96555.48
2023-02-19T22:27:04.105Z,96557.22
2023-02-19T22:29:33.537Z,96564.41
2023-02-19T22:32:00.297Z,96564.23
2023-02-19T22:34:27.735Z,96562.86
2023-02-19T22:36:54.369Z,96566.65
2023-02-19T22:39:26.119Z,96572.11
2023-02-19T22:41:53.495Z,96576.20
2023-02-19T22:44:20.123Z,96574.96
2023-02-19T22:46:55.556Z,96578.55
2023-02-19T22:49:23.064Z,96579.58
2023-02-19T22:54:12.049Z,96581.67
2023-02-19T22:56:40.028Z,96579.52
2023-02-19T22:59:07.989Z,96579.30
2023-02-19T23:01:36.105Z,96584.12
2023-02-19T23:04:04.275Z,96590.42
2023-02-19T23:06:35.048Z,96590.11
2023-02-19T23:09:11.053Z,96589.23
2023-02-19T23:11:39.503Z,96593.86
2023-02-19T23:14:07.963Z,96593.95
2023-02-19T23:16:36.736Z,96595.13
2023-02-19T23:19:06.563Z,96593.83
2023-02-19T23:21:34.582Z,96598.75
2023-02-19T23:24:02.633Z,96605.23
2023-02-19T23:26:30.679Z,96604.91
2023-02-19T23:28:58.621Z,96604.55
2023-02-19T23:31:26.971Z,96605.83
2023-02-19T23:33:55.392Z,96608.24
2023-02-19T23:36:23.953Z,96609.17
2023-02-19T23:38:52.081Z,96609.24
2023-02-19T23:41:38.795Z,96611.80
2023-02-19T23:44:06.692Z,96617.91
2023-02-19T23:46:34.570Z,96612.60
2023-02-19T23:49:02.640Z,96612.33
2023-02-19T23:51:30.569Z,96611.17
2023-02-19T23:53:58.582Z,96617.17
2023-02-19T23:56:28.644Z,96613.61
2023-02-19T23:58:56.856Z,96606.61
