createdAt,value
2022-10-04T00:02:26.570Z,5.43
2022-10-04T00:05:01.335Z,2.80
2022-10-04T00:07:34.910Z,3.20
2022-10-04T00:10:08.761Z,3.10
2022-10-04T00:12:41.779Z,3.20
2022-10-04T00:15:27.197Z,3.00
2022-10-04T00:18:06.561Z,3.00
2022-10-04T00:21:01.321Z,3.40
2022-10-04T00:23:46.285Z,2.97
2022-10-04T00:26:59.416Z,3.30
2022-10-04T00:29:34.098Z,3.00
2022-10-04T00:32:28.634Z,3.33
2022-10-04T00:34:57.625Z,3.40
2022-10-04T00:37:27.197Z,2.77
2022-10-04T00:40:05.974Z,3.00
2022-10-04T00:42:53.978Z,3.20
2022-10-04T00:45:32.081Z,3.20
2022-10-04T00:48:30.339Z,3.20
2022-10-04T00:51:05.758Z,3.13
2022-10-04T00:53:42.874Z,3.00
2022-10-04T00:56:16.558Z,3.17
2022-10-04T00:58:52.323Z,3.10
2022-10-04T01:01:25.119Z,3.00
2022-10-04T01:03:56.659Z,3.33
2022-10-04T01:06:26.501Z,3.73
2022-10-04T01:08:57.275Z,3.20
2022-10-04T01:11:30.686Z,4.20
2022-10-04T01:14:01.032Z,2.93
2022-10-04T01:16:30.634Z,3.60
2022-10-04T01:19:27.210Z,2.73
2022-10-04T01:22:01.079Z,3.53
2022-10-04T01:24:35.900Z,3.37
2022-10-04T01:27:05.007Z,3.30
2022-10-04T01:29:33.546Z,3.60
2022-10-04T01:32:03.026Z,3.23
2022-10-04T01:34:31.886Z,4.33
2022-10-04T01:37:01.580Z,3.00
2022-10-04T01:39:32.383Z,3.63
2022-10-04T01:42:06.383Z,3.17
2022-10-04T01:44:40.437Z,3.67
2022-10-04T01:47:14.327Z,2.80
2022-10-04T01:49:45.308Z,3.43
2022-10-04T01:52:19.583Z,3.27
2022-10-04T01:54:53.136Z,4.53
2022-10-04T01:57:25.234Z,3.17
2022-10-04T01:59:58.858Z,3.07
2022-10-04T02:02:32.131Z,3.47
2022-10-04T02:05:01.553Z,5.37
2022-10-04T02:07:33.659Z,9.00
2022-10-04T02:10:06.602Z,6.27
2022-10-04T02:12:36.462Z,3.30
2022-10-04T02:15:08.539Z,3.83
2022-10-04T02:17:43.221Z,3.90
2022-10-04T02:20:17.284Z,8.53
2022-10-04T02:22:47.657Z,2.70
2022-10-04T02:25:21.173Z,4.17
2022-10-04T02:27:53.133Z,3.00
2022-10-04T02:30:21.832Z,6.20
2022-10-04T02:32:59.814Z,2.87
2022-10-04T02:35:31.125Z,5.93
2022-10-04T02:38:10.171Z,3.80
2022-10-04T02:40:46.552Z,3.20
2022-10-04T02:43:20.996Z,3.30
2022-10-04T02:45:54.107Z,4.60
2022-10-04T02:48:36.866Z,4.80
2022-10-04T02:51:19.489Z,3.20
2022-10-04T02:54:03.174Z,5.13
2022-10-04T02:56:34.645Z,8.63
2022-10-04T02:59:04.757Z,5.57
2022-10-04T03:01:50.603Z,3.10
2022-10-04T03:04:21.184Z,4.50
2022-10-04T03:06:49.641Z,8.37
2022-10-04T03:09:22.017Z,3.70
2022-10-04T03:11:53.995Z,3.97
2022-10-04T03:14:26.147Z,3.70
2022-10-04T03:17:00.702Z,4.70
2022-10-04T03:19:31.605Z,3.07
2022-10-04T03:22:03.746Z,5.13
2022-10-04T03:24:34.530Z,5.70
2022-10-04T03:27:07.809Z,5.50
2022-10-04T03:29:36.633Z,3.23
2022-10-04T03:32:06.410Z,4.50
2022-10-04T03:34:37.377Z,3.03
2022-10-04T03:37:11.192Z,3.40
2022-10-04T03:39:43.567Z,3.27
2022-10-04T03:42:16.927Z,3.30
2022-10-04T03:44:46.808Z,3.10
2022-10-04T03:47:20.797Z,3.37
2022-10-04T03:49:51.244Z,3.17
2022-10-04T03:52:22.866Z,4.53
2022-10-04T03:54:53.451Z,4.40
2022-10-04T03:57:23.864Z,4.03
2022-10-04T03:59:52.905Z,3.33
2022-10-04T04:02:31.222Z,3.87
2022-10-04T04:05:08.954Z,3.20
2022-10-04T04:07:44.265Z,3.20
2022-10-04T04:10:21.250Z,3.50
2022-10-04T04:12:56.394Z,3.33
2022-10-04T04:15:29.841Z,9.47
2022-10-04T04:18:02.181Z,3.53
2022-10-04T04:20:34.197Z,8.97
2022-10-04T04:23:06.832Z,3.97
2022-10-04T04:25:39.179Z,3.50
2022-10-04T04:28:27.456Z,3.50
2022-10-04T04:31:01.631Z,3.30
2022-10-04T04:33:32.691Z,2.83
2022-10-04T04:36:06.432Z,2.83
2022-10-04T04:38:35.563Z,6.87
2022-10-04T04:41:11.763Z,3.10
2022-10-04T04:43:44.793Z,6.20
2022-10-04T04:46:27.243Z,5.13
2022-10-04T04:49:02.059Z,4.93
2022-10-04T04:51:32.679Z,2.80
2022-10-04T04:54:03.711Z,3.87
2022-10-04T04:56:32.373Z,3.40
2022-10-04T04:59:04.944Z,4.17
2022-10-04T05:01:36.540Z,3.23
2022-10-04T05:04:06.994Z,5.13
2022-10-04T05:06:36.975Z,3.43
2022-10-04T05:09:06.745Z,12.10
2022-10-04T05:11:37.677Z,3.07
2022-10-04T05:14:10.606Z,3.40
2022-10-04T05:16:43.958Z,3.50
2022-10-04T05:19:17.605Z,3.10
2022-10-04T05:21:48.603Z,3.40
2022-10-04T05:24:22.884Z,3.97
2022-10-04T05:26:53.754Z,4.40
2022-10-04T05:29:27.708Z,3.17
2022-10-04T05:32:17.088Z,5.60
2022-10-04T05:34:50.255Z,4.00
2022-10-04T05:37:31.209Z,6.50
2022-10-04T05:40:11.109Z,5.83
2022-10-04T05:42:45.630Z,8.80
2022-10-04T05:45:19.875Z,4.10
2022-10-04T05:47:50.947Z,3.30
2022-10-04T05:50:24.379Z,3.73
2022-10-04T05:52:53.654Z,3.73
2022-10-04T05:55:34.346Z,3.43
2022-10-04T05:58:31.503Z,8.23
2022-10-04T06:01:24.926Z,3.70
2022-10-04T06:04:19.157Z,3.33
2022-10-04T06:06:52.509Z,5.63
2022-10-04T06:09:38.392Z,3.70
2022-10-04T06:12:13.599Z,3.47
2022-10-04T06:15:08.750Z,3.90
2022-10-04T06:17:56.277Z,3.80
2022-10-04T06:21:15.989Z,8.80
2022-10-04T06:23:51.369Z,4.50
2022-10-04T06:26:25.289Z,4.90
2022-10-04T06:28:57.719Z,9.43
2022-10-04T06:31:48.211Z,22.47
2022-10-04T06:34:44.299Z,3.70
2022-10-04T06:37:39.914Z,3.53
2022-10-04T06:40:38.739Z,3.23
2022-10-04T06:43:23.473Z,3.60
2022-10-04T06:46:09.173Z,7.50
2022-10-04T06:48:55.568Z,4.00
2022-10-04T06:51:41.905Z,6.03
2022-10-04T06:54:28.166Z,3.43
2022-10-04T06:57:19.076Z,3.40
2022-10-04T07:00:06.438Z,3.67
2022-10-04T07:02:41.448Z,5.63
2022-10-04T07:05:19.216Z,5.60
2022-10-04T07:08:06.808Z,9.57
2022-10-04T07:10:42.104Z,6.07
2022-10-04T07:13:24.667Z,8.30
2022-10-04T07:15:58.417Z,4.43
2022-10-04T07:18:35.613Z,3.30
2022-10-04T07:21:09.114Z,3.40
2022-10-04T07:23:45.716Z,2.90
2022-10-04T07:26:24.346Z,2.70
2022-10-04T07:29:12.778Z,2.77
2022-10-04T07:31:44.231Z,2.90
2022-10-04T07:34:18.540Z,2.60
2022-10-04T07:36:51.176Z,4.20
2022-10-04T07:39:26.057Z,4.40
2022-10-04T07:41:56.402Z,2.90
2022-10-04T07:44:35.638Z,2.70
2022-10-04T07:47:14.787Z,3.17
2022-10-04T07:49:43.250Z,3.13
2022-10-04T07:52:26.736Z,3.43
2022-10-04T07:55:05.611Z,2.93
2022-10-04T07:57:47.535Z,2.60
2022-10-04T08:00:20.526Z,2.60
2022-10-04T08:03:06.339Z,2.90
2022-10-04T08:05:38.331Z,3.20
2022-10-04T08:08:30.982Z,3.20
2022-10-04T08:11:17.362Z,2.87
2022-10-04T08:13:59.786Z,3.43
2022-10-04T08:16:37.074Z,3.47
2022-10-04T08:19:25.702Z,3.37
2022-10-04T08:22:01.632Z,4.00
2022-10-04T08:24:36.951Z,2.97
2022-10-04T08:27:27.544Z,2.97
2022-10-04T08:30:04.860Z,2.93
2022-10-04T08:32:54.892Z,3.33
2022-10-04T08:35:36.277Z,2.90
2022-10-04T08:38:27.249Z,3.20
2022-10-04T08:41:38.201Z,2.70
2022-10-04T08:44:52.754Z,7.70
2022-10-04T08:48:11.209Z,3.40
2022-10-04T08:51:23.726Z,3.30
2022-10-04T08:54:26.382Z,2.87
2022-10-04T08:57:06.025Z,3.13
2022-10-04T09:00:06.148Z,3.73
2022-10-04T09:02:59.103Z,3.00
2022-10-04T09:05:40.080Z,6.30
2022-10-04T09:08:50.166Z,3.90
2022-10-04T09:11:33.750Z,3.70
2022-10-04T09:14:21.246Z,3.13
2022-10-04T09:17:00.937Z,3.00
2022-10-04T09:19:46.135Z,3.60
2022-10-04T09:22:20.226Z,3.20
2022-10-04T09:25:31.385Z,3.20
2022-10-04T09:28:44.140Z,3.20
2022-10-04T09:31:34.620Z,3.50
2022-10-04T09:34:25.794Z,3.10
2022-10-04T09:37:14.258Z,3.60
2022-10-04T09:40:01.045Z,3.10
2022-10-04T09:42:54.563Z,3.33
2022-10-04T09:45:53.683Z,3.50
2022-10-04T09:48:30.443Z,3.20
2022-10-04T09:51:42.080Z,3.40
2022-10-04T09:54:35.126Z,3.37
2022-10-04T09:57:21.567Z,3.53
2022-10-04T10:00:09.882Z,3.80
2022-10-04T10:03:30.424Z,3.20
2022-10-04T10:06:23.835Z,3.60
2022-10-04T10:09:10.687Z,3.90
2022-10-04T10:12:06.746Z,3.80
2022-10-04T10:14:57.165Z,3.70
2022-10-04T10:17:37.345Z,4.10
2022-10-04T10:20:31.608Z,3.07
2022-10-04T10:23:14.040Z,3.07
2022-10-04T10:25:54.983Z,3.93
2022-10-04T10:28:42.291Z,3.77
2022-10-04T10:31:31.621Z,4.73
2022-10-04T10:34:21.189Z,3.20
2022-10-04T10:37:09.110Z,3.67
2022-10-04T10:40:21.049Z,3.70
2022-10-04T10:43:14.521Z,3.50
2022-10-04T10:46:11.818Z,3.97
2022-10-04T10:48:57.059Z,3.53
2022-10-04T10:51:55.947Z,3.90
2022-10-04T10:55:08.284Z,3.53
2022-10-04T10:58:13.620Z,3.80
2022-10-04T11:00:54.902Z,3.50
2022-10-04T11:04:01.925Z,3.40
2022-10-04T11:07:05.486Z,3.87
2022-10-04T11:09:47.910Z,4.03
2022-10-04T11:12:55.833Z,3.77
2022-10-04T11:16:08.785Z,3.70
2022-10-04T11:19:19.150Z,3.57
2022-10-04T11:22:33.700Z,3.77
2022-10-04T11:25:43.621Z,5.80
2022-10-04T11:28:19.070Z,5.30
2022-10-04T11:31:17.554Z,4.00
2022-10-04T11:34:17.889Z,3.90
2022-10-04T11:37:06.375Z,3.90
2022-10-04T11:40:09.379Z,4.10
2022-10-04T11:42:58.292Z,3.73
2022-10-04T11:45:40.230Z,4.83
2022-10-04T11:48:21.591Z,4.20
2022-10-04T11:51:12.676Z,4.00
2022-10-04T11:54:04.663Z,4.00
2022-10-04T11:56:43.597Z,3.80
2022-10-04T11:59:27.577Z,3.60
2022-10-04T12:02:41.315Z,3.40
2022-10-04T12:05:27.469Z,5.80
2022-10-04T12:08:12.063Z,3.33
2022-10-04T12:10:41.730Z,6.53
2022-10-04T12:13:40.608Z,3.40
2022-10-04T12:16:44.635Z,3.43
2022-10-04T12:19:42.608Z,3.57
2022-10-04T12:22:45.211Z,3.30
2022-10-04T12:25:48.569Z,3.73
2022-10-04T12:28:34.762Z,3.67
2022-10-04T12:31:17.616Z,3.97
2022-10-04T12:33:54.208Z,3.47
2022-10-04T12:36:43.933Z,3.40
2022-10-04T12:39:28.516Z,3.70
2022-10-04T12:42:11.843Z,4.47
2022-10-04T12:44:56.394Z,5.53
2022-10-04T12:47:52.861Z,4.07
2022-10-04T12:50:34.756Z,3.63
2022-10-04T12:53:15.631Z,3.10
2022-10-04T12:56:00.635Z,3.60
2022-10-04T12:58:45.012Z,15.40
2022-10-04T13:01:23.170Z,4.10
2022-10-04T13:04:18.013Z,3.70
2022-10-04T13:06:59.528Z,3.60
2022-10-04T13:09:59.860Z,3.30
2022-10-04T13:13:04.403Z,3.20
2022-10-04T13:18:37.283Z,3.57
2022-10-04T13:21:08.021Z,3.30
2022-10-04T13:23:54.051Z,3.20
2022-10-04T13:26:39.494Z,3.13
2022-10-04T13:29:20.957Z,4.17
2022-10-04T13:31:54.092Z,3.63
2022-10-04T13:34:32.981Z,3.33
2022-10-04T13:37:21.293Z,10.00
2022-10-04T13:40:16.005Z,3.00
2022-10-04T13:43:01.205Z,3.33
2022-10-04T13:45:39.341Z,3.40
2022-10-04T13:48:28.131Z,3.67
2022-10-04T13:51:20.583Z,3.87
2022-10-04T13:54:16.047Z,4.70
2022-10-04T13:56:58.615Z,3.77
2022-10-04T13:59:36.735Z,3.80
2022-10-04T14:02:31.363Z,3.63
2022-10-04T14:05:39.056Z,3.80
2022-10-04T14:08:36.840Z,3.67
2022-10-04T14:11:39.275Z,3.43
2022-10-04T14:14:48.132Z,3.80
2022-10-04T14:18:01.502Z,3.47
2022-10-04T14:21:06.812Z,3.03
2022-10-04T14:24:19.507Z,3.10
2022-10-04T14:27:24.111Z,6.43
2022-10-04T14:30:19.987Z,3.40
2022-10-04T14:33:34.288Z,4.60
2022-10-04T14:36:25.012Z,11.90
2022-10-04T14:39:19.312Z,3.53
2022-10-04T14:42:16.295Z,4.10
2022-10-04T14:45:19.775Z,3.30
2022-10-04T14:48:20.024Z,7.60
2022-10-04T14:51:10.611Z,4.73
2022-10-04T14:53:50.451Z,7.23
2022-10-04T14:56:44.497Z,4.90
2022-10-04T14:59:43.428Z,9.93
2022-10-04T15:02:49.513Z,3.50
2022-10-04T15:05:44.322Z,5.80
2022-10-04T15:09:08.330Z,10.00
2022-10-04T15:11:44.370Z,5.70
2022-10-04T15:14:32.727Z,5.73
2022-10-04T15:17:02.828Z,17.57
2022-10-04T15:19:34.838Z,11.93
2022-10-04T15:22:12.508Z,5.70
2022-10-04T15:24:49.834Z,6.37
2022-10-04T15:27:44.436Z,14.13
2022-10-04T15:30:22.379Z,12.57
2022-10-04T15:33:07.929Z,11.60
2022-10-04T15:35:42.878Z,8.60
2022-10-04T15:38:27.418Z,9.83
2022-10-04T15:41:04.173Z,7.63
2022-10-04T15:43:42.809Z,6.50
2022-10-04T15:46:32.785Z,14.53
2022-10-04T15:49:25.095Z,12.70
2022-10-04T15:52:12.282Z,21.73
2022-10-04T15:55:04.835Z,15.33
2022-10-04T15:57:42.533Z,16.23
2022-10-04T16:00:15.297Z,6.73
2022-10-04T16:03:03.541Z,16.63
2022-10-04T16:05:37.633Z,31.73
2022-10-04T16:08:40.409Z,98.60
2022-10-04T16:11:33.253Z,42.13
2022-10-04T16:14:35.403Z,61.63
2022-10-04T16:17:38.715Z,41.57
2022-10-04T16:20:40.750Z,31.37
2022-10-04T16:23:31.627Z,14.97
2022-10-04T16:26:02.203Z,7.90
2022-10-04T16:28:57.103Z,6.07
2022-10-04T16:31:39.629Z,7.40
2022-10-04T16:34:29.273Z,4.20
2022-10-04T16:37:05.258Z,5.90
2022-10-04T16:39:55.848Z,7.57
2022-10-04T16:42:29.296Z,4.00
2022-10-04T16:45:03.238Z,7.00
2022-10-04T16:47:35.039Z,4.40
2022-10-04T16:50:05.181Z,3.30
2022-10-04T16:53:00.773Z,3.90
2022-10-04T16:55:52.307Z,5.10
2022-10-04T16:58:57.148Z,3.57
2022-10-04T17:01:58.405Z,4.30
2022-10-04T17:04:55.742Z,3.67
2022-10-04T17:07:35.020Z,3.33
2022-10-04T17:10:20.371Z,3.87
2022-10-04T17:12:56.869Z,3.63
2022-10-04T17:15:49.909Z,7.87
2022-10-04T17:18:31.496Z,5.03
2022-10-04T17:21:06.262Z,4.10
2022-10-04T17:24:19.504Z,3.33
2022-10-04T17:27:05.653Z,4.40
2022-10-04T17:29:48.664Z,4.13
2022-10-04T17:32:26.369Z,4.73
2022-10-04T17:35:14.029Z,6.60
2022-10-04T17:37:54.425Z,3.70
2022-10-04T17:40:34.623Z,3.77
2022-10-04T17:43:08.551Z,3.80
2022-10-04T17:45:58.672Z,4.50
2022-10-04T17:48:48.100Z,3.60
2022-10-04T17:51:56.724Z,3.60
2022-10-04T17:54:48.217Z,6.57
2022-10-04T17:57:30.910Z,6.67
2022-10-04T18:00:09.619Z,5.53
2022-10-04T18:03:04.266Z,5.83
2022-10-04T18:05:37.387Z,6.87
2022-10-04T18:08:14.057Z,6.03
2022-10-04T18:10:51.654Z,7.23
2022-10-04T18:13:27.246Z,4.90
2022-10-04T18:16:02.630Z,7.30
2022-10-04T18:18:39.040Z,4.00
2022-10-04T18:21:20.478Z,3.80
2022-10-04T18:23:59.555Z,3.70
2022-10-04T18:26:31.731Z,3.93
2022-10-04T18:29:02.638Z,4.27
2022-10-04T18:31:37.652Z,4.20
2022-10-04T18:34:29.454Z,3.97
2022-10-04T18:37:06.999Z,4.57
2022-10-04T18:39:49.578Z,5.53
2022-10-04T18:42:27.030Z,4.57
2022-10-04T18:45:00.507Z,5.67
2022-10-04T18:47:35.911Z,7.50
2022-10-04T18:50:17.181Z,5.77
2022-10-04T18:53:04.326Z,4.30
2022-10-04T18:55:42.432Z,3.90
2022-10-04T18:58:44.009Z,4.50
2022-10-04T19:01:54.055Z,4.00
2022-10-04T19:04:27.632Z,4.70
2022-10-04T19:07:03.145Z,4.97
2022-10-04T19:09:45.311Z,4.47
2022-10-04T19:12:17.441Z,3.73
2022-10-04T19:14:56.486Z,3.97
2022-10-04T19:17:29.539Z,4.90
2022-10-04T19:20:04.010Z,3.97
2022-10-04T19:22:46.711Z,3.90
2022-10-04T19:25:57.269Z,3.80
2022-10-04T19:28:34.774Z,3.40
2022-10-04T19:31:13.846Z,10.10
2022-10-04T19:33:50.232Z,3.70
2022-10-04T19:36:46.584Z,4.00
2022-10-04T19:39:32.121Z,3.73
2022-10-04T19:42:03.522Z,3.30
2022-10-04T19:44:43.391Z,3.47
2022-10-04T19:47:42.407Z,3.73
2022-10-04T19:50:21.234Z,3.33
2022-10-04T19:52:53.578Z,5.13
2022-10-04T19:55:26.391Z,3.40
2022-10-04T19:58:04.780Z,4.03
2022-10-04T20:00:35.766Z,3.83
2022-10-04T20:03:12.839Z,4.97
2022-10-04T20:05:46.119Z,5.03
2022-10-04T20:08:16.024Z,3.50
2022-10-04T20:10:44.868Z,3.40
2022-10-04T20:13:24.292Z,3.87
2022-10-04T20:15:54.709Z,3.33
2022-10-04T20:19:02.425Z,3.30
2022-10-04T20:21:32.909Z,4.20
2022-10-04T20:24:01.820Z,3.57
2022-10-04T20:27:00.341Z,3.20
2022-10-04T20:30:06.468Z,2.90
2022-10-04T20:33:02.607Z,4.57
2022-10-04T20:36:08.558Z,2.90
2022-10-04T20:38:49.930Z,2.83
2022-10-04T20:42:04.280Z,2.77
2022-10-04T20:44:43.799Z,3.63
2022-10-04T20:47:21.707Z,2.97
2022-10-04T20:49:50.044Z,2.83
2022-10-04T20:52:19.453Z,2.70
2022-10-04T20:54:53.529Z,4.63
2022-10-04T20:57:23.970Z,3.30
2022-10-04T20:59:55.656Z,2.80
2022-10-04T21:02:25.257Z,3.17
2022-10-04T21:04:54.006Z,3.10
2022-10-04T21:07:23.790Z,2.90
2022-10-04T21:09:54.807Z,3.20
2022-10-04T21:12:31.706Z,5.30
2022-10-04T21:15:05.131Z,3.93
2022-10-04T21:17:41.265Z,4.30
2022-10-04T21:20:15.912Z,3.17
2022-10-04T21:22:44.799Z,5.13
2022-10-04T21:25:44.128Z,4.07
2022-10-04T21:28:26.793Z,3.37
2022-10-04T21:30:54.874Z,3.30
2022-10-04T21:33:23.008Z,3.00
2022-10-04T21:35:52.418Z,3.00
2022-10-04T21:38:20.961Z,3.87
2022-10-04T21:40:50.444Z,3.30
2022-10-04T21:43:18.566Z,2.80
2022-10-04T21:45:46.839Z,3.20
2022-10-04T21:48:14.997Z,2.90
2022-10-04T21:50:43.733Z,2.83
2022-10-04T21:53:11.854Z,4.60
2022-10-04T21:55:39.923Z,2.90
2022-10-04T21:58:09.386Z,3.17
2022-10-04T22:00:37.561Z,3.23
2022-10-04T22:03:05.891Z,3.57
2022-10-04T22:05:33.984Z,3.00
2022-10-04T22:08:02.118Z,2.97
2022-10-04T22:10:31.187Z,2.90
2022-10-04T22:12:59.259Z,3.33
2022-10-04T22:15:29.713Z,3.23
2022-10-04T22:17:58.113Z,5.50
2022-10-04T22:20:26.545Z,3.40
2022-10-04T22:22:56.047Z,3.33
2022-10-04T22:25:25.252Z,3.43
2022-10-04T22:27:53.963Z,6.50
2022-10-04T22:30:25.458Z,5.57
2022-10-04T22:32:56.834Z,4.13
2022-10-04T22:35:25.057Z,4.33
2022-10-04T22:37:53.565Z,3.30
2022-10-04T22:40:23.112Z,3.87
2022-10-04T22:42:53.364Z,3.80
2022-10-04T22:45:24.291Z,5.37
2022-10-04T22:47:53.548Z,4.33
2022-10-04T22:50:38.198Z,4.53
2022-10-04T22:53:13.318Z,7.47
2022-10-04T22:55:41.788Z,4.53
2022-10-04T22:58:14.558Z,3.43
2022-10-04T23:00:43.067Z,3.67
2022-10-04T23:03:28.972Z,3.90
2022-10-04T23:05:58.702Z,3.77
2022-10-04T23:08:26.806Z,3.60
2022-10-04T23:10:56.680Z,3.03
2022-10-04T23:13:25.582Z,2.87
2022-10-04T23:15:57.243Z,3.27
2022-10-04T23:18:25.460Z,3.00
2022-10-04T23:21:03.440Z,5.10
2022-10-04T23:23:32.728Z,3.40
2022-10-04T23:26:00.869Z,3.80
2022-10-04T23:28:29.075Z,3.70
2022-10-04T23:31:06.158Z,4.03
2022-10-04T23:33:34.302Z,4.93
2022-10-04T23:36:03.853Z,3.40
2022-10-04T23:38:32.139Z,3.70
2022-10-04T23:41:00.556Z,3.20
2022-10-04T23:43:31.809Z,3.50
2022-10-04T23:46:00.267Z,2.93
2022-10-04T23:48:32.024Z,3.63
2022-10-04T23:51:01.157Z,3.27
2022-10-04T23:53:33.156Z,3.67
2022-10-04T23:56:05.677Z,3.23
2022-10-04T23:58:37.700Z,3.53
