createdAt,value
2016-09-20T00:00:05.609Z,85.51
2016-09-20T00:00:27.355Z,85.54
2016-09-20T00:00:49.108Z,85.89
2016-09-20T00:01:10.844Z,85.76
2016-09-20T00:01:32.585Z,85.60
2016-09-20T00:01:54.338Z,85.38
2016-09-20T00:02:16.079Z,85.35
2016-09-20T00:02:37.822Z,85.29
2016-09-20T00:02:59.571Z,85.21
2016-09-20T00:03:21.311Z,85.59
2016-09-20T00:03:43.036Z,85.73
2016-09-20T00:04:04.776Z,86.02
2016-09-20T00:04:26.508Z,86.29
2016-09-20T00:04:48.242Z,86.32
2016-09-20T00:05:09.983Z,86.34
2016-09-20T00:05:31.730Z,86.42
2016-09-20T00:05:53.471Z,86.36
2016-09-20T00:06:15.244Z,86.14
2016-09-20T00:06:36.975Z,85.90
2016-09-20T00:06:58.722Z,85.63
2016-09-20T00:07:20.450Z,85.73
2016-09-20T00:07:42.194Z,85.64
2016-09-20T00:08:03.928Z,85.42
2016-09-20T00:08:25.701Z,85.24
2016-09-20T00:08:47.480Z,85.07
2016-09-20T00:09:09.208Z,85.28
2016-09-20T00:09:30.939Z,85.29
2016-09-20T00:09:52.690Z,85.36
2016-09-20T00:10:14.422Z,85.47
2016-09-20T00:10:36.162Z,85.68
2016-09-20T00:10:57.895Z,85.72
2016-09-20T00:11:19.631Z,85.95
2016-09-20T00:11:41.378Z,85.79
2016-09-20T00:12:03.109Z,85.96
2016-09-20T00:12:24.847Z,86.14
2016-09-20T00:12:46.595Z,86.06
2016-09-20T00:13:08.335Z,85.76
2016-09-20T00:13:30.086Z,85.92
2016-09-20T00:13:51.820Z,85.97
2016-09-20T00:14:13.557Z,85.69
2016-09-20T00:14:35.302Z,85.53
2016-09-20T00:14:57.110Z,85.34
2016-09-20T00:15:18.837Z,85.12
2016-09-20T00:15:40.582Z,85.21
2016-09-20T00:16:02.322Z,85.19
2016-09-20T00:16:24.073Z,85.09
2016-09-20T00:16:45.807Z,85.15
2016-09-20T00:17:07.535Z,84.93
2016-09-20T00:17:31.573Z,84.70
2016-09-20T00:17:53.222Z,84.67
2016-09-20T00:18:14.962Z,84.58
2016-09-20T00:18:36.709Z,84.78
2016-09-20T00:18:58.431Z,84.94
2016-09-20T00:19:20.172Z,85.04
2016-09-20T00:19:41.913Z,85.21
2016-09-20T00:20:03.653Z,85.31
2016-09-20T00:20:25.379Z,84.97
2016-09-20T00:20:47.116Z,85.07
2016-09-20T00:21:08.862Z,85.40
2016-09-20T00:21:30.597Z,85.69
2016-09-20T00:21:52.348Z,86.04
2016-09-20T00:22:14.073Z,86.10
2016-09-20T00:22:35.859Z,86.30
2016-09-20T00:22:57.616Z,86.36
2016-09-20T00:23:19.363Z,86.02
2016-09-20T00:23:41.090Z,86.13
2016-09-20T00:24:02.818Z,85.93
2016-09-20T00:24:24.553Z,85.67
2016-09-20T00:24:46.316Z,85.32
2016-09-20T00:25:08.063Z,85.27
2016-09-20T00:25:29.798Z,85.20
2016-09-20T00:25:51.549Z,85.23
2016-09-20T00:26:13.273Z,85.17
2016-09-20T00:26:35.010Z,85.25
2016-09-20T00:26:56.771Z,85.34
2016-09-20T00:27:18.507Z,85.11
2016-09-20T00:27:40.237Z,85.01
2016-09-20T00:28:01.980Z,84.85
2016-09-20T00:28:23.699Z,84.87
2016-09-20T00:28:45.422Z,84.95
2016-09-20T00:29:07.171Z,84.99
2016-09-20T00:29:28.902Z,84.98
2016-09-20T00:29:50.646Z,85.01
2016-09-20T00:30:12.374Z,84.95
2016-09-20T00:30:34.108Z,84.68
2016-09-20T00:30:55.842Z,84.65
2016-09-20T00:31:17.573Z,84.79
2016-09-20T00:31:39.317Z,84.87
2016-09-20T00:32:01.049Z,84.75
2016-09-20T00:32:22.780Z,84.61
2016-09-20T00:32:44.518Z,84.27
2016-09-20T00:33:06.252Z,84.40
2016-09-20T00:33:27.977Z,84.60
2016-09-20T00:33:49.705Z,84.58
2016-09-20T00:34:11.446Z,84.44
2016-09-20T00:34:33.189Z,84.39
2016-09-20T00:34:54.915Z,84.43
2016-09-20T00:35:16.665Z,84.49
2016-09-20T00:35:38.425Z,84.35
2016-09-20T00:36:00.169Z,84.18
2016-09-20T00:36:21.932Z,84.01
2016-09-20T00:36:43.663Z,84.23
2016-09-20T00:37:05.391Z,84.58
2016-09-20T00:37:27.123Z,84.64
2016-09-20T00:37:48.859Z,84.86
2016-09-20T00:38:10.618Z,85.16
2016-09-20T00:38:32.312Z,85.27
2016-09-20T00:38:54.194Z,85.35
2016-09-20T00:39:15.923Z,85.36
2016-09-20T00:39:37.654Z,85.35
2016-09-20T00:39:59.391Z,85.12
2016-09-20T00:40:21.129Z,84.91
2016-09-20T00:40:42.875Z,84.72
2016-09-20T00:41:04.607Z,84.90
2016-09-20T00:41:26.335Z,85.09
2016-09-20T00:41:48.072Z,85.22
2016-09-20T00:42:09.807Z,85.43
2016-09-20T00:42:31.535Z,85.50
2016-09-20T00:42:53.263Z,85.53
2016-09-20T00:43:15.013Z,85.78
2016-09-20T00:44:03.250Z,85.49
2016-09-20T00:44:25.001Z,85.24
2016-09-20T00:44:46.726Z,84.99
2016-09-20T00:45:08.457Z,84.97
2016-09-20T00:45:30.195Z,85.15
2016-09-20T00:45:53.999Z,85.06
2016-09-20T00:46:15.737Z,85.07
2016-09-20T00:46:37.458Z,84.67
2016-09-20T00:46:59.391Z,84.78
2016-09-20T00:47:21.116Z,85.20
2016-09-20T00:47:42.844Z,85.32
2016-09-20T00:48:04.588Z,85.34
2016-09-20T00:48:26.332Z,85.30
2016-09-20T00:48:48.063Z,85.18
2016-09-20T00:49:09.801Z,85.05
2016-09-20T00:49:34.384Z,84.96
2016-09-20T00:49:56.118Z,85.35
2016-09-20T00:50:17.833Z,85.60
2016-09-20T00:50:41.811Z,85.62
2016-09-20T00:51:03.675Z,85.59
2016-09-20T00:51:25.521Z,85.75
2016-09-20T00:51:47.215Z,85.70
2016-09-20T00:52:08.949Z,85.66
2016-09-20T00:52:30.691Z,85.64
2016-09-20T00:52:57.200Z,85.41
2016-09-20T00:53:18.924Z,85.17
2016-09-20T00:53:40.646Z,85.06
2016-09-20T00:54:02.370Z,85.26
2016-09-20T00:54:24.111Z,85.06
2016-09-20T00:54:45.877Z,85.01
2016-09-20T00:55:07.586Z,85.09
2016-09-20T00:55:29.381Z,85.61
2016-09-20T00:55:51.123Z,85.80
2016-09-20T00:56:12.918Z,85.79
2016-09-20T00:56:34.661Z,85.66
2016-09-20T00:56:56.401Z,85.67
2016-09-20T00:57:18.111Z,85.54
2016-09-20T00:57:39.846Z,85.80
2016-09-20T00:58:01.590Z,85.70
2016-09-20T00:58:23.311Z,85.49
2016-09-20T00:58:45.043Z,85.45
2016-09-20T00:59:06.776Z,85.56
2016-09-20T00:59:28.508Z,85.64
2016-09-20T00:59:50.239Z,85.53
2016-09-20T01:00:11.974Z,85.60
2016-09-20T01:00:33.705Z,85.52
2016-09-20T01:00:55.423Z,85.34
2016-09-20T01:01:17.151Z,85.40
2016-09-20T01:01:38.927Z,85.39
2016-09-20T01:02:00.657Z,85.33
2016-09-20T01:02:22.469Z,85.28
2016-09-20T01:02:44.220Z,85.22
2016-09-20T01:03:05.935Z,85.18
2016-09-20T01:03:27.676Z,85.16
2016-09-20T01:03:49.420Z,85.16
2016-09-20T01:04:11.161Z,85.03
2016-09-20T01:04:32.889Z,84.99
2016-09-20T01:04:54.684Z,85.12
2016-09-20T01:05:16.431Z,84.97
2016-09-20T01:05:38.156Z,84.77
2016-09-20T01:05:59.891Z,85.22
2016-09-20T01:06:21.641Z,85.38
2016-09-20T01:06:43.375Z,85.56
2016-09-20T01:07:05.096Z,85.82
2016-09-20T01:07:26.899Z,85.88
2016-09-20T01:07:48.614Z,85.86
2016-09-20T01:08:10.376Z,85.52
2016-09-20T01:08:32.102Z,85.58
2016-09-20T01:08:53.843Z,85.58
2016-09-20T01:09:15.581Z,85.43
2016-09-20T01:09:37.307Z,85.36
2016-09-20T01:09:59.052Z,85.41
2016-09-20T01:10:20.907Z,85.40
2016-09-20T01:10:42.641Z,85.41
2016-09-20T01:11:04.380Z,85.78
2016-09-20T01:11:26.105Z,86.02
2016-09-20T01:11:47.890Z,85.93
2016-09-20T01:12:09.621Z,85.82
2016-09-20T01:12:31.353Z,85.87
2016-09-20T01:12:53.085Z,85.97
2016-09-20T01:13:14.861Z,86.02
2016-09-20T01:13:36.598Z,86.07
2016-09-20T01:13:58.358Z,86.09
2016-09-20T01:14:20.092Z,86.01
2016-09-20T01:14:41.823Z,86.16
2016-09-20T01:15:03.551Z,86.29
2016-09-20T01:15:25.291Z,86.47
2016-09-20T01:15:47.017Z,86.58
2016-09-20T01:16:08.757Z,86.70
2016-09-20T01:16:30.473Z,86.83
2016-09-20T01:16:52.214Z,86.86
2016-09-20T01:17:13.938Z,86.87
2016-09-20T01:17:35.669Z,86.85
2016-09-20T01:17:57.395Z,86.92
2016-09-20T01:18:19.187Z,86.99
2016-09-20T01:18:40.915Z,86.90
2016-09-20T01:19:02.639Z,86.86
2016-09-20T01:19:24.364Z,86.99
2016-09-20T01:19:46.150Z,86.81
2016-09-20T01:20:07.875Z,86.85
2016-09-20T01:20:29.602Z,86.92
2016-09-20T01:20:51.334Z,86.79
2016-09-20T01:21:13.129Z,86.62
2016-09-20T01:21:34.867Z,86.54
2016-09-20T01:21:56.601Z,86.53
2016-09-20T01:22:18.335Z,86.37
2016-09-20T01:22:40.143Z,86.33
2016-09-20T01:23:01.875Z,86.36
2016-09-20T01:23:23.609Z,86.31
2016-09-20T01:23:45.350Z,86.09
2016-09-20T01:24:07.129Z,85.74
2016-09-20T01:24:28.860Z,85.73
2016-09-20T01:24:50.591Z,85.49
2016-09-20T01:25:12.323Z,85.16
2016-09-20T01:25:34.112Z,85.19
2016-09-20T01:25:55.836Z,85.01
2016-09-20T01:26:17.577Z,85.09
2016-09-20T01:26:39.308Z,84.98
2016-09-20T01:27:01.132Z,85.10
2016-09-20T01:27:22.866Z,85.24
2016-09-20T01:27:44.598Z,85.22
2016-09-20T01:28:06.339Z,85.14
2016-09-20T01:28:28.086Z,85.07
2016-09-20T01:28:49.891Z,85.17
2016-09-20T01:29:11.625Z,85.46
2016-09-20T01:29:33.355Z,85.42
2016-09-20T01:29:55.087Z,85.06
2016-09-20T01:30:16.819Z,85.09
2016-09-20T01:30:38.547Z,84.93
2016-09-20T01:31:00.333Z,85.01
2016-09-20T01:31:22.051Z,84.81
2016-09-20T01:31:43.791Z,84.74
2016-09-20T01:32:05.526Z,84.91
2016-09-20T01:32:27.263Z,85.11
2016-09-20T01:32:49.058Z,84.76
2016-09-20T01:33:10.803Z,84.87
2016-09-20T01:33:32.528Z,85.01
2016-09-20T01:33:54.258Z,85.08
2016-09-20T01:34:15.987Z,85.08
2016-09-20T01:34:37.718Z,85.34
2016-09-20T01:34:59.445Z,85.43
2016-09-20T01:35:21.165Z,85.55
2016-09-20T01:35:42.899Z,85.75
2016-09-20T01:36:04.633Z,85.62
2016-09-20T01:36:26.355Z,85.53
2016-09-20T01:36:48.153Z,85.44
2016-09-20T01:37:09.887Z,85.50
2016-09-20T01:37:31.611Z,85.66
2016-09-20T01:37:53.340Z,85.89
2016-09-20T01:38:15.075Z,85.96
2016-09-20T01:38:36.809Z,86.03
2016-09-20T01:38:58.533Z,85.93
2016-09-20T01:39:23.212Z,85.73
2016-09-20T01:39:44.937Z,85.60
2016-09-20T01:40:06.729Z,85.47
2016-09-20T01:40:28.473Z,85.24
2016-09-20T01:40:50.204Z,85.13
2016-09-20T01:41:11.922Z,85.13
2016-09-20T01:41:33.750Z,84.89
2016-09-20T01:41:55.510Z,84.89
2016-09-20T01:42:19.862Z,85.10
2016-09-20T01:42:41.602Z,85.07
2016-09-20T01:43:03.330Z,85.05
2016-09-20T01:43:25.053Z,84.94
2016-09-20T01:43:49.696Z,85.14
2016-09-20T01:44:11.583Z,85.16
2016-09-20T01:44:33.328Z,85.06
2016-09-20T01:44:55.054Z,84.82
2016-09-20T01:45:16.793Z,84.84
2016-09-20T01:45:38.582Z,84.94
2016-09-20T01:46:00.316Z,85.03
2016-09-20T01:46:22.041Z,84.72
2016-09-20T01:46:43.772Z,84.64
2016-09-20T01:47:05.549Z,84.89
2016-09-20T01:47:27.280Z,85.18
2016-09-20T01:47:49.007Z,85.36
2016-09-20T01:48:10.738Z,85.23
2016-09-20T01:48:32.469Z,85.05
2016-09-20T01:48:54.198Z,84.93
2016-09-20T01:49:15.933Z,84.73
2016-09-20T01:49:37.657Z,84.77
2016-09-20T01:49:59.404Z,84.82
2016-09-20T01:50:21.128Z,84.83
2016-09-20T01:50:42.866Z,84.94
2016-09-20T01:51:04.604Z,85.37
2016-09-20T01:51:26.329Z,85.44
2016-09-20T01:51:48.140Z,85.52
2016-09-20T01:52:09.878Z,85.36
2016-09-20T01:52:31.609Z,85.17
2016-09-20T01:52:53.342Z,85.11
2016-09-20T01:53:15.072Z,85.01
2016-09-20T01:53:36.826Z,85.01
2016-09-20T01:53:58.547Z,84.95
2016-09-20T01:54:20.291Z,84.88
2016-09-20T01:54:42.022Z,84.79
2016-09-20T01:55:03.750Z,84.82
2016-09-20T01:55:25.481Z,84.74
2016-09-20T01:55:47.206Z,84.57
2016-09-20T01:56:08.944Z,84.82
2016-09-20T01:56:30.668Z,84.87
2016-09-20T01:56:52.402Z,85.07
2016-09-20T01:57:14.167Z,84.90
2016-09-20T01:57:35.894Z,84.94
2016-09-20T01:57:57.618Z,85.13
2016-09-20T01:58:19.344Z,85.18
2016-09-20T01:58:41.075Z,85.03
2016-09-20T01:59:02.809Z,84.78
2016-09-20T01:59:24.547Z,84.68
2016-09-20T01:59:46.272Z,84.71
2016-09-20T02:00:08.019Z,84.87
2016-09-20T02:00:29.756Z,84.81
2016-09-20T02:00:51.484Z,84.67
2016-09-20T02:01:13.229Z,84.62
2016-09-20T02:01:34.946Z,84.69
2016-09-20T02:01:56.672Z,84.95
2016-09-20T02:02:44.911Z,84.92
2016-09-20T02:03:06.638Z,84.90
2016-09-20T02:03:28.370Z,84.86
2016-09-20T02:03:50.105Z,84.83
2016-09-20T02:04:11.827Z,85.14
2016-09-20T02:04:33.556Z,85.42
2016-09-20T02:04:55.289Z,85.20
2016-09-20T02:05:17.014Z,85.06
2016-09-20T02:05:38.745Z,85.27
2016-09-20T02:06:00.479Z,85.27
2016-09-20T02:06:22.208Z,85.23
2016-09-20T02:06:43.944Z,85.21
2016-09-20T02:07:05.677Z,85.18
2016-09-20T02:07:27.408Z,84.85
2016-09-20T02:07:49.139Z,84.94
2016-09-20T02:08:10.866Z,85.08
2016-09-20T02:08:32.592Z,85.24
2016-09-20T02:08:54.312Z,85.19
2016-09-20T02:09:16.037Z,85.27
2016-09-20T02:09:37.766Z,85.07
2016-09-20T02:09:59.495Z,84.91
2016-09-20T02:10:21.218Z,85.13
2016-09-20T02:10:42.969Z,85.11
2016-09-20T02:11:04.696Z,85.26
2016-09-20T02:11:26.425Z,85.17
2016-09-20T02:11:48.156Z,85.28
2016-09-20T02:12:09.888Z,85.31
2016-09-20T02:12:31.615Z,85.06
2016-09-20T02:12:53.343Z,85.17
2016-09-20T02:13:15.072Z,85.00
2016-09-20T02:13:36.825Z,84.83
2016-09-20T02:13:58.540Z,84.97
2016-09-20T02:14:20.276Z,85.00
2016-09-20T02:14:42.003Z,85.08
2016-09-20T02:15:03.734Z,85.10
2016-09-20T02:15:25.468Z,84.81
2016-09-20T02:15:47.190Z,84.64
2016-09-20T02:16:08.927Z,84.65
2016-09-20T02:16:30.664Z,84.58
2016-09-20T02:16:52.396Z,84.67
2016-09-20T02:17:14.134Z,84.88
2016-09-20T02:17:35.865Z,84.99
2016-09-20T02:17:57.599Z,84.96
2016-09-20T02:18:19.350Z,84.84
2016-09-20T02:18:41.078Z,84.73
2016-09-20T02:19:02.806Z,84.73
2016-09-20T02:19:24.543Z,84.96
2016-09-20T02:19:46.275Z,84.91
2016-09-20T02:20:08.006Z,84.91
2016-09-20T02:20:29.734Z,84.94
2016-09-20T02:20:51.510Z,84.97
2016-09-20T02:21:13.279Z,84.73
2016-09-20T02:21:35.001Z,84.79
2016-09-20T02:21:56.726Z,84.74
2016-09-20T02:22:18.451Z,84.93
2016-09-20T02:22:40.182Z,85.02
2016-09-20T02:23:01.909Z,85.32
2016-09-20T02:23:23.635Z,85.25
2016-09-20T02:23:45.385Z,85.23
2016-09-20T02:24:07.109Z,85.38
2016-09-20T02:24:28.848Z,85.23
2016-09-20T02:24:50.624Z,85.07
2016-09-20T02:25:12.364Z,84.97
2016-09-20T02:25:34.086Z,84.73
2016-09-20T02:25:55.814Z,84.51
2016-09-20T02:26:17.557Z,84.36
2016-09-20T02:26:39.291Z,84.10
2016-09-20T02:27:01.014Z,84.38
2016-09-20T02:27:22.803Z,84.56
2016-09-20T02:27:44.531Z,84.54
2016-09-20T02:28:06.262Z,84.67
2016-09-20T02:28:28.003Z,84.89
2016-09-20T02:28:49.887Z,85.09
2016-09-20T02:29:11.621Z,85.37
2016-09-20T02:29:33.350Z,85.41
2016-09-20T02:29:55.080Z,85.50
2016-09-20T02:30:16.813Z,85.53
2016-09-20T02:30:38.544Z,85.64
2016-09-20T02:31:00.281Z,85.65
2016-09-20T02:31:22.009Z,85.56
2016-09-20T02:31:43.737Z,85.30
2016-09-20T02:32:05.487Z,85.38
2016-09-20T02:32:27.209Z,85.35
2016-09-20T02:32:48.940Z,85.37
2016-09-20T02:33:10.665Z,85.70
2016-09-20T02:33:32.400Z,85.70
2016-09-20T02:33:56.134Z,85.58
2016-09-20T02:34:17.868Z,85.28
2016-09-20T02:34:39.590Z,85.16
2016-09-20T02:35:01.320Z,85.22
2016-09-20T02:35:23.049Z,85.12
2016-09-20T02:35:44.777Z,85.17
2016-09-20T02:36:06.502Z,85.19
2016-09-20T02:36:28.233Z,85.17
2016-09-20T02:36:49.960Z,85.16
2016-09-20T02:37:11.696Z,84.94
2016-09-20T02:37:33.423Z,84.88
2016-09-20T02:37:55.171Z,85.01
2016-09-20T02:38:16.898Z,85.40
2016-09-20T02:38:38.630Z,85.38
2016-09-20T02:39:00.354Z,85.37
2016-09-20T02:39:22.108Z,85.08
2016-09-20T02:39:43.836Z,85.04
2016-09-20T02:40:05.708Z,84.69
2016-09-20T02:40:27.440Z,84.69
2016-09-20T02:40:49.168Z,84.77
2016-09-20T02:41:10.899Z,84.96
2016-09-20T02:41:32.626Z,84.92
2016-09-20T02:41:54.360Z,84.95
2016-09-20T02:42:16.105Z,84.87
2016-09-20T02:42:37.840Z,85.03
2016-09-20T02:42:59.577Z,85.05
2016-09-20T02:43:21.315Z,85.17
2016-09-20T02:43:43.042Z,85.13
2016-09-20T02:44:04.770Z,85.06
2016-09-20T02:44:26.511Z,84.87
2016-09-20T02:44:48.236Z,84.87
2016-09-20T02:45:09.977Z,84.90
2016-09-20T02:45:31.728Z,84.95
2016-09-20T02:45:53.437Z,85.14
2016-09-20T02:46:15.170Z,85.35
2016-09-20T02:46:36.898Z,85.54
2016-09-20T02:46:58.629Z,85.42
2016-09-20T02:47:20.361Z,85.24
2016-09-20T02:47:42.092Z,85.15
2016-09-20T02:48:03.820Z,85.30
2016-09-20T02:48:25.558Z,85.55
2016-09-20T02:48:47.313Z,85.56
2016-09-20T02:49:13.810Z,85.71
2016-09-20T02:49:35.536Z,85.68
2016-09-20T02:49:57.266Z,85.78
2016-09-20T02:50:19.007Z,85.66
2016-09-20T02:50:40.742Z,85.66
2016-09-20T02:51:02.460Z,85.86
2016-09-20T02:51:24.195Z,85.96
2016-09-20T02:51:45.932Z,85.95
2016-09-20T02:52:07.664Z,85.94
2016-09-20T02:52:29.395Z,86.19
2016-09-20T02:52:51.139Z,86.01
2016-09-20T02:53:12.870Z,85.90
2016-09-20T02:53:34.592Z,85.75
2016-09-20T02:53:56.329Z,85.69
2016-09-20T02:54:18.069Z,85.74
2016-09-20T02:54:39.794Z,85.70
2016-09-20T02:55:01.532Z,85.79
2016-09-20T02:55:23.267Z,85.92
2016-09-20T02:55:44.995Z,86.31
2016-09-20T02:56:06.725Z,86.11
2016-09-20T02:56:28.455Z,85.91
2016-09-20T02:56:50.198Z,85.74
2016-09-20T02:57:11.926Z,85.76
2016-09-20T02:57:33.657Z,85.59
2016-09-20T02:57:55.382Z,85.81
2016-09-20T02:58:17.120Z,85.81
2016-09-20T02:58:38.880Z,85.69
2016-09-20T02:59:00.608Z,85.90
2016-09-20T02:59:22.339Z,86.12
2016-09-20T02:59:44.066Z,86.25
2016-09-20T03:00:05.798Z,86.33
2016-09-20T03:00:27.532Z,85.85
2016-09-20T03:00:49.257Z,85.94
2016-09-20T03:01:10.982Z,85.90
2016-09-20T03:01:32.719Z,86.21
2016-09-20T03:01:54.454Z,86.07
2016-09-20T03:02:16.197Z,86.32
2016-09-20T03:02:37.929Z,86.26
2016-09-20T03:02:59.784Z,86.58
2016-09-20T03:03:21.522Z,86.64
2016-09-20T03:03:43.266Z,86.89
2016-09-20T03:04:05.005Z,86.74
2016-09-20T03:04:26.741Z,86.59
2016-09-20T03:04:48.482Z,86.55
2016-09-20T03:05:10.224Z,86.49
2016-09-20T03:05:32.048Z,86.37
2016-09-20T03:05:53.788Z,86.56
2016-09-20T03:06:15.513Z,86.80
2016-09-20T03:06:37.251Z,86.69
2016-09-20T03:06:58.982Z,86.62
2016-09-20T03:07:20.710Z,86.46
2016-09-20T03:07:42.444Z,86.69
2016-09-20T03:08:04.175Z,86.98
2016-09-20T03:08:25.913Z,87.06
2016-09-20T03:08:47.651Z,87.18
2016-09-20T03:09:09.378Z,87.39
2016-09-20T03:09:31.109Z,87.18
2016-09-20T03:09:52.854Z,87.16
2016-09-20T03:10:14.585Z,87.06
2016-09-20T03:10:36.316Z,87.24
2016-09-20T03:10:58.048Z,87.22
2016-09-20T03:11:19.795Z,87.30
2016-09-20T03:11:41.523Z,87.17
2016-09-20T03:12:03.270Z,86.84
2016-09-20T03:12:24.992Z,87.10
2016-09-20T03:12:46.748Z,87.01
2016-09-20T03:13:08.480Z,87.21
2016-09-20T03:13:30.220Z,87.22
2016-09-20T03:13:51.952Z,87.14
2016-09-20T03:14:13.711Z,87.35
2016-09-20T03:14:35.445Z,87.51
2016-09-20T03:14:57.177Z,87.53
2016-09-20T03:15:18.915Z,87.67
2016-09-20T03:15:40.653Z,87.64
2016-09-20T03:16:02.400Z,87.56
2016-09-20T03:16:24.130Z,87.16
2016-09-20T03:16:45.861Z,86.94
2016-09-20T03:17:07.596Z,86.91
2016-09-20T03:17:29.337Z,86.90
2016-09-20T03:17:51.068Z,87.16
2016-09-20T03:18:12.806Z,87.57
2016-09-20T03:18:34.537Z,87.36
2016-09-20T03:18:56.265Z,87.65
2016-09-20T03:19:17.999Z,87.83
2016-09-20T03:19:39.744Z,87.86
2016-09-20T03:20:01.475Z,87.77
2016-09-20T03:20:23.209Z,87.34
2016-09-20T03:20:44.937Z,87.01
2016-09-20T03:21:06.668Z,86.83
2016-09-20T03:21:28.409Z,86.90
2016-09-20T03:21:50.220Z,87.25
2016-09-20T03:22:11.952Z,87.14
2016-09-20T03:22:33.682Z,87.06
2016-09-20T03:22:55.414Z,87.13
2016-09-20T03:23:17.148Z,86.97
2016-09-20T03:23:38.873Z,86.83
2016-09-20T03:24:00.620Z,87.13
2016-09-20T03:24:22.354Z,87.24
2016-09-20T03:25:10.591Z,87.18
2016-09-20T03:25:32.337Z,87.22
2016-09-20T03:25:54.070Z,87.26
2016-09-20T03:26:15.840Z,87.02
2016-09-20T03:26:40.383Z,87.09
2016-09-20T03:27:02.109Z,86.89
2016-09-20T03:27:23.843Z,86.96
2016-09-20T03:27:45.580Z,87.10
2016-09-20T03:28:07.311Z,87.13
2016-09-20T03:28:29.043Z,87.21
2016-09-20T03:28:50.775Z,87.42
2016-09-20T03:29:12.499Z,87.37
2016-09-20T03:29:34.246Z,87.35
2016-09-20T03:29:55.977Z,87.61
2016-09-20T03:30:17.705Z,87.48
2016-09-20T03:30:39.481Z,87.75
2016-09-20T03:31:05.984Z,87.76
2016-09-20T03:31:27.728Z,87.94
2016-09-20T03:31:49.517Z,87.87
2016-09-20T03:32:11.261Z,87.63
2016-09-20T03:32:32.996Z,87.38
2016-09-20T03:32:54.723Z,87.38
2016-09-20T03:33:16.467Z,87.32
2016-09-20T03:33:38.191Z,87.30
2016-09-20T03:33:59.926Z,87.09
2016-09-20T03:34:21.644Z,87.07
2016-09-20T03:34:43.382Z,87.07
2016-09-20T03:35:05.143Z,87.36
2016-09-20T03:35:26.867Z,87.29
2016-09-20T03:35:48.605Z,87.28
2016-09-20T03:36:10.345Z,87.41
2016-09-20T03:36:32.069Z,87.59
2016-09-20T03:36:53.820Z,87.84
2016-09-20T03:37:15.559Z,87.91
2016-09-20T03:37:37.296Z,87.80
2016-09-20T03:37:59.084Z,87.95
2016-09-20T03:38:20.816Z,87.91
2016-09-20T03:38:42.579Z,87.77
2016-09-20T03:39:04.311Z,87.85
2016-09-20T03:39:26.073Z,87.53
2016-09-20T03:39:47.804Z,87.40
2016-09-20T03:40:09.542Z,87.36
2016-09-20T03:40:31.266Z,87.38
2016-09-20T03:40:53.001Z,87.47
2016-09-20T03:41:14.729Z,87.31
2016-09-20T03:41:36.473Z,87.47
2016-09-20T03:41:58.204Z,87.64
2016-09-20T03:42:19.945Z,87.81
2016-09-20T03:42:41.682Z,87.84
2016-09-20T03:43:03.407Z,87.46
2016-09-20T03:43:25.151Z,87.51
2016-09-20T03:43:46.872Z,87.57
2016-09-20T03:44:08.607Z,87.35
2016-09-20T03:44:30.322Z,87.23
2016-09-20T03:44:52.047Z,87.25
2016-09-20T03:45:13.784Z,87.27
2016-09-20T03:45:35.509Z,87.02
2016-09-20T03:45:57.237Z,86.91
2016-09-20T03:46:18.971Z,86.71
2016-09-20T03:46:40.696Z,86.65
2016-09-20T03:47:02.427Z,86.60
2016-09-20T03:47:24.152Z,86.80
2016-09-20T03:47:45.885Z,86.75
2016-09-20T03:48:07.618Z,86.88
2016-09-20T03:48:29.346Z,86.69
2016-09-20T03:48:51.067Z,86.64
2016-09-20T03:49:12.805Z,86.59
2016-09-20T03:49:34.529Z,86.55
2016-09-20T03:49:56.267Z,86.45
2016-09-20T03:50:17.989Z,86.46
2016-09-20T03:50:39.716Z,86.55
2016-09-20T03:51:01.442Z,86.62
2016-09-20T03:51:23.172Z,86.67
2016-09-20T03:51:44.897Z,86.32
2016-09-20T03:52:06.635Z,86.24
2016-09-20T03:52:28.366Z,86.24
2016-09-20T03:52:50.107Z,86.21
2016-09-20T03:53:11.902Z,86.18
2016-09-20T03:53:33.630Z,86.05
2016-09-20T03:53:55.361Z,86.10
2016-09-20T03:54:17.092Z,86.65
2016-09-20T03:54:38.822Z,86.77
2016-09-20T03:55:00.560Z,86.97
2016-09-20T03:55:22.305Z,87.11
2016-09-20T03:55:44.031Z,87.25
2016-09-20T03:56:05.764Z,87.45
2016-09-20T03:56:27.505Z,87.42
2016-09-20T03:56:49.233Z,87.25
2016-09-20T03:57:10.973Z,87.05
2016-09-20T03:57:32.704Z,86.91
2016-09-20T03:57:54.442Z,86.85
2016-09-20T03:58:16.180Z,86.80
2016-09-20T03:58:37.918Z,86.95
2016-09-20T03:58:59.659Z,87.02
2016-09-20T03:59:21.463Z,86.99
2016-09-20T03:59:43.202Z,86.87
2016-09-20T04:00:04.948Z,86.80
2016-09-20T04:00:26.679Z,86.67
2016-09-20T04:00:48.416Z,86.65
2016-09-20T04:01:10.154Z,86.49
2016-09-20T04:01:31.881Z,86.52
2016-09-20T04:01:53.738Z,86.75
2016-09-20T04:02:15.469Z,86.69
2016-09-20T04:02:37.200Z,86.68
2016-09-20T04:02:58.938Z,86.64
2016-09-20T04:03:20.669Z,86.64
2016-09-20T04:03:42.410Z,86.62
2016-09-20T04:04:04.144Z,86.66
2016-09-20T04:04:25.875Z,86.70
2016-09-20T04:04:47.606Z,86.71
2016-09-20T04:05:09.334Z,86.68
2016-09-20T04:05:31.066Z,86.66
2016-09-20T04:05:52.812Z,86.67
2016-09-20T04:06:14.541Z,86.61
2016-09-20T04:06:36.400Z,86.38
2016-09-20T04:06:58.147Z,86.48
2016-09-20T04:07:19.875Z,86.67
2016-09-20T04:07:41.603Z,86.68
2016-09-20T04:08:03.334Z,86.77
2016-09-20T04:08:25.062Z,86.57
2016-09-20T04:08:46.788Z,86.58
2016-09-20T04:09:08.530Z,86.39
2016-09-20T04:09:30.268Z,86.54
2016-09-20T04:09:52.009Z,86.66
2016-09-20T04:10:13.743Z,86.62
2016-09-20T04:10:35.494Z,86.46
2016-09-20T04:10:57.219Z,86.46
2016-09-20T04:11:18.975Z,86.31
2016-09-20T04:11:40.707Z,86.13
2016-09-20T04:12:02.437Z,86.10
2016-09-20T04:12:24.185Z,86.11
2016-09-20T04:12:45.916Z,86.05
2016-09-20T04:13:07.647Z,85.97
2016-09-20T04:13:29.375Z,85.92
2016-09-20T04:13:51.103Z,85.96
2016-09-20T04:14:12.831Z,85.89
2016-09-20T04:14:34.568Z,86.03
2016-09-20T04:14:56.297Z,86.25
2016-09-20T04:15:18.031Z,86.14
2016-09-20T04:15:39.752Z,86.09
2016-09-20T04:16:01.488Z,86.20
2016-09-20T04:16:23.212Z,86.01
2016-09-20T04:16:45.948Z,86.03
2016-09-20T04:17:07.666Z,86.21
2016-09-20T04:17:29.430Z,86.21
2016-09-20T04:17:51.161Z,86.11
2016-09-20T04:18:12.892Z,86.17
2016-09-20T04:18:34.681Z,86.24
2016-09-20T04:18:56.410Z,86.15
2016-09-20T04:19:18.143Z,86.14
2016-09-20T04:19:39.868Z,86.36
2016-09-20T04:20:01.617Z,86.39
2016-09-20T04:20:23.337Z,86.50
2016-09-20T04:20:45.081Z,86.66
2016-09-20T04:21:06.873Z,86.75
2016-09-20T04:21:28.611Z,86.80
2016-09-20T04:21:50.348Z,86.88
2016-09-20T04:22:12.086Z,86.80
2016-09-20T04:22:33.817Z,86.99
2016-09-20T04:22:55.545Z,86.91
2016-09-20T04:23:17.270Z,86.92
2016-09-20T04:23:39.017Z,86.71
2016-09-20T04:24:00.738Z,86.73
2016-09-20T04:24:22.463Z,86.93
2016-09-20T04:24:44.192Z,86.78
2016-09-20T04:25:05.929Z,86.57
2016-09-20T04:25:27.670Z,86.43
2016-09-20T04:25:49.408Z,86.22
2016-09-20T04:26:11.139Z,86.45
2016-09-20T04:26:32.870Z,86.69
2016-09-20T04:26:54.595Z,86.77
2016-09-20T04:27:16.323Z,86.76
2016-09-20T04:27:38.073Z,86.84
2016-09-20T04:27:59.798Z,86.89
2016-09-20T04:28:21.526Z,86.67
2016-09-20T04:28:43.264Z,86.59
2016-09-20T04:29:05.011Z,86.46
2016-09-20T04:29:26.745Z,86.42
2016-09-20T04:29:48.480Z,86.38
2016-09-20T04:30:10.214Z,86.41
2016-09-20T04:30:31.945Z,86.57
2016-09-20T04:30:53.676Z,86.51
2016-09-20T04:31:15.417Z,86.57
2016-09-20T04:31:37.141Z,86.62
2016-09-20T04:32:01.302Z,86.46
2016-09-20T04:32:22.899Z,86.44
2016-09-20T04:32:44.633Z,86.36
2016-09-20T04:33:06.361Z,86.20
2016-09-20T04:33:28.086Z,86.21
2016-09-20T04:33:49.804Z,86.02
2016-09-20T04:34:11.530Z,86.00
2016-09-20T04:34:33.264Z,86.06
2016-09-20T04:34:54.998Z,86.29
2016-09-20T04:35:16.732Z,86.32
2016-09-20T04:35:38.473Z,86.52
2016-09-20T04:36:00.185Z,86.74
2016-09-20T04:36:21.907Z,86.64
2016-09-20T04:36:43.737Z,86.79
2016-09-20T04:37:05.458Z,86.87
2016-09-20T04:37:27.190Z,86.75
2016-09-20T04:37:48.922Z,86.62
2016-09-20T04:38:10.652Z,86.32
2016-09-20T04:38:32.377Z,86.32
2016-09-20T04:38:54.124Z,86.54
2016-09-20T04:39:15.868Z,86.61
2016-09-20T04:39:37.599Z,86.78
2016-09-20T04:39:59.341Z,86.75
2016-09-20T04:40:21.084Z,86.88
2016-09-20T04:40:42.810Z,86.79
2016-09-20T04:41:04.540Z,86.70
2016-09-20T04:41:26.278Z,86.54
2016-09-20T04:41:48.016Z,86.64