createdAt,value
2018-07-07T00:01:40.960Z,96.70
2018-07-07T00:04:11.497Z,96.50
2018-07-07T00:06:42.105Z,96.90
2018-07-07T00:09:12.743Z,97.00
2018-07-07T00:11:43.422Z,97.00
2018-07-07T00:14:14.118Z,97.10
2018-07-07T00:16:44.733Z,97.20
2018-07-07T00:19:15.362Z,97.20
2018-07-07T00:21:46.058Z,97.40
2018-07-07T00:24:16.749Z,97.40
2018-07-07T00:26:47.582Z,97.40
2018-07-07T00:29:18.238Z,97.30
2018-07-07T00:31:49.005Z,97.30
2018-07-07T00:36:49.845Z,97.60
2018-07-07T00:39:20.433Z,97.70
2018-07-07T00:41:51.193Z,97.70
2018-07-07T00:44:21.846Z,97.50
2018-07-07T00:46:52.574Z,97.50
2018-07-07T00:49:23.202Z,97.50
2018-07-07T00:51:53.919Z,97.60
2018-07-07T00:54:24.625Z,97.30
2018-07-07T00:56:55.341Z,97.20
2018-07-07T00:59:25.941Z,97.00
2018-07-07T01:01:56.778Z,97.00
2018-07-07T01:04:27.587Z,97.10
2018-07-07T01:06:58.275Z,97.20
2018-07-07T01:09:28.970Z,97.30
2018-07-07T01:12:00.629Z,97.40
2018-07-07T01:14:31.272Z,97.50
2018-07-07T01:17:01.842Z,97.60
2018-07-07T01:19:32.609Z,97.50
2018-07-07T01:22:03.366Z,97.50
2018-07-07T01:24:33.977Z,97.50
2018-07-07T01:27:04.641Z,97.80
2018-07-07T01:29:35.319Z,97.60
2018-07-07T01:32:05.945Z,97.50
2018-07-07T01:34:36.566Z,97.40
2018-07-07T01:37:07.944Z,97.40
2018-07-07T01:39:38.565Z,97.50
2018-07-07T01:42:09.290Z,97.60
2018-07-07T01:44:39.896Z,97.70
2018-07-07T01:47:10.522Z,97.80
2018-07-07T01:49:41.191Z,97.70
2018-07-07T01:52:11.737Z,97.80
2018-07-07T01:54:42.339Z,97.80
2018-07-07T01:57:12.915Z,97.90
2018-07-07T01:59:43.533Z,97.80
2018-07-07T02:02:14.193Z,97.80
2018-07-07T02:04:44.800Z,97.80
2018-07-07T02:07:15.337Z,97.70
2018-07-07T02:09:45.919Z,97.70
2018-07-07T02:12:17.541Z,97.80
2018-07-07T02:14:48.175Z,97.60
2018-07-07T02:17:18.824Z,97.50
2018-07-07T02:19:49.493Z,97.60
2018-07-07T02:22:24.221Z,97.60
2018-07-07T02:24:54.818Z,97.80
2018-07-07T02:27:25.494Z,97.80
2018-07-07T02:29:56.097Z,97.80
2018-07-07T02:32:26.786Z,97.70
2018-07-07T02:34:57.454Z,97.80
2018-07-07T02:37:28.083Z,98.00
2018-07-07T02:39:58.709Z,97.90
2018-07-07T02:42:29.393Z,97.90
2018-07-07T02:45:00.098Z,97.90
2018-07-07T02:47:30.782Z,97.90
2018-07-07T02:52:31.603Z,97.90
2018-07-07T02:55:02.308Z,97.90
2018-07-07T02:57:33.060Z,97.90
2018-07-07T03:00:03.723Z,98.00
2018-07-07T03:02:34.353Z,98.00
2018-07-07T03:07:35.341Z,98.10
2018-07-07T03:10:06.180Z,98.10
2018-07-07T03:12:36.951Z,98.30
2018-07-07T03:15:07.730Z,98.20
2018-07-07T03:17:39.613Z,98.30
2018-07-07T03:20:10.658Z,98.20
2018-07-07T03:22:41.346Z,98.30
2018-07-07T03:25:12.059Z,98.30
2018-07-07T03:27:42.757Z,98.30
2018-07-07T03:30:13.461Z,98.20
2018-07-07T03:32:44.122Z,98.20
2018-07-07T03:35:14.834Z,98.30
2018-07-07T03:37:45.518Z,98.30
2018-07-07T03:40:16.173Z,98.20
2018-07-07T03:42:46.833Z,98.20
2018-07-07T03:45:17.426Z,98.50
2018-07-07T03:47:48.118Z,98.60
2018-07-07T03:50:18.751Z,98.60
2018-07-07T03:52:49.469Z,98.30
2018-07-07T03:55:20.154Z,98.10
2018-07-07T03:57:50.873Z,97.90
2018-07-07T04:00:21.582Z,97.90
2018-07-07T04:02:52.225Z,98.10
2018-07-07T04:05:22.815Z,98.00
2018-07-07T04:07:53.495Z,98.00
2018-07-07T04:10:24.144Z,97.90
2018-07-07T04:12:54.930Z,97.60
2018-07-07T04:15:25.714Z,97.60
2018-07-07T04:17:56.383Z,97.50
2018-07-07T04:20:27.058Z,97.30
2018-07-07T04:22:57.629Z,97.40
2018-07-07T04:25:28.845Z,97.20
2018-07-07T04:27:59.556Z,97.10
2018-07-07T04:30:30.384Z,97.30
2018-07-07T04:33:01.097Z,97.00
2018-07-07T04:35:31.697Z,96.50
2018-07-07T04:38:02.365Z,96.50
2018-07-07T04:40:33.705Z,96.40
2018-07-07T04:43:04.507Z,96.40
2018-07-07T04:45:35.179Z,95.70
2018-07-07T04:48:06.084Z,95.40
2018-07-07T04:50:36.877Z,95.60
2018-07-07T04:53:07.688Z,95.30
2018-07-07T04:55:39.221Z,95.00
2018-07-07T04:58:10.732Z,95.10
2018-07-07T05:00:42.417Z,94.60
2018-07-07T05:03:13.105Z,94.50
2018-07-07T05:05:43.785Z,93.10
2018-07-07T05:08:14.487Z,93.20
2018-07-07T05:10:45.288Z,90.80
2018-07-07T05:13:16.026Z,87.60
2018-07-07T05:15:47.084Z,89.70
2018-07-07T05:18:17.765Z,90.10
2018-07-07T05:20:48.568Z,88.80
2018-07-07T05:23:19.434Z,88.20
2018-07-07T05:28:20.684Z,86.80
2018-07-07T05:30:51.365Z,84.50
2018-07-07T05:33:22.101Z,86.90
2018-07-07T05:35:53.212Z,84.60
2018-07-07T05:38:23.783Z,81.80
2018-07-07T05:40:55.003Z,82.10
2018-07-07T05:43:25.778Z,81.50
2018-07-07T05:45:56.431Z,81.00
2018-07-07T05:48:27.017Z,77.60
2018-07-07T05:50:57.677Z,78.90
2018-07-07T05:53:28.314Z,78.50
2018-07-07T05:55:58.955Z,77.00
2018-07-07T05:58:29.525Z,77.50
2018-07-07T06:01:00.214Z,75.20
2018-07-07T06:03:30.830Z,76.70
2018-07-07T06:06:01.454Z,75.90
2018-07-07T06:08:32.069Z,75.90
2018-07-07T06:11:02.769Z,76.00
2018-07-07T06:13:33.429Z,77.30
2018-07-07T06:16:04.173Z,77.80
2018-07-07T06:18:34.815Z,73.80
2018-07-07T06:21:05.482Z,75.40
2018-07-07T06:23:36.183Z,75.20
2018-07-07T06:26:06.982Z,76.20
2018-07-07T06:28:37.782Z,77.80
2018-07-07T06:31:09.178Z,76.50
2018-07-07T06:33:39.906Z,76.90
2018-07-07T06:36:10.633Z,79.60
2018-07-07T06:38:41.303Z,80.10
2018-07-07T06:41:11.931Z,77.10
2018-07-07T06:43:42.548Z,75.80
2018-07-07T06:46:13.815Z,75.80
2018-07-07T06:48:44.428Z,76.60
2018-07-07T06:51:15.061Z,77.60
2018-07-07T06:53:45.738Z,74.80
2018-07-07T06:56:16.321Z,72.30
2018-07-07T06:58:46.929Z,71.60
2018-07-07T07:01:17.578Z,69.50
2018-07-07T07:03:48.644Z,67.70
2018-07-07T07:06:19.356Z,69.30
2018-07-07T07:08:50.166Z,70.00
2018-07-07T07:11:20.858Z,69.40
2018-07-07T07:13:54.553Z,68.30
2018-07-07T07:16:25.165Z,67.70
2018-07-07T07:18:55.754Z,67.70
2018-07-07T07:21:26.500Z,68.30
2018-07-07T07:23:57.135Z,68.00
2018-07-07T07:26:27.855Z,67.50
2018-07-07T07:28:58.600Z,68.10
2018-07-07T07:31:29.333Z,66.30
2018-07-07T07:33:59.918Z,66.50
2018-07-07T07:36:43.681Z,66.90
2018-07-07T07:39:14.498Z,66.90
2018-07-07T07:41:45.512Z,66.40
2018-07-07T07:44:16.138Z,66.30
2018-07-07T07:46:46.795Z,65.00
2018-07-07T07:49:17.391Z,64.40
2018-07-07T07:51:48.020Z,63.40
2018-07-07T07:54:18.732Z,63.70
2018-07-07T07:56:49.451Z,62.90
2018-07-07T07:59:20.022Z,61.40
2018-07-07T08:01:50.685Z,61.80
2018-07-07T08:04:21.324Z,62.30
2018-07-07T08:06:51.991Z,63.50
2018-07-07T08:09:22.615Z,64.10
2018-07-07T08:11:53.302Z,61.00
2018-07-07T08:14:23.993Z,60.90
2018-07-07T08:16:54.959Z,59.70
2018-07-07T08:19:25.628Z,59.60
2018-07-07T08:21:56.292Z,58.20
2018-07-07T08:24:27.772Z,58.80
2018-07-07T08:26:58.444Z,59.20
2018-07-07T08:29:29.085Z,57.80
2018-07-07T08:31:59.703Z,57.90
2018-07-07T08:34:30.450Z,56.90
2018-07-07T08:37:01.153Z,57.10
2018-07-07T08:39:31.843Z,57.10
2018-07-07T08:42:02.580Z,57.30
2018-07-07T08:44:33.177Z,58.00
2018-07-07T08:47:03.799Z,57.90
2018-07-07T08:49:34.480Z,56.30
2018-07-07T08:52:05.184Z,56.00
2018-07-07T08:54:35.733Z,55.90
2018-07-07T08:57:06.583Z,57.00
2018-07-07T08:59:37.256Z,56.50
2018-07-07T09:02:07.918Z,57.30
2018-07-07T09:04:38.537Z,56.90
2018-07-07T09:07:09.253Z,56.70
2018-07-07T09:09:39.894Z,57.20
2018-07-07T09:12:10.545Z,56.50
2018-07-07T09:14:41.114Z,55.20
2018-07-07T09:17:12.061Z,56.40
2018-07-07T09:19:42.728Z,55.00
2018-07-07T09:22:13.373Z,54.50
2018-07-07T09:24:43.968Z,55.40
2018-07-07T09:27:14.657Z,55.80
2018-07-07T09:29:45.327Z,54.40
2018-07-07T09:32:15.914Z,55.60
2018-07-07T09:34:46.680Z,55.60
2018-07-07T09:37:17.297Z,54.30
2018-07-07T09:39:47.836Z,53.60
2018-07-07T09:42:18.445Z,54.30
2018-07-07T09:44:49.057Z,54.50
2018-07-07T09:47:19.789Z,54.70
2018-07-07T09:49:50.531Z,55.10
2018-07-07T09:52:21.269Z,55.80
2018-07-07T09:54:52.346Z,55.20
2018-07-07T09:57:23.029Z,54.30
2018-07-07T09:59:53.712Z,53.00
2018-07-07T10:02:24.405Z,53.60
2018-07-07T10:04:54.975Z,53.40
2018-07-07T10:07:25.724Z,53.80
2018-07-07T10:09:56.292Z,53.20
2018-07-07T10:12:26.912Z,53.00
2018-07-07T10:14:57.520Z,52.50
2018-07-07T10:17:28.282Z,52.10
2018-07-07T10:19:58.897Z,51.00
2018-07-07T10:22:29.583Z,51.60
2018-07-07T10:25:00.252Z,50.80
2018-07-07T10:27:30.839Z,51.10
2018-07-07T10:30:01.441Z,50.90
2018-07-07T10:32:32.080Z,50.60
2018-07-07T10:35:02.750Z,49.70
2018-07-07T10:37:33.347Z,49.40
2018-07-07T10:40:03.929Z,49.50
2018-07-07T10:42:34.584Z,48.20
2018-07-07T10:45:05.413Z,49.10
2018-07-07T10:47:35.969Z,49.50
2018-07-07T10:50:06.650Z,48.70
2018-07-07T10:52:37.251Z,47.60
2018-07-07T10:55:07.930Z,46.10
2018-07-07T10:57:38.526Z,43.70
2018-07-07T11:00:09.250Z,44.10
2018-07-07T11:02:39.913Z,43.40
2018-07-07T11:05:10.580Z,42.90
2018-07-07T11:07:41.189Z,42.00
2018-07-07T11:10:11.815Z,40.50
2018-07-07T11:12:42.369Z,41.10
2018-07-07T11:15:13.071Z,40.70
2018-07-07T11:17:43.681Z,41.40
2018-07-07T11:20:14.225Z,41.50
2018-07-07T11:22:44.878Z,41.90
2018-07-07T11:25:15.528Z,42.00
2018-07-07T11:27:46.153Z,43.00
2018-07-07T11:30:16.830Z,42.30
2018-07-07T11:32:47.430Z,42.40
2018-07-07T11:35:18.137Z,40.80
2018-07-07T11:37:49.165Z,39.70
2018-07-07T11:40:19.873Z,39.00
2018-07-07T11:42:50.549Z,39.00
2018-07-07T11:45:21.158Z,38.20
2018-07-07T11:47:51.910Z,38.60
2018-07-07T11:50:22.635Z,38.90
2018-07-07T11:52:53.262Z,37.30
2018-07-07T11:55:23.964Z,35.40
2018-07-07T11:57:54.649Z,34.60
2018-07-07T12:00:25.341Z,34.50
2018-07-07T12:02:55.935Z,32.90
2018-07-07T12:05:26.599Z,33.80
2018-07-07T12:08:00.902Z,34.90
2018-07-07T12:10:27.927Z,34.80
2018-07-07T12:12:58.559Z,34.80
2018-07-07T12:15:29.179Z,33.70
2018-07-07T12:17:59.879Z,33.30
2018-07-07T12:20:30.799Z,34.30
2018-07-07T12:23:01.454Z,32.70
2018-07-07T12:25:32.149Z,32.30
2018-07-07T12:28:02.832Z,29.60
2018-07-07T12:30:33.498Z,30.70
2018-07-07T12:33:04.144Z,29.60
2018-07-07T12:35:35.364Z,30.50
2018-07-07T12:38:06.017Z,31.40
2018-07-07T12:40:36.771Z,32.60
2018-07-07T12:43:07.673Z,30.40
2018-07-07T12:45:38.371Z,30.00
2018-07-07T12:50:39.077Z,28.10
2018-07-07T12:53:09.734Z,27.90
2018-07-07T12:55:40.387Z,27.50
2018-07-07T12:58:11.014Z,28.00
2018-07-07T13:00:41.644Z,28.70
2018-07-07T13:03:12.341Z,28.60
2018-07-07T13:05:43.027Z,28.40
2018-07-07T13:10:43.835Z,29.50
2018-07-07T13:13:14.497Z,30.00
2018-07-07T13:15:45.070Z,29.80
2018-07-07T13:18:15.689Z,30.00
2018-07-07T13:20:46.383Z,29.50
2018-07-07T13:23:16.971Z,28.90
2018-07-07T13:25:47.635Z,27.70
2018-07-07T13:28:18.311Z,26.70
2018-07-07T13:30:48.907Z,25.90
2018-07-07T13:33:19.577Z,25.70
2018-07-07T13:35:50.222Z,25.10
2018-07-07T13:38:20.858Z,25.70
2018-07-07T13:40:51.552Z,26.00
2018-07-07T13:43:22.224Z,25.70
2018-07-07T13:45:52.861Z,25.80
2018-07-07T13:48:23.505Z,25.50
2018-07-07T13:50:54.120Z,25.60
2018-07-07T13:53:24.763Z,25.00
2018-07-07T13:55:55.420Z,25.00
2018-07-07T13:58:26.115Z,25.60
2018-07-07T14:00:57.235Z,25.90
2018-07-07T14:03:28.394Z,26.10
2018-07-07T14:05:58.969Z,25.30
2018-07-07T14:08:29.675Z,25.00
2018-07-07T14:11:00.405Z,26.20
2018-07-07T14:13:31.037Z,24.60
2018-07-07T14:16:01.655Z,25.70
2018-07-07T14:18:32.379Z,25.90
2018-07-07T14:21:02.977Z,24.90
2018-07-07T14:23:34.255Z,25.40
2018-07-07T14:26:04.861Z,25.00
2018-07-07T14:28:35.527Z,24.30
2018-07-07T14:31:06.126Z,24.60
2018-07-07T14:33:36.746Z,24.30
2018-07-07T14:36:07.406Z,25.90
2018-07-07T14:38:38.741Z,25.20
2018-07-07T14:41:17.619Z,24.60
2018-07-07T14:43:54.022Z,25.70
2018-07-07T14:46:25.425Z,25.50
2018-07-07T14:48:56.130Z,26.00
2018-07-07T14:51:26.831Z,25.00
2018-07-07T14:53:57.531Z,25.00
2018-07-07T14:56:28.927Z,25.60
2018-07-07T14:58:59.544Z,25.70
2018-07-07T15:01:30.222Z,26.40
2018-07-07T15:04:03.172Z,27.80
2018-07-07T15:06:33.789Z,28.20
2018-07-07T15:09:05.242Z,27.60
2018-07-07T15:11:35.909Z,26.50
2018-07-07T15:14:06.669Z,26.20
2018-07-07T15:16:37.321Z,25.10
2018-07-07T15:19:07.969Z,24.70
2018-07-07T15:21:38.574Z,24.40
2018-07-07T15:24:09.454Z,24.20
2018-07-07T15:26:40.081Z,24.00
2018-07-07T15:29:10.760Z,23.80
2018-07-07T15:31:41.404Z,23.80
2018-07-07T15:34:12.130Z,22.80
2018-07-07T15:36:42.729Z,23.00
2018-07-07T15:39:13.415Z,22.90
2018-07-07T15:41:44.006Z,22.60
2018-07-07T15:44:14.621Z,22.80
2018-07-07T15:46:45.251Z,22.20
2018-07-07T15:49:15.885Z,22.50
2018-07-07T15:51:46.588Z,22.10
2018-07-07T15:54:17.257Z,22.10
2018-07-07T15:56:47.974Z,21.30
2018-07-07T15:59:18.653Z,21.90
2018-07-07T16:01:49.321Z,21.90
2018-07-07T16:04:20.030Z,22.00
2018-07-07T16:06:50.622Z,22.60
2018-07-07T16:09:21.293Z,21.90
2018-07-07T16:11:52.044Z,21.50
2018-07-07T16:14:22.715Z,21.60
2018-07-07T16:16:53.279Z,22.00
2018-07-07T16:19:24.022Z,21.90
2018-07-07T16:21:54.897Z,21.30
2018-07-07T16:24:25.938Z,21.20
2018-07-07T16:26:56.481Z,22.10
2018-07-07T16:29:27.158Z,23.30
2018-07-07T16:31:57.829Z,23.40
2018-07-07T16:34:28.521Z,23.20
2018-07-07T16:36:59.143Z,23.00
2018-07-07T16:39:29.942Z,22.80
2018-07-07T16:42:00.609Z,22.30
2018-07-07T16:44:31.311Z,22.50
2018-07-07T16:47:03.631Z,23.40
2018-07-07T16:49:34.813Z,25.00
2018-07-07T16:52:05.779Z,26.70
2018-07-07T16:54:36.571Z,28.30
2018-07-07T16:57:07.274Z,29.10
2018-07-07T16:59:38.004Z,29.20
2018-07-07T17:02:08.892Z,28.50
2018-07-07T17:07:09.908Z,28.40
2018-07-07T17:09:40.605Z,29.00
2018-07-07T17:12:11.284Z,29.70
2018-07-07T17:14:42.053Z,30.00
2018-07-07T17:17:12.727Z,30.70
2018-07-07T17:19:43.714Z,31.60
2018-07-07T17:22:14.316Z,32.90
2018-07-07T17:24:45.648Z,34.00
2018-07-07T17:27:16.267Z,35.00
2018-07-07T17:29:47.057Z,35.60
2018-07-07T17:34:48.027Z,35.50
2018-07-07T17:37:18.741Z,36.80
2018-07-07T17:39:49.569Z,37.00
2018-07-07T17:42:20.212Z,37.50
2018-07-07T17:44:50.914Z,37.50
2018-07-07T17:47:21.653Z,38.20
2018-07-07T17:49:52.354Z,39.10
2018-07-07T17:52:23.761Z,39.30
2018-07-07T17:54:54.579Z,39.00
2018-07-07T17:57:25.579Z,39.60
2018-07-07T17:59:56.967Z,40.00
2018-07-07T18:02:27.969Z,40.50
2018-07-07T18:04:58.691Z,40.70
2018-07-07T18:07:29.354Z,41.10
2018-07-07T18:10:00.054Z,41.40
2018-07-07T18:12:30.661Z,41.90
2018-07-07T18:15:01.323Z,42.00
2018-07-07T18:17:31.950Z,42.30
2018-07-07T18:20:02.562Z,42.60
2018-07-07T18:22:33.214Z,43.10
2018-07-07T18:25:04.578Z,43.40
2018-07-07T18:27:35.221Z,43.40
2018-07-07T18:30:05.937Z,43.50
2018-07-07T18:32:36.606Z,44.10
2018-07-07T18:35:07.335Z,44.50
2018-07-07T18:37:38.062Z,44.40
2018-07-07T18:40:08.953Z,44.50
2018-07-07T18:42:39.599Z,44.90
2018-07-07T18:45:10.404Z,45.10
2018-07-07T18:47:41.086Z,46.10
2018-07-07T18:50:11.805Z,46.30
2018-07-07T18:52:42.459Z,46.40
2018-07-07T18:55:13.262Z,46.50
2018-07-07T18:57:43.916Z,46.80
2018-07-07T19:00:14.613Z,46.80
2018-07-07T19:02:45.235Z,47.20
2018-07-07T19:05:15.968Z,47.40
2018-07-07T19:07:46.578Z,47.60
2018-07-07T19:10:17.258Z,47.70
2018-07-07T19:12:47.869Z,48.50
2018-07-07T19:15:21.181Z,48.60
2018-07-07T19:17:52.615Z,48.70
2018-07-07T19:20:28.296Z,48.90
2018-07-07T19:23:04.041Z,48.70
2018-07-07T19:25:39.931Z,49.10
2018-07-07T19:28:10.540Z,49.60
2018-07-07T19:30:41.162Z,50.00
2018-07-07T19:33:16.995Z,50.20
2018-07-07T19:35:52.707Z,50.50
2018-07-07T19:38:23.421Z,50.80
2018-07-07T19:40:54.198Z,51.30
2018-07-07T19:43:24.919Z,51.10
2018-07-07T19:45:55.542Z,51.60
2018-07-07T19:48:26.414Z,51.20
2018-07-07T19:50:57.180Z,52.50
2018-07-07T19:53:27.774Z,51.60
2018-07-07T19:55:58.482Z,51.80
2018-07-07T19:58:29.065Z,52.10
2018-07-07T20:00:59.751Z,52.30
2018-07-07T20:03:30.369Z,53.10
2018-07-07T20:06:00.992Z,52.30
2018-07-07T20:08:31.694Z,53.10
2018-07-07T20:11:02.369Z,52.70
2018-07-07T20:13:33.034Z,53.30
2018-07-07T20:16:18.895Z,53.10
2018-07-07T20:19:28.074Z,53.30
2018-07-07T20:21:59.833Z,54.80
2018-07-07T20:24:36.798Z,55.10
2018-07-07T20:27:14.132Z,55.40
2018-07-07T20:29:44.736Z,55.70
2018-07-07T20:32:20.490Z,55.50
2018-07-07T20:34:51.140Z,55.70
2018-07-07T20:37:21.791Z,56.00
2018-07-07T20:39:52.440Z,56.60
2018-07-07T20:42:23.323Z,56.60
2018-07-07T20:44:53.979Z,56.70
2018-07-07T20:47:24.610Z,57.50
2018-07-07T20:49:55.190Z,58.30
2018-07-07T20:52:25.752Z,58.30
2018-07-07T20:54:56.446Z,58.10
2018-07-07T20:57:27.057Z,58.30
2018-07-07T20:59:57.714Z,58.90
2018-07-07T21:02:28.317Z,59.40
2018-07-07T21:04:58.919Z,59.80
2018-07-07T21:07:29.587Z,59.80
2018-07-07T21:10:00.246Z,59.90
2018-07-07T21:12:30.945Z,60.20
2018-07-07T21:15:01.554Z,61.50
2018-07-07T21:17:32.261Z,62.10
2018-07-07T21:20:02.910Z,61.80
2018-07-07T21:22:33.543Z,62.30
2018-07-07T21:25:04.166Z,62.30
2018-07-07T21:27:35.019Z,62.70
2018-07-07T21:30:06.025Z,63.10
2018-07-07T21:32:36.668Z,62.20
2018-07-07T21:35:07.342Z,62.70
2018-07-07T21:37:37.993Z,63.90
2018-07-07T21:40:08.703Z,64.30
2018-07-07T21:42:39.715Z,64.60
2018-07-07T21:45:10.341Z,65.10
2018-07-07T21:47:41.010Z,64.90
2018-07-07T21:50:11.740Z,65.60
2018-07-07T21:52:42.525Z,65.60
2018-07-07T21:55:13.234Z,66.30
2018-07-07T21:57:48.990Z,66.70
2018-07-07T22:00:24.950Z,66.20
2018-07-07T22:03:00.829Z,67.00
2018-07-07T22:05:32.301Z,66.90
2018-07-07T22:08:06.945Z,67.50
2018-07-07T22:10:37.712Z,68.20
2018-07-07T22:13:08.398Z,68.90
2018-07-07T22:15:39.077Z,68.70
2018-07-07T22:18:09.675Z,68.30
2018-07-07T22:20:40.445Z,69.30
2018-07-07T22:23:11.053Z,70.40
2018-07-07T22:25:41.708Z,70.10
2018-07-07T22:28:12.414Z,70.30
2018-07-07T22:30:43.081Z,70.00
2018-07-07T22:33:18.715Z,71.00
2018-07-07T22:35:54.548Z,70.70
2018-07-07T22:38:30.733Z,71.10
2018-07-07T22:41:02.093Z,70.50
2018-07-07T22:43:32.762Z,71.60
2018-07-07T22:46:03.368Z,71.90
2018-07-07T22:48:34.053Z,72.00
2018-07-07T22:51:04.678Z,72.40
2018-07-07T22:53:35.376Z,73.00
2018-07-07T22:56:06.179Z,73.30
2018-07-07T22:58:36.896Z,73.80
2018-07-07T23:01:07.633Z,73.80
2018-07-07T23:03:38.261Z,73.30
2018-07-07T23:06:08.945Z,73.60
2018-07-07T23:08:39.613Z,73.50
2018-07-07T23:11:10.265Z,73.80
2018-07-07T23:13:40.901Z,73.90
2018-07-07T23:16:11.623Z,74.50
2018-07-07T23:18:42.298Z,74.70
2018-07-07T23:21:13.005Z,75.50
2018-07-07T23:23:43.711Z,75.50
2018-07-07T23:26:15.259Z,76.00
2018-07-07T23:28:45.957Z,75.90
2018-07-07T23:31:16.567Z,75.80
2018-07-07T23:33:47.235Z,75.80
2018-07-07T23:36:17.959Z,76.10
2018-07-07T23:38:48.591Z,76.80
2018-07-07T23:41:19.265Z,76.60
2018-07-07T23:43:49.911Z,76.60
2018-07-07T23:46:20.521Z,76.80
2018-07-07T23:48:51.172Z,77.50
2018-07-07T23:51:21.797Z,77.80
2018-07-07T23:53:52.397Z,77.90
2018-07-07T23:56:23.026Z,78.70
2018-07-07T23:58:53.659Z,78.00
