createdAt,value
2019-06-01T00:01:03.579Z,99.90
2019-06-01T00:06:00.444Z,99.90
2019-06-01T00:08:13.717Z,99.90
2019-06-01T00:24:33.355Z,99.90
2019-06-01T00:30:06.109Z,99.90
2019-06-01T00:32:22.017Z,99.90
2019-06-01T00:34:41.337Z,99.90
2019-06-01T00:37:02.118Z,99.90
2019-06-01T00:41:56.207Z,99.90
2019-06-01T01:01:10.123Z,99.90
2019-06-01T01:28:42.601Z,99.90
2019-06-01T01:35:42.049Z,99.90
2019-06-01T01:40:15.506Z,99.90
2019-06-01T01:42:31.099Z,99.90
2019-06-01T02:20:34.173Z,99.90
2019-06-01T02:48:15.670Z,99.90
2019-06-01T02:50:37.175Z,99.90
2019-06-01T02:52:53.574Z,99.90
2019-06-01T02:55:11.401Z,99.90
2019-06-01T02:57:27.644Z,99.90
2019-06-01T02:59:51.077Z,99.90
2019-06-01T03:07:18.750Z,99.90
2019-06-01T03:09:39.533Z,99.90
2019-06-01T03:35:48.346Z,99.90
2019-06-01T03:46:14.658Z,99.90
2019-06-01T03:47:27.802Z,99.90
2019-06-01T03:49:34.409Z,99.90
2019-06-01T03:51:38.558Z,99.90
2019-06-01T03:53:42.673Z,99.90
2019-06-01T03:55:46.838Z,99.90
2019-06-01T03:57:54.374Z,99.90
2019-06-01T03:59:58.820Z,99.90
2019-06-01T04:02:33.130Z,99.90
2019-06-01T04:07:29.580Z,99.90
2019-06-01T04:09:50.357Z,99.90
2019-06-01T04:12:22.072Z,99.90
2019-06-01T04:14:41.245Z,99.90
2019-06-01T04:16:45.491Z,99.90
2019-06-01T04:19:21.162Z,99.90
2019-06-01T06:05:13.004Z,62.80
2019-06-01T06:07:20.167Z,64.00
2019-06-01T06:27:34.515Z,65.70
2019-06-01T06:29:52.260Z,64.50
2019-06-01T06:31:56.451Z,64.60
2019-06-01T06:34:19.958Z,64.30
2019-06-01T06:36:35.651Z,64.10
2019-06-01T06:38:53.699Z,63.60
2019-06-01T06:41:20.573Z,63.80
2019-06-01T06:43:40.694Z,64.00
2019-06-01T06:46:24.830Z,65.00
2019-06-01T06:48:29.498Z,66.30
2019-06-01T06:50:33.848Z,66.40
2019-06-01T06:52:57.819Z,66.80
2019-06-01T06:55:13.496Z,67.50
2019-06-01T07:07:17.476Z,72.50
2019-06-01T07:09:28.723Z,73.30
2019-06-01T07:11:53.638Z,73.90
2019-06-01T07:14:14.868Z,75.30
2019-06-01T07:16:34.303Z,76.30
2019-06-01T07:18:44.898Z,76.40
2019-06-01T07:21:10.128Z,76.60
2019-06-01T07:23:53.824Z,77.50
2019-06-01T07:26:05.762Z,77.00
2019-06-01T07:28:28.257Z,78.20
2019-06-01T07:30:50.502Z,78.70
2019-06-01T07:32:57.080Z,79.40
2019-06-01T07:35:01.801Z,79.30
2019-06-01T07:37:17.794Z,77.70
2019-06-01T07:39:33.382Z,77.20
2019-06-01T07:41:36.580Z,77.80
2019-06-01T07:43:40.529Z,77.40
2019-06-01T07:45:44.779Z,77.30
2019-06-01T07:48:04.699Z,77.10
2019-06-01T07:50:23.966Z,77.60
2019-06-01T07:52:44.892Z,77.30
2019-06-01T07:55:05.454Z,77.60
2019-06-01T07:57:18.550Z,78.00
2019-06-01T07:59:38.525Z,77.90
2019-06-01T08:02:01.727Z,78.50
2019-06-01T08:04:22.881Z,78.10
2019-06-01T08:09:51.657Z,77.90
2019-06-01T08:12:21.227Z,78.00
2019-06-01T08:15:11.076Z,77.70
2019-06-01T08:17:22.000Z,77.60
2019-06-01T08:19:35.496Z,76.60
2019-06-01T08:21:58.097Z,76.20
2019-06-01T08:24:35.928Z,75.30
2019-06-01T08:26:50.794Z,74.70
2019-06-01T08:29:01.609Z,75.00
2019-06-01T08:31:36.020Z,74.80
2019-06-01T09:04:44.584Z,74.60
2019-06-01T09:06:48.704Z,74.40
2019-06-01T09:08:53.027Z,72.80
2019-06-01T09:11:06.179Z,72.70
2019-06-01T09:13:54.356Z,72.20
2019-06-01T09:16:36.549Z,71.70
2019-06-01T09:19:05.037Z,71.60
2019-06-01T09:21:09.120Z,71.60
2019-06-01T09:23:39.116Z,72.00
2019-06-01T09:26:06.560Z,72.10
2019-06-01T09:28:29.822Z,71.60
2019-06-01T09:31:02.788Z,71.60
2019-06-01T09:33:21.737Z,72.20
2019-06-01T09:35:54.034Z,72.30
2019-06-01T09:38:13.184Z,72.60
2019-06-01T09:40:35.093Z,72.10
2019-06-01T09:43:05.720Z,71.90
2019-06-01T09:45:32.945Z,72.00
2019-06-01T10:08:58.877Z,70.30
2019-06-01T10:20:45.601Z,69.20
2019-06-01T10:22:49.562Z,68.60
2019-06-01T10:24:53.760Z,67.90
2019-06-01T10:26:57.945Z,66.80
2019-06-01T10:29:02.264Z,67.80
2019-06-01T10:31:06.456Z,66.70
2019-06-01T10:33:10.473Z,66.60
2019-06-01T10:35:15.661Z,66.90
2019-06-01T10:37:37.597Z,65.60
2019-06-01T10:42:27.272Z,66.20
2019-06-01T10:45:05.846Z,66.70
2019-06-01T10:47:22.809Z,67.00
2019-06-01T10:49:28.913Z,65.50
2019-06-01T10:51:34.025Z,65.40
2019-06-01T10:53:38.628Z,63.80
2019-06-01T10:55:45.638Z,62.70
2019-06-01T10:57:50.055Z,62.60
2019-06-01T10:59:54.523Z,64.00
2019-06-01T11:01:58.618Z,64.70
2019-06-01T11:04:03.843Z,64.30
2019-06-01T11:06:36.747Z,64.40
2019-06-01T11:09:27.115Z,63.70
2019-06-01T11:20:43.689Z,62.40
2019-06-01T11:22:50.841Z,61.20
2019-06-01T11:24:55.254Z,62.10
2019-06-01T11:26:59.411Z,62.10
2019-06-01T11:29:03.404Z,62.60
2019-06-01T11:31:10.594Z,63.40
2019-06-01T11:33:14.674Z,63.00
2019-06-01T11:35:55.714Z,62.60
2019-06-01T11:38:17.469Z,62.80
2019-06-01T11:40:38.634Z,63.10
2019-06-01T11:43:03.922Z,62.20
2019-06-01T11:45:29.677Z,62.00
2019-06-01T11:47:56.305Z,61.10
2019-06-01T11:50:19.484Z,60.80
2019-06-01T11:52:43.462Z,60.40
2019-06-01T11:55:16.521Z,60.80
2019-06-01T11:57:43.496Z,60.60
2019-06-01T11:59:57.229Z,61.10
2019-06-01T12:03:09.410Z,60.40
2019-06-01T12:04:37.762Z,59.70
2019-06-01T12:07:16.246Z,59.80
2019-06-01T12:09:43.842Z,59.30
2019-06-01T12:12:03.604Z,59.20
2019-06-01T12:14:29.989Z,59.70
2019-06-01T12:16:59.453Z,59.30
2019-06-01T12:19:26.704Z,59.40
2019-06-01T12:21:38.908Z,59.50
2019-06-01T12:23:56.283Z,58.50
2019-06-01T12:26:35.252Z,58.30
2019-06-01T12:28:39.653Z,58.10
2019-06-01T12:30:58.478Z,58.80
2019-06-01T12:33:21.474Z,58.80
2019-06-01T12:35:33.729Z,58.50
2019-06-01T12:40:30.117Z,58.60
2019-06-01T12:42:59.317Z,58.00
2019-06-01T12:45:09.129Z,58.20
2019-06-01T12:47:18.192Z,57.80
2019-06-01T12:49:48.274Z,57.40
2019-06-01T12:51:53.094Z,56.60
2019-06-01T12:53:57.895Z,56.80
2019-06-01T12:56:02.255Z,57.70
2019-06-01T12:58:06.534Z,57.40
2019-06-01T13:00:11.117Z,57.30
2019-06-01T13:02:15.070Z,57.20
2019-06-01T13:04:19.115Z,57.60
2019-06-01T13:06:23.192Z,57.60
2019-06-01T13:08:29.180Z,58.10
2019-06-01T13:10:33.425Z,57.50
2019-06-01T13:12:41.114Z,56.70
2019-06-01T13:14:52.196Z,55.70
2019-06-01T13:17:06.720Z,56.00
2019-06-01T13:19:02.997Z,55.20
2019-06-01T13:21:30.951Z,55.50
2019-06-01T13:23:37.369Z,54.90
2019-06-01T13:25:43.581Z,56.30
2019-06-01T13:28:06.713Z,56.40
2019-06-01T13:30:38.755Z,56.00
2019-06-01T13:33:08.913Z,55.00
2019-06-01T13:35:22.357Z,56.00
2019-06-01T13:38:10.725Z,56.00
2019-06-01T13:40:37.577Z,55.70
2019-06-01T13:42:38.931Z,55.80
2019-06-01T13:44:56.081Z,56.00
2019-06-01T13:47:28.618Z,55.80
2019-06-01T13:49:45.147Z,55.70
2019-06-01T13:52:35.925Z,55.20
2019-06-01T14:31:12.689Z,53.60
2019-06-01T14:33:48.336Z,53.10
2019-06-01T14:35:52.834Z,52.50
2019-06-01T14:41:03.425Z,52.20
2019-06-01T14:43:31.062Z,52.40
2019-06-01T14:46:13.259Z,51.80
2019-06-01T14:51:00.808Z,52.30
2019-06-01T14:53:05.187Z,51.60
2019-06-01T14:55:10.299Z,51.70
2019-06-01T14:57:16.585Z,51.60
2019-06-01T14:59:27.412Z,51.90
2019-06-01T15:01:33.235Z,51.50
2019-06-01T15:03:43.466Z,52.70
2019-06-01T15:05:45.214Z,51.80
2019-06-01T15:07:50.174Z,52.20
2019-06-01T15:09:54.353Z,52.50
2019-06-01T15:12:01.558Z,52.10
2019-06-01T15:14:08.600Z,52.30
2019-06-01T15:16:12.878Z,53.10
2019-06-01T15:18:17.146Z,52.70
2019-06-01T15:20:21.582Z,52.70
2019-06-01T15:22:33.461Z,52.60
2019-06-01T15:24:37.801Z,51.50
2019-06-01T15:26:42.023Z,51.80
2019-06-01T15:28:46.156Z,52.10
2019-06-01T15:30:50.877Z,52.50
2019-06-01T15:32:56.214Z,52.80
2019-06-01T15:35:03.211Z,52.90
2019-06-01T15:37:16.387Z,53.00
2019-06-01T15:39:24.839Z,51.80
2019-06-01T15:41:22.808Z,51.80
2019-06-01T15:43:26.941Z,51.70
2019-06-01T15:45:31.241Z,51.60
2019-06-01T15:47:35.414Z,52.00
2019-06-01T15:49:43.060Z,51.10
2019-06-01T15:52:10.551Z,51.10
2019-06-01T15:54:39.822Z,51.00
2019-06-01T15:57:04.446Z,50.90
2019-06-01T16:02:01.323Z,50.30
2019-06-01T16:22:43.275Z,50.10
2019-06-01T16:24:48.013Z,49.40
2019-06-01T16:29:41.971Z,49.80
2019-06-01T16:31:46.262Z,50.00
2019-06-01T16:33:50.954Z,50.00
2019-06-01T16:35:58.861Z,50.30
2019-06-01T16:38:05.852Z,50.70
2019-06-01T16:40:10.529Z,51.10
2019-06-01T16:42:15.140Z,50.30
2019-06-01T16:44:19.994Z,50.30
2019-06-01T16:46:24.205Z,50.60
2019-06-01T16:48:28.145Z,50.00
2019-06-01T16:50:32.247Z,50.90
2019-06-01T16:52:39.492Z,51.60
2019-06-01T16:54:43.772Z,51.60
2019-06-01T16:56:48.287Z,51.90
2019-06-01T16:58:52.616Z,51.60
2019-06-01T17:00:56.777Z,51.20
2019-06-01T17:03:01.002Z,52.20
2019-06-01T17:05:07.040Z,51.90
2019-06-01T17:07:11.342Z,51.70
2019-06-01T17:09:15.592Z,52.00
2019-06-01T17:11:20.132Z,52.50
2019-06-01T17:13:24.594Z,52.10
2019-06-01T17:15:28.678Z,51.80
2019-06-01T17:17:32.743Z,51.90
2019-06-01T17:19:36.839Z,51.60
2019-06-01T17:21:41.253Z,51.40
2019-06-01T17:23:45.265Z,51.70
2019-06-01T17:25:49.512Z,52.10
2019-06-01T17:27:53.610Z,51.50
2019-06-01T17:30:04.388Z,51.10
2019-06-01T17:32:19.898Z,51.50
2019-06-01T17:34:12.553Z,51.30
2019-06-01T17:36:18.771Z,50.80
2019-06-01T17:38:23.419Z,50.90
2019-06-01T17:40:37.499Z,51.30
2019-06-01T17:42:37.145Z,51.70
2019-06-01T17:44:41.801Z,51.40
2019-06-01T17:46:53.422Z,50.80
2019-06-01T17:48:56.617Z,50.00
2019-06-01T17:51:00.828Z,49.50
2019-06-01T17:56:01.990Z,45.80
2019-06-01T17:58:38.496Z,46.00
2019-06-01T18:01:14.300Z,45.70
2019-06-01T18:03:50.109Z,46.80
2019-06-01T18:28:06.976Z,44.50
2019-06-01T18:30:12.734Z,45.30
2019-06-01T18:32:17.026Z,46.70
2019-06-01T18:34:21.449Z,48.10
2019-06-01T18:36:26.126Z,49.00
2019-06-01T18:38:46.867Z,49.50
2019-06-01T18:41:15.920Z,49.90
2019-06-01T18:43:31.979Z,50.20
2019-06-01T18:46:12.147Z,51.10
2019-06-01T18:48:36.272Z,52.20
2019-06-01T18:50:38.685Z,53.30
2019-06-01T18:52:48.740Z,54.10
2019-06-01T18:54:56.051Z,54.60
2019-06-01T18:57:09.845Z,55.40
2019-06-01T18:59:06.842Z,55.60
2019-06-01T19:01:12.547Z,56.10
2019-06-01T19:03:16.887Z,56.70
2019-06-01T19:05:21.037Z,57.30
2019-06-01T19:07:25.040Z,58.00
2019-06-01T19:09:58.740Z,59.40
2019-06-01T19:12:24.433Z,61.20
2019-06-01T19:14:44.234Z,63.20
2019-06-01T19:17:06.221Z,64.50
2019-06-01T19:19:35.026Z,66.00
2019-06-01T19:22:03.290Z,66.80
2019-06-01T19:24:39.996Z,68.00
2019-06-01T19:27:04.293Z,68.00
2019-06-01T19:29:30.960Z,68.70
2019-06-01T19:31:51.976Z,70.00
2019-06-01T19:34:28.658Z,71.20
2019-06-01T19:36:28.317Z,72.00
2019-06-01T19:38:54.425Z,72.90
2019-06-01T19:41:25.254Z,74.20
2019-06-01T19:48:49.735Z,77.00
2019-06-01T19:51:12.594Z,78.70
2019-06-01T19:53:25.712Z,81.00
2019-06-01T19:55:47.743Z,83.60
2019-06-01T19:58:18.838Z,86.50
2019-06-01T20:00:40.990Z,89.40
2019-06-01T20:03:14.343Z,91.60
2019-06-01T20:05:37.433Z,93.50
2019-06-01T20:10:30.309Z,97.50
2019-06-01T20:12:49.651Z,99.40
2019-06-01T20:15:22.519Z,99.90
2019-06-01T20:17:42.939Z,99.90
2019-06-01T20:20:10.633Z,99.90
2019-06-01T20:22:30.708Z,99.90
2019-06-01T20:24:34.839Z,99.90
2019-06-01T20:26:44.541Z,99.90
2019-06-01T20:28:48.066Z,99.90
2019-06-01T20:30:52.161Z,99.90
2019-06-01T20:32:56.571Z,99.90
2019-06-01T20:35:04.778Z,99.90
2019-06-01T20:37:08.908Z,99.90
2019-06-01T20:39:22.506Z,99.90
2019-06-01T20:41:30.939Z,99.90
2019-06-01T20:43:35.641Z,99.90
2019-06-01T20:45:39.873Z,99.90
2019-06-01T20:49:40.875Z,99.90
2019-06-01T20:53:48.609Z,99.90
2019-06-01T20:55:52.732Z,99.90
2019-06-01T20:57:56.805Z,99.90
2019-06-01T21:00:00.772Z,99.90
2019-06-01T21:02:05.052Z,99.90
2019-06-01T21:04:09.349Z,99.90
2019-06-01T21:06:13.921Z,99.90
2019-06-01T21:08:22.324Z,99.90
2019-06-01T21:10:48.813Z,99.90
2019-06-01T21:26:05.161Z,99.90
2019-06-01T21:28:14.168Z,99.90
2019-06-01T21:30:18.798Z,99.90
2019-06-01T21:32:25.697Z,99.90
2019-06-01T21:34:34.645Z,99.90
2019-06-01T21:36:41.619Z,99.90
2019-06-01T21:38:44.640Z,99.90
2019-06-01T21:40:49.002Z,99.90
2019-06-01T21:43:20.282Z,99.90
2019-06-01T21:45:07.593Z,99.90
2019-06-01T21:47:17.562Z,99.90
2019-06-01T21:49:24.056Z,99.90
2019-06-01T21:51:28.436Z,99.90
2019-06-01T21:53:35.405Z,99.90
2019-06-01T21:56:11.023Z,99.90
2019-06-01T21:58:37.508Z,99.90
2019-06-01T22:01:03.618Z,99.90
2019-06-01T22:03:27.348Z,99.90
2019-06-01T22:05:59.857Z,99.90
2019-06-01T22:08:27.505Z,99.90
2019-06-01T22:10:35.481Z,99.90
2019-06-01T22:12:39.509Z,99.90
2019-06-01T22:14:43.465Z,99.90
2019-06-01T22:16:47.763Z,99.90
2019-06-01T22:18:51.696Z,99.90
2019-06-01T22:20:55.835Z,99.90
2019-06-01T22:22:59.834Z,99.90
2019-06-01T22:25:35.248Z,99.90
2019-06-01T22:31:13.103Z,99.90
2019-06-01T22:33:39.354Z,99.90
2019-06-01T22:35:43.328Z,99.90
2019-06-01T22:38:15.549Z,99.90
2019-06-01T22:40:11.345Z,99.90
2019-06-01T22:42:32.604Z,99.90
2019-06-01T22:44:44.851Z,99.90
2019-06-01T22:55:51.781Z,99.90
2019-06-01T22:57:55.917Z,99.90
2019-06-01T22:59:59.928Z,99.90
2019-06-01T23:02:04.232Z,99.90
2019-06-01T23:04:08.648Z,99.90
2019-06-01T23:06:13.125Z,99.90
2019-06-01T23:08:24.498Z,99.90
2019-06-01T23:10:35.143Z,99.90
2019-06-01T23:12:38.750Z,99.90
2019-06-01T23:14:46.164Z,99.90
2019-06-01T23:16:52.380Z,99.90
2019-06-01T23:18:56.926Z,99.90
2019-06-01T23:21:01.110Z,99.90
2019-06-01T23:23:05.348Z,99.90
2019-06-01T23:25:09.812Z,99.90
2019-06-01T23:27:13.668Z,99.90
2019-06-01T23:29:18.065Z,99.90
2019-06-01T23:31:22.289Z,99.90
2019-06-01T23:33:26.973Z,99.90
2019-06-01T23:35:31.011Z,99.90
2019-06-01T23:37:34.948Z,99.90
2019-06-01T23:39:39.563Z,99.90
2019-06-01T23:42:36.876Z,99.90
2019-06-01T23:45:04.988Z,99.90
2019-06-01T23:47:31.386Z,99.90
2019-06-01T23:52:33.967Z,99.90
2019-06-01T23:54:52.809Z,99.90
2019-06-01T23:57:28.580Z,99.90
