createdAt,value
2018-07-20T00:00:24.319Z,99.99
2018-07-20T00:01:24.300Z,99.99
2018-07-20T00:02:24.292Z,99.99
2018-07-20T00:03:24.266Z,99.99
2018-07-20T00:04:24.250Z,99.99
2018-07-20T00:05:24.235Z,99.99
2018-07-20T00:06:24.220Z,99.99
2018-07-20T00:07:24.210Z,99.99
2018-07-20T00:08:24.184Z,99.99
2018-07-20T00:09:24.168Z,99.99
2018-07-20T00:10:24.151Z,99.99
2018-07-20T00:11:24.136Z,99.99
2018-07-20T00:12:24.135Z,99.99
2018-07-20T00:13:24.101Z,99.99
2018-07-20T00:14:24.085Z,99.99
2018-07-20T00:15:24.069Z,99.99
2018-07-20T00:16:24.052Z,99.99
2018-07-20T00:17:24.047Z,99.99
2018-07-20T00:18:24.019Z,99.99
2018-07-20T00:19:24.007Z,99.99
2018-07-20T00:20:23.986Z,99.99
2018-07-20T00:21:23.971Z,99.99
2018-07-20T00:22:23.962Z,99.99
2018-07-20T00:23:23.938Z,99.99
2018-07-20T00:24:23.919Z,99.99
2018-07-20T00:25:23.902Z,99.99
2018-07-20T00:26:23.886Z,99.99
2018-07-20T00:27:23.879Z,99.99
2018-07-20T00:28:23.852Z,99.99
2018-07-20T00:29:23.836Z,99.99
2018-07-20T00:30:23.868Z,99.99
2018-07-20T00:31:23.802Z,99.99
2018-07-20T00:32:23.795Z,99.99
2018-07-20T00:33:23.768Z,99.99
2018-07-20T00:34:23.750Z,99.99
2018-07-20T00:35:23.735Z,99.99
2018-07-20T00:36:23.719Z,99.99
2018-07-20T00:37:23.715Z,99.99
2018-07-20T00:38:23.686Z,99.99
2018-07-20T00:39:23.671Z,99.99
2018-07-20T00:40:23.650Z,99.99
2018-07-20T00:41:23.635Z,99.99
2018-07-20T00:42:23.629Z,99.99
2018-07-20T00:43:23.601Z,99.99
2018-07-20T00:44:23.584Z,99.99
2018-07-20T00:45:23.567Z,99.99
2018-07-20T00:46:23.550Z,99.99
2018-07-20T00:47:23.546Z,99.99
2018-07-20T00:48:23.516Z,99.99
2018-07-20T00:49:23.502Z,99.99
2018-07-20T00:50:23.482Z,99.99
2018-07-20T00:51:23.466Z,99.99
2018-07-20T00:52:23.459Z,99.99
2018-07-20T00:53:23.433Z,99.99
2018-07-20T00:54:23.414Z,99.99
2018-07-20T00:55:23.399Z,99.99
2018-07-20T00:56:23.382Z,99.99
2018-07-20T00:57:23.375Z,99.99
2018-07-20T00:58:23.347Z,99.99
2018-07-20T00:59:23.331Z,99.99
2018-07-20T01:00:23.313Z,99.99
2018-07-20T01:01:23.305Z,99.99
2018-07-20T01:02:23.288Z,99.99
2018-07-20T01:03:23.262Z,99.99
2018-07-20T01:04:23.245Z,99.99
2018-07-20T01:05:23.247Z,99.99
2018-07-20T01:06:23.211Z,99.99
2018-07-20T01:07:23.206Z,99.99
2018-07-20T01:08:23.171Z,99.99
2018-07-20T01:09:23.165Z,99.99
2018-07-20T01:10:23.144Z,99.99
2018-07-20T01:11:23.132Z,99.99
2018-07-20T01:12:23.120Z,99.99
2018-07-20T01:13:23.092Z,99.99
2018-07-20T01:14:23.076Z,99.99
2018-07-20T01:15:23.057Z,99.99
2018-07-20T01:16:23.041Z,99.99
2018-07-20T01:17:23.035Z,99.99
2018-07-20T01:18:23.008Z,99.99
2018-07-20T01:19:22.990Z,99.99
2018-07-20T01:20:22.972Z,99.99
2018-07-20T01:21:22.956Z,99.99
2018-07-20T01:22:22.949Z,99.99
2018-07-20T01:23:22.920Z,99.99
2018-07-20T01:24:22.903Z,99.99
2018-07-20T01:25:22.887Z,99.99
2018-07-20T01:26:22.868Z,99.99
2018-07-20T01:27:22.862Z,99.99
2018-07-20T01:28:22.836Z,99.99
2018-07-20T01:29:22.816Z,99.99
2018-07-20T01:30:22.800Z,99.99
2018-07-20T01:31:22.783Z,99.99
2018-07-20T01:32:22.780Z,99.99
2018-07-20T01:33:22.748Z,99.99
2018-07-20T01:34:22.730Z,99.99
2018-07-20T01:35:22.716Z,99.99
2018-07-20T01:36:22.697Z,99.99
2018-07-20T01:37:22.689Z,99.99
2018-07-20T01:38:22.662Z,99.99
2018-07-20T01:39:22.645Z,99.99
2018-07-20T01:40:22.628Z,99.99
2018-07-20T01:41:22.611Z,99.99
2018-07-20T01:42:22.606Z,99.99
2018-07-20T01:43:22.576Z,99.99
2018-07-20T01:44:22.558Z,99.99
2018-07-20T01:45:22.542Z,99.99
2018-07-20T01:46:22.523Z,99.99
2018-07-20T01:47:22.517Z,99.99
2018-07-20T01:48:22.489Z,99.99
2018-07-20T01:49:22.478Z,99.99
2018-07-20T01:50:22.455Z,99.99
2018-07-20T01:51:22.438Z,99.99
2018-07-20T01:52:22.432Z,99.99
2018-07-20T01:53:22.404Z,99.99
2018-07-20T01:54:22.385Z,99.99
2018-07-20T01:55:22.367Z,99.99
2018-07-20T01:56:22.352Z,99.99
2018-07-20T01:57:22.344Z,99.99
2018-07-20T01:58:22.316Z,99.99
2018-07-20T01:59:22.300Z,99.99
2018-07-20T02:00:22.281Z,99.99
2018-07-20T02:01:22.263Z,99.99
2018-07-20T02:02:22.259Z,99.99
2018-07-20T02:03:22.229Z,99.99
2018-07-20T02:04:22.212Z,99.99
2018-07-20T02:05:22.195Z,99.99
2018-07-20T02:06:22.175Z,99.99
2018-07-20T02:07:22.169Z,99.99
2018-07-20T02:08:22.148Z,99.99
2018-07-20T02:09:22.125Z,99.99
2018-07-20T02:10:22.105Z,99.99
2018-07-20T02:11:22.089Z,99.99
2018-07-20T02:12:22.082Z,99.99
2018-07-20T02:13:22.053Z,99.99
2018-07-20T02:14:22.037Z,99.99
2018-07-20T02:15:22.020Z,99.99
2018-07-20T02:16:22.002Z,99.99
2018-07-20T02:17:21.997Z,99.99
2018-07-20T02:18:21.968Z,99.99
2018-07-20T02:19:21.950Z,99.99
2018-07-20T02:20:21.933Z,99.99
2018-07-20T02:21:21.916Z,99.99
2018-07-20T02:22:21.909Z,99.99
2018-07-20T02:23:21.882Z,99.99
2018-07-20T02:24:21.864Z,99.99
2018-07-20T02:25:21.845Z,99.99
2018-07-20T02:26:21.827Z,99.99
2018-07-20T02:27:21.820Z,99.99
2018-07-20T02:28:21.792Z,99.99
2018-07-20T02:29:21.791Z,99.99
2018-07-20T02:30:21.757Z,99.99
2018-07-20T02:31:21.739Z,99.99
2018-07-20T02:32:21.732Z,99.99
2018-07-20T02:33:21.705Z,99.99
2018-07-20T02:34:21.688Z,99.99
2018-07-20T02:35:21.671Z,99.99
2018-07-20T02:36:21.650Z,99.99
2018-07-20T02:37:21.646Z,99.99
2018-07-20T02:38:21.625Z,99.99
2018-07-20T02:39:21.599Z,99.99
2018-07-20T02:40:21.583Z,99.99
2018-07-20T02:41:21.569Z,99.99
2018-07-20T02:42:21.559Z,99.99
2018-07-20T02:43:21.528Z,99.99
2018-07-20T02:44:21.511Z,99.99
2018-07-20T02:45:21.493Z,99.99
2018-07-20T02:46:21.480Z,99.99
2018-07-20T02:47:21.467Z,99.99
2018-07-20T02:48:21.440Z,99.99
2018-07-20T02:49:21.422Z,99.99
2018-07-20T02:50:21.403Z,99.99
2018-07-20T02:51:21.387Z,99.99
2018-07-20T02:52:21.384Z,99.99
2018-07-20T02:53:21.352Z,99.99
2018-07-20T02:54:21.334Z,99.99
2018-07-20T02:55:21.316Z,99.99
2018-07-20T02:56:21.298Z,99.99
2018-07-20T02:57:21.291Z,99.99
2018-07-20T02:58:21.262Z,99.99
2018-07-20T02:59:21.244Z,99.99
2018-07-20T03:00:21.227Z,99.99
2018-07-20T03:01:21.211Z,99.99
2018-07-20T03:02:21.202Z,99.99
2018-07-20T03:03:21.173Z,99.99
2018-07-20T03:04:21.155Z,99.99
2018-07-20T03:05:21.138Z,99.99
2018-07-20T03:06:21.121Z,99.99
2018-07-20T03:07:21.114Z,99.99
2018-07-20T03:08:21.083Z,99.99
2018-07-20T03:09:21.071Z,99.99
2018-07-20T03:10:21.053Z,99.99
2018-07-20T03:11:21.033Z,99.99
2018-07-20T03:12:21.028Z,99.99
2018-07-20T03:13:20.995Z,99.99
2018-07-20T03:14:20.985Z,99.99
2018-07-20T03:15:20.960Z,99.99
2018-07-20T03:16:20.942Z,99.99
2018-07-20T03:17:20.926Z,99.99
2018-07-20T03:18:20.918Z,99.99
2018-07-20T03:19:20.888Z,99.99
2018-07-20T03:20:20.871Z,99.99
2018-07-20T03:21:20.854Z,99.99
2018-07-20T03:22:20.835Z,99.99
2018-07-20T03:23:20.827Z,99.99
2018-07-20T03:24:20.801Z,99.99
2018-07-20T03:25:20.782Z,99.99
2018-07-20T03:26:20.766Z,99.99
2018-07-20T03:27:20.759Z,99.99
2018-07-20T03:28:20.729Z,99.99
2018-07-20T03:29:20.711Z,99.99
2018-07-20T03:30:20.696Z,99.99
2018-07-20T03:31:20.674Z,99.99
2018-07-20T03:32:20.667Z,99.99
2018-07-20T03:33:20.638Z,99.99
2018-07-20T03:34:20.622Z,99.99
2018-07-20T03:35:20.603Z,99.99
2018-07-20T03:36:20.585Z,99.99
2018-07-20T03:37:20.578Z,99.99
2018-07-20T03:38:20.549Z,99.99
2018-07-20T03:39:20.530Z,99.99
2018-07-20T03:40:20.513Z,99.99
2018-07-20T03:41:20.495Z,99.99
2018-07-20T03:42:20.491Z,99.99
2018-07-20T03:43:20.461Z,99.99
2018-07-20T03:44:20.442Z,99.99
2018-07-20T03:45:20.424Z,99.99
2018-07-20T03:46:20.405Z,99.99
2018-07-20T03:47:20.401Z,99.99
2018-07-20T03:48:20.371Z,99.99
2018-07-20T03:49:20.352Z,99.99
2018-07-20T03:50:20.333Z,99.99
2018-07-20T03:51:20.317Z,99.99
2018-07-20T03:52:20.309Z,99.99
2018-07-20T03:53:20.281Z,99.99
2018-07-20T03:54:20.263Z,99.99
2018-07-20T03:55:20.244Z,99.99
2018-07-20T03:56:20.226Z,99.99
2018-07-20T03:57:20.220Z,99.99
2018-07-20T03:58:20.191Z,99.99
2018-07-20T03:59:20.174Z,99.99
2018-07-20T04:00:20.156Z,99.99
2018-07-20T04:01:20.139Z,99.99
2018-07-20T04:02:20.167Z,99.99
2018-07-20T04:03:20.102Z,99.99
2018-07-20T04:04:20.084Z,99.99
2018-07-20T04:05:20.071Z,99.99
2018-07-20T04:06:20.047Z,99.99
2018-07-20T04:07:20.039Z,99.99
2018-07-20T04:08:20.015Z,99.99
2018-07-20T04:09:19.996Z,99.99
2018-07-20T04:10:19.997Z,99.99
2018-07-20T04:11:19.959Z,99.99
2018-07-20T04:12:19.952Z,99.99
2018-07-20T04:13:19.922Z,99.99
2018-07-20T04:14:19.906Z,99.99
2018-07-20T04:15:19.887Z,99.99
2018-07-20T04:16:19.867Z,99.99
2018-07-20T04:17:19.863Z,99.99
2018-07-20T04:18:19.837Z,99.99
2018-07-20T04:19:19.816Z,99.99
2018-07-20T04:20:19.798Z,99.99
2018-07-20T04:21:19.780Z,99.99
2018-07-20T04:22:19.785Z,99.99
2018-07-20T04:23:19.743Z,99.99
2018-07-20T04:24:19.725Z,99.99
2018-07-20T04:25:19.706Z,99.99
2018-07-20T04:26:19.689Z,99.99
2018-07-20T04:27:19.682Z,99.99
2018-07-20T04:28:19.653Z,99.99
2018-07-20T04:29:19.635Z,99.99
2018-07-20T04:30:19.617Z,99.99
2018-07-20T04:31:19.602Z,99.99
2018-07-20T04:32:19.593Z,99.99
2018-07-20T04:33:19.564Z,99.99
2018-07-20T04:34:19.546Z,99.99
2018-07-20T04:35:19.529Z,99.99
2018-07-20T04:36:19.519Z,99.99
2018-07-20T04:37:19.505Z,99.99
2018-07-20T04:38:19.474Z,99.99
2018-07-20T04:39:19.460Z,99.99
2018-07-20T04:40:19.441Z,99.99
2018-07-20T04:41:19.423Z,99.99
2018-07-20T04:42:19.415Z,99.99
2018-07-20T04:43:19.388Z,99.99
2018-07-20T04:44:19.370Z,99.99
2018-07-20T04:45:19.351Z,99.99
2018-07-20T04:46:19.333Z,99.99
2018-07-20T04:47:19.350Z,99.99
2018-07-20T04:48:19.297Z,99.99
2018-07-20T04:49:19.281Z,99.99
2018-07-20T04:50:19.263Z,99.99
2018-07-20T04:51:19.245Z,99.99
2018-07-20T04:52:19.230Z,99.99
2018-07-20T04:53:19.219Z,99.99
2018-07-20T04:54:19.194Z,99.99
2018-07-20T04:55:19.180Z,99.99
2018-07-20T04:56:19.156Z,99.99
2018-07-20T04:57:19.148Z,99.99
2018-07-20T04:58:19.121Z,99.99
2018-07-20T04:59:19.104Z,99.99
2018-07-20T05:00:19.087Z,99.99
2018-07-20T05:01:19.069Z,99.99
2018-07-20T05:02:19.119Z,99.99
2018-07-20T05:03:19.035Z,99.99
2018-07-20T05:04:19.015Z,99.99
2018-07-20T05:05:18.999Z,99.99
2018-07-20T05:06:18.980Z,99.99
2018-07-20T05:07:18.977Z,99.99
2018-07-20T05:08:18.946Z,99.99
2018-07-20T05:09:18.928Z,99.99
2018-07-20T05:10:18.910Z,99.99
2018-07-20T05:11:18.947Z,99.99
2018-07-20T05:12:18.876Z,99.99
2018-07-20T05:13:18.867Z,99.99
2018-07-20T05:14:18.838Z,99.99
2018-07-20T05:15:18.822Z,99.99
2018-07-20T05:16:18.809Z,99.99
2018-07-20T05:17:18.788Z,99.99
2018-07-20T05:18:18.786Z,99.99
2018-07-20T05:19:18.751Z,99.99
2018-07-20T05:20:18.738Z,99.99
2018-07-20T05:21:18.717Z,99.99
2018-07-20T05:22:18.699Z,99.99
2018-07-20T05:23:18.683Z,99.99
2018-07-20T05:24:18.679Z,99.99
2018-07-20T05:25:18.650Z,99.99
2018-07-20T05:26:18.631Z,99.99
2018-07-20T05:27:18.617Z,99.99
2018-07-20T05:28:18.596Z,99.99
2018-07-20T05:29:18.590Z,99.99
2018-07-20T05:30:18.562Z,99.99
2018-07-20T05:31:18.546Z,99.99
2018-07-20T05:32:18.528Z,99.99
2018-07-20T05:33:18.513Z,99.99
2018-07-20T05:34:18.503Z,99.99
2018-07-20T05:35:18.476Z,99.99
2018-07-20T05:36:18.458Z,99.99
2018-07-20T05:37:18.441Z,99.99
2018-07-20T05:38:18.423Z,99.99
2018-07-20T05:39:18.425Z,99.99
2018-07-20T05:40:18.395Z,99.99
2018-07-20T05:41:18.374Z,99.99
2018-07-20T05:42:18.355Z,99.99
2018-07-20T05:43:18.345Z,99.99
2018-07-20T05:44:18.322Z,99.99
2018-07-20T05:45:18.315Z,99.99
2018-07-20T05:46:18.288Z,99.99
2018-07-20T05:47:18.271Z,99.99
2018-07-20T05:48:18.254Z,99.99
2018-07-20T05:49:18.246Z,99.99
2018-07-20T05:50:18.232Z,99.99
2018-07-20T05:51:18.202Z,99.99
2018-07-20T05:52:18.186Z,99.99
2018-07-20T05:53:18.196Z,99.99
2018-07-20T05:54:18.152Z,99.99
2018-07-20T05:55:18.145Z,99.99
2018-07-20T05:56:18.118Z,99.99
2018-07-20T05:57:18.101Z,99.99
2018-07-20T05:58:18.086Z,99.99
2018-07-20T05:59:18.066Z,99.99
2018-07-20T06:00:18.061Z,99.99
2018-07-20T06:01:18.035Z,99.99
2018-07-20T06:02:18.016Z,99.99
2018-07-20T06:03:18.004Z,99.99
2018-07-20T06:04:17.987Z,99.99
2018-07-20T06:05:17.977Z,99.99
2018-07-20T06:06:17.948Z,99.99
2018-07-20T06:07:17.932Z,99.99
2018-07-20T06:08:17.915Z,99.99
2018-07-20T06:09:17.900Z,99.99
2018-07-20T06:10:17.893Z,99.99
2018-07-20T06:11:17.865Z,99.99
2018-07-20T06:12:17.850Z,99.99
2018-07-20T06:13:17.833Z,99.99
2018-07-20T06:14:17.908Z,99.99
2018-07-20T06:15:17.833Z,99.99
2018-07-20T06:16:17.781Z,99.99
2018-07-20T06:17:17.766Z,99.99
2018-07-20T06:18:17.748Z,99.99
2018-07-20T06:19:17.732Z,99.99
2018-07-20T06:20:17.715Z,99.99
2018-07-20T06:21:17.712Z,99.99
2018-07-20T06:22:17.683Z,99.99
2018-07-20T06:23:17.666Z,99.99
2018-07-20T06:24:17.656Z,99.99
2018-07-20T06:25:17.633Z,99.99
2018-07-20T06:26:17.625Z,99.99
2018-07-20T06:27:17.600Z,99.99
2018-07-20T06:28:17.584Z,99.99
2018-07-20T06:29:17.567Z,99.99
2018-07-20T06:30:17.551Z,99.99
2018-07-20T06:31:17.568Z,99.99
2018-07-20T06:32:17.519Z,99.99
2018-07-20T06:33:17.503Z,99.99
2018-07-20T06:34:17.498Z,99.99
2018-07-20T06:35:17.481Z,99.99
2018-07-20T06:36:17.458Z,99.99
2018-07-20T06:37:17.457Z,99.99
2018-07-20T06:38:17.434Z,99.99
2018-07-20T06:39:17.406Z,99.99
2018-07-20T06:40:17.399Z,99.99
2018-07-20T06:41:17.375Z,99.99
2018-07-20T06:42:17.372Z,99.99
2018-07-20T06:43:17.344Z,99.99
2018-07-20T06:44:17.325Z,99.99
2018-07-20T06:45:17.311Z,99.99
2018-07-20T06:46:17.294Z,99.99
2018-07-20T06:47:17.289Z,99.99
2018-07-20T06:48:17.261Z,99.99
2018-07-20T06:49:17.246Z,99.99
2018-07-20T06:50:17.230Z,99.99
2018-07-20T06:51:17.214Z,99.99
2018-07-20T06:52:17.208Z,99.99
2018-07-20T06:53:17.185Z,99.99
2018-07-20T06:54:17.168Z,99.99
2018-07-20T06:55:17.158Z,99.99
2018-07-20T06:56:17.136Z,99.99
2018-07-20T06:57:17.187Z,99.99
2018-07-20T06:58:17.253Z,99.99
2018-07-20T06:59:17.091Z,99.99
2018-07-20T07:00:17.086Z,99.49
2018-07-20T07:01:17.059Z,95.60
2018-07-20T07:02:17.043Z,95.45
2018-07-20T07:03:17.038Z,95.07
2018-07-20T07:04:17.013Z,90.73
2018-07-20T07:05:16.998Z,91.94
2018-07-20T07:06:16.983Z,92.27
2018-07-20T07:07:16.965Z,89.43
2018-07-20T07:08:16.961Z,88.17
2018-07-20T07:09:16.977Z,87.79
2018-07-20T07:10:16.934Z,85.52
2018-07-20T07:11:16.906Z,82.97
2018-07-20T07:12:16.891Z,82.20
2018-07-20T07:13:16.889Z,85.05
2018-07-20T07:14:16.861Z,85.05
2018-07-20T07:15:16.890Z,86.49
2018-07-20T07:16:16.832Z,83.61
2018-07-20T07:17:16.817Z,82.26
2018-07-20T07:18:16.814Z,81.81
2018-07-20T07:19:16.786Z,81.62
2018-07-20T07:20:16.773Z,80.85
2018-07-20T07:21:16.757Z,83.69
2018-07-20T07:22:16.802Z,83.20
2018-07-20T07:23:16.739Z,83.01
2018-07-20T07:24:16.717Z,83.98
2018-07-20T07:25:16.699Z,79.19
2018-07-20T07:26:16.686Z,77.55
2018-07-20T07:27:16.669Z,77.01
2018-07-20T07:28:16.670Z,76.34
2018-07-20T07:29:16.649Z,73.86
2018-07-20T07:30:16.624Z,71.45
2018-07-20T07:31:16.612Z,72.42
2018-07-20T07:32:16.597Z,72.03
2018-07-20T07:33:16.583Z,72.00
2018-07-20T07:34:16.576Z,72.96
2018-07-20T07:35:16.557Z,77.11
2018-07-20T07:36:16.544Z,79.14
2018-07-20T07:37:16.530Z,76.05
2018-07-20T07:38:16.511Z,74.12
2018-07-20T07:39:16.507Z,75.09
2018-07-20T07:40:16.483Z,80.54
2018-07-20T07:41:16.470Z,75.82
2018-07-20T07:42:16.515Z,76.17
2018-07-20T07:43:16.442Z,77.03
2018-07-20T07:44:16.438Z,76.17
2018-07-20T07:45:16.415Z,75.68
2018-07-20T07:46:16.405Z,76.45
2018-07-20T07:47:16.390Z,77.61
2018-07-20T07:48:16.374Z,75.30
2018-07-20T07:49:16.378Z,75.49
2018-07-20T07:50:16.347Z,75.88
2018-07-20T07:51:16.334Z,76.17
2018-07-20T07:52:16.320Z,74.95
2018-07-20T07:53:16.308Z,74.47
2018-07-20T07:54:16.304Z,74.66
2018-07-20T07:55:16.280Z,73.93
2018-07-20T07:56:16.268Z,74.21
2018-07-20T07:57:16.254Z,75.05
2018-07-20T07:58:16.242Z,74.76
2018-07-20T07:59:16.240Z,74.91
2018-07-20T08:00:16.214Z,77.26
2018-07-20T08:01:16.200Z,76.10
2018-07-20T08:02:16.185Z,76.59
2018-07-20T08:03:16.211Z,75.82
2018-07-20T08:04:16.165Z,76.72
2018-07-20T08:05:16.166Z,74.54
2018-07-20T08:06:16.134Z,73.73
2018-07-20T08:07:16.121Z,74.89
2018-07-20T08:08:16.109Z,73.63
2018-07-20T08:09:16.096Z,73.96
2018-07-20T08:10:16.105Z,72.42
2018-07-20T08:11:16.070Z,71.74
2018-07-20T08:12:16.057Z,71.26
2018-07-20T08:13:16.047Z,74.93
2018-07-20T08:14:16.031Z,74.29
2018-07-20T08:15:16.028Z,73.13
2018-07-20T08:16:16.025Z,74.10
2018-07-20T08:17:15.993Z,69.36
2018-07-20T08:18:15.979Z,69.04
2018-07-20T08:19:15.967Z,69.17
2018-07-20T08:20:15.971Z,70.81
2018-07-20T08:21:15.944Z,69.52
2018-07-20T08:22:15.930Z,69.13
2018-07-20T08:23:15.916Z,69.07
2018-07-20T08:24:15.906Z,68.84
2018-07-20T08:25:15.890Z,70.00
2018-07-20T08:26:15.888Z,69.32
2018-07-20T08:27:15.866Z,70.81
2018-07-20T08:28:15.853Z,69.94
2018-07-20T08:29:20.145Z,69.59
2018-07-20T08:30:15.829Z,69.98
2018-07-20T08:31:15.830Z,69.72
2018-07-20T08:32:15.802Z,71.08
2018-07-20T08:33:15.789Z,68.37
2018-07-20T08:34:15.777Z,67.56
2018-07-20T08:35:15.765Z,71.08
2018-07-20T08:36:15.753Z,69.04
2018-07-20T08:37:15.750Z,67.98
2018-07-20T08:38:15.727Z,67.79
2018-07-20T08:39:15.715Z,64.50
2018-07-20T08:40:15.705Z,64.43
2018-07-20T08:41:15.750Z,64.50
2018-07-20T08:42:15.696Z,66.72
2018-07-20T08:43:15.666Z,64.98
2018-07-20T08:44:15.656Z,65.27
2018-07-20T08:45:15.640Z,66.53
2018-07-20T08:46:15.627Z,67.49
2018-07-20T08:47:15.625Z,67.30
2018-07-20T08:48:15.602Z,67.40
2018-07-20T08:49:15.591Z,66.11
2018-07-20T08:50:15.578Z,64.47
2018-07-20T08:51:15.571Z,65.75
2018-07-20T08:52:15.570Z,66.82
2018-07-20T08:53:15.540Z,66.33
2018-07-20T08:54:15.529Z,66.24
2018-07-20T08:55:15.516Z,67.11
2018-07-20T08:56:15.503Z,66.33
2018-07-20T08:57:15.492Z,63.24
2018-07-20T08:58:15.488Z,63.63
2018-07-20T08:59:15.468Z,66.24
2018-07-20T09:00:15.455Z,64.59
2018-07-20T09:01:15.443Z,64.21
2018-07-20T09:02:15.430Z,65.47
2018-07-20T09:03:15.428Z,63.92
2018-07-20T09:04:15.406Z,63.82
2018-07-20T09:05:15.392Z,64.34
2018-07-20T09:06:15.380Z,65.98
2018-07-20T09:07:15.367Z,64.43
2018-07-20T09:08:15.388Z,64.40
2018-07-20T09:09:15.344Z,63.73
2018-07-20T09:10:15.330Z,62.98
2018-07-20T09:11:15.319Z,63.27
2018-07-20T09:12:15.306Z,65.11
2018-07-20T09:13:15.300Z,64.04
2018-07-20T09:14:15.293Z,63.85
2018-07-20T09:15:15.272Z,62.88
2018-07-20T09:16:15.259Z,62.72
2018-07-20T09:17:15.247Z,62.69
2018-07-20T09:18:15.234Z,62.34
2018-07-20T09:19:15.232Z,62.72
2018-07-20T09:20:15.209Z,65.11
2018-07-20T09:21:15.200Z,63.66
2018-07-20T09:22:15.184Z,62.21
2018-07-20T09:23:15.172Z,63.18
2018-07-20T09:24:15.170Z,63.79
2018-07-20T09:25:15.148Z,64.27
2018-07-20T09:26:15.141Z,62.63
2018-07-20T09:27:15.124Z,62.72
2018-07-20T09:28:15.179Z,62.92
2018-07-20T09:29:15.111Z,61.85
2018-07-20T09:30:15.088Z,62.27
2018-07-20T09:31:15.074Z,62.17
2018-07-20T09:32:15.064Z,61.11
2018-07-20T09:33:15.052Z,60.75
2018-07-20T09:34:15.051Z,60.27
2018-07-20T09:35:15.032Z,61.24
2018-07-20T09:36:15.015Z,60.27
2018-07-20T09:37:15.003Z,61.24
2018-07-20T09:38:14.989Z,60.75
2018-07-20T09:39:14.990Z,61.14
2018-07-20T09:40:14.965Z,61.82
2018-07-20T09:41:14.954Z,60.55
2018-07-20T09:42:14.945Z,59.61
2018-07-20T09:43:14.930Z,60.52
2018-07-20T09:44:14.946Z,60.71
2018-07-20T09:45:14.907Z,59.45
2018-07-20T09:46:14.894Z,59.64
2018-07-20T09:47:14.895Z,58.94
2018-07-20T09:48:14.873Z,59.16
2018-07-20T09:49:14.870Z,58.67
2018-07-20T09:50:14.848Z,58.09
2018-07-20T09:51:14.837Z,58.29
2018-07-20T09:52:14.826Z,57.61
2018-07-20T09:53:14.815Z,56.64
2018-07-20T09:54:14.812Z,57.61
2018-07-20T09:55:14.792Z,57.51
2018-07-20T09:56:14.779Z,58.09
2018-07-20T09:57:14.768Z,57.70
2018-07-20T09:58:14.758Z,57.42
2018-07-20T09:59:14.778Z,60.55
2018-07-20T10:00:14.734Z,57.12
2018-07-20T10:01:14.721Z,56.45
2018-07-20T10:02:14.710Z,56.93
2018-07-20T10:03:14.700Z,58.39
2018-07-20T10:04:14.689Z,57.42
2018-07-20T10:05:14.687Z,58.41
2018-07-20T10:06:14.665Z,56.15
2018-07-20T10:07:14.653Z,57.44
2018-07-20T10:08:14.648Z,57.06
2018-07-20T10:09:14.632Z,56.09
2018-07-20T10:10:14.633Z,56.28
2018-07-20T10:11:14.608Z,55.69
2018-07-20T10:12:14.599Z,56.18
2018-07-20T10:13:14.587Z,55.99
2018-07-20T10:14:14.575Z,56.40
2018-07-20T10:15:14.563Z,56.11
2018-07-20T10:16:14.565Z,56.89
2018-07-20T10:17:14.544Z,56.21
2018-07-20T10:18:14.530Z,55.92
2018-07-20T10:19:14.524Z,55.82
2018-07-20T10:20:14.514Z,55.73
2018-07-20T10:21:14.513Z,56.21
2018-07-20T10:22:14.487Z,56.04
2018-07-20T10:23:14.476Z,54.97
2018-07-20T10:24:14.464Z,55.36
2018-07-20T10:25:14.457Z,55.17
2018-07-20T10:26:14.443Z,55.27
2018-07-20T10:27:14.441Z,55.36
2018-07-20T10:28:14.422Z,55.58
2018-07-20T10:29:14.414Z,55.39
2018-07-20T10:30:14.404Z,55.00
2018-07-20T10:31:14.389Z,55.19
2018-07-20T10:32:14.387Z,53.64
2018-07-20T10:33:14.369Z,53.64
2018-07-20T10:34:14.356Z,54.25
2018-07-20T10:35:14.346Z,54.54
2018-07-20T10:36:14.336Z,53.18
2018-07-20T10:37:14.340Z,52.31
2018-07-20T10:38:14.313Z,53.47
2018-07-20T10:39:14.303Z,52.86
2018-07-20T10:40:14.296Z,52.28
2018-07-20T10:41:14.284Z,53.74
2018-07-20T10:42:14.281Z,51.99
2018-07-20T10:43:14.284Z,53.25
2018-07-20T10:44:14.249Z,52.89
2018-07-20T10:45:14.239Z,52.79
2018-07-20T10:46:14.228Z,53.86
2018-07-20T10:47:14.228Z,55.64
2018-07-20T10:48:14.209Z,53.20
2018-07-20T10:49:14.200Z,52.33
2018-07-20T10:50:14.187Z,52.43
2018-07-20T10:51:14.177Z,50.87
2018-07-20T10:52:14.184Z,51.26
2018-07-20T10:53:14.156Z,49.99
2018-07-20T10:54:14.147Z,50.68
2018-07-20T10:55:14.136Z,51.65
2018-07-20T10:56:14.126Z,50.19
2018-07-20T10:57:14.116Z,50.07
2018-07-20T10:58:14.119Z,50.75
2018-07-20T10:59:14.096Z,50.65
2018-07-20T11:00:14.084Z,51.07
2018-07-20T11:01:14.075Z,49.83
2018-07-20T11:02:14.065Z,48.36
2018-07-20T11:03:14.072Z,50.12
2018-07-20T11:04:14.044Z,50.24
2018-07-20T11:05:14.036Z,50.46
2018-07-20T11:06:14.025Z,48.58
2018-07-20T11:07:14.015Z,47.25
2018-07-20T11:08:14.007Z,46.00
2018-07-20T11:09:14.007Z,44.48
2018-07-20T11:10:13.983Z,44.58
2018-07-20T11:11:13.983Z,45.07
2018-07-20T11:12:13.964Z,44.58
2018-07-20T11:13:13.954Z,42.77
2018-07-20T11:14:13.956Z,42.09
2018-07-20T11:15:13.934Z,42.97
2018-07-20T11:16:13.924Z,42.07
2018-07-20T11:17:13.915Z,41.13
2018-07-20T11:18:13.907Z,41.15
2018-07-20T11:19:13.897Z,41.25
2018-07-20T11:20:13.928Z,41.15
2018-07-20T11:21:13.894Z,40.11
2018-07-20T11:22:13.869Z,40.39
2018-07-20T11:23:13.858Z,40.00
2018-07-20T11:24:13.848Z,39.61
2018-07-20T11:25:13.849Z,40.95
2018-07-20T11:26:13.823Z,40.33
2018-07-20T11:27:13.820Z,39.67
2018-07-20T11:28:13.811Z,41.25
2018-07-20T11:29:13.797Z,40.68
2018-07-20T11:30:13.801Z,39.90
2018-07-20T11:31:13.780Z,39.78
2018-07-20T11:32:13.770Z,39.00
2018-07-20T11:33:13.761Z,39.33
2018-07-20T11:34:13.754Z,38.59
2018-07-20T11:35:13.751Z,37.27
2018-07-20T11:36:13.733Z,37.87
2018-07-20T11:37:13.723Z,37.77
2018-07-20T11:38:13.713Z,36.63
2018-07-20T11:39:13.704Z,37.23
2018-07-20T11:40:13.709Z,35.65
2018-07-20T11:41:13.685Z,34.78
2018-07-20T11:42:13.678Z,36.82
2018-07-20T11:43:13.667Z,37.29
2018-07-20T11:44:13.657Z,37.18
2018-07-20T11:45:13.649Z,40.45
2018-07-20T11:46:13.649Z,37.31
2018-07-20T11:47:13.630Z,36.14
2018-07-20T11:48:13.621Z,36.33
2018-07-20T11:49:13.611Z,36.25
2018-07-20T11:50:13.604Z,36.74
2018-07-20T11:51:13.603Z,35.97
2018-07-20T11:52:13.585Z,34.80
2018-07-20T11:53:13.576Z,35.70
2018-07-20T11:54:13.566Z,34.90
2018-07-20T11:55:13.558Z,35.19
2018-07-20T11:56:13.549Z,35.29
2018-07-20T11:57:13.551Z,34.10
2018-07-20T11:58:13.529Z,35.96
2018-07-20T11:59:13.522Z,35.49
2018-07-20T12:00:13.513Z,35.91
2018-07-20T12:01:13.506Z,33.74
2018-07-20T12:02:13.509Z,35.21
2018-07-20T12:03:13.489Z,34.51
2018-07-20T12:04:13.476Z,37.33
2018-07-20T12:05:13.469Z,37.39
2018-07-20T12:06:13.459Z,37.88
2018-07-20T12:07:13.462Z,35.55
2018-07-20T12:08:13.442Z,35.08
2018-07-20T12:09:13.435Z,35.89
2018-07-20T12:10:13.424Z,34.31
2018-07-20T12:11:13.415Z,34.39
2018-07-20T12:12:13.417Z,35.94
2018-07-20T12:13:13.399Z,35.11
2018-07-20T12:14:13.391Z,36.60
2018-07-20T12:15:13.381Z,34.25
2018-07-20T12:16:13.374Z,34.47
2018-07-20T12:17:13.374Z,34.33
2018-07-20T12:18:13.354Z,34.46
2018-07-20T12:19:13.349Z,33.65
2018-07-20T12:20:13.340Z,33.97
2018-07-20T12:21:13.330Z,33.84
2018-07-20T12:22:13.331Z,34.18
2018-07-20T12:23:13.312Z,34.21
2018-07-20T12:24:13.306Z,34.54
2018-07-20T12:25:13.297Z,32.56
2018-07-20T12:26:13.289Z,33.65
2018-07-20T12:27:13.296Z,34.93
2018-07-20T12:28:13.306Z,33.15
2018-07-20T12:29:13.263Z,33.05
2018-07-20T12:30:13.254Z,33.82
2018-07-20T12:31:13.246Z,33.74
2018-07-20T12:32:13.238Z,35.85
2018-07-20T12:33:13.241Z,37.96
2018-07-20T12:34:13.222Z,38.18
2018-07-20T12:35:13.214Z,38.48
2018-07-20T12:36:13.206Z,37.22
2018-07-20T12:37:13.196Z,37.14
2018-07-20T12:38:13.201Z,37.24
2018-07-20T12:39:13.184Z,37.73
2018-07-20T12:40:13.173Z,37.54
2018-07-20T12:41:13.180Z,37.02
2018-07-20T12:42:13.154Z,38.90
2018-07-20T12:43:13.146Z,37.79
2018-07-20T12:44:13.148Z,38.40
2018-07-20T12:45:13.137Z,37.00
2018-07-20T12:46:13.121Z,36.55
2018-07-20T12:47:13.113Z,36.24
2018-07-20T12:48:13.104Z,35.94
2018-07-20T12:49:13.106Z,35.08
2018-07-20T12:50:13.123Z,33.62
2018-07-20T12:51:13.080Z,33.79
2018-07-20T12:52:13.071Z,35.16