createdAt,value
2019-03-02T00:01:29.944Z,8.53
2019-03-02T00:03:59.107Z,5.93
2019-03-02T00:06:28.651Z,8.70
2019-03-02T00:08:59.928Z,7.57
2019-03-02T00:11:29.330Z,8.57
2019-03-02T00:13:58.521Z,6.77
2019-03-02T00:16:27.756Z,14.40
2019-03-02T00:18:56.897Z,8.57
2019-03-02T00:21:27.784Z,11.07
2019-03-02T00:23:57.050Z,9.13
2019-03-02T00:26:26.239Z,7.20
2019-03-02T00:28:56.148Z,9.37
2019-03-02T00:31:25.361Z,6.83
2019-03-02T00:33:56.677Z,5.73
2019-03-02T00:36:26.168Z,12.57
2019-03-02T00:38:55.669Z,6.57
2019-03-02T00:41:25.197Z,5.53
2019-03-02T00:43:54.349Z,8.50
2019-03-02T00:46:24.090Z,8.23
2019-03-02T00:48:54.501Z,5.10
2019-03-02T00:51:24.173Z,8.60
2019-03-02T00:53:53.305Z,7.33
2019-03-02T00:56:22.739Z,11.80
2019-03-02T00:58:51.929Z,4.83
2019-03-02T01:01:21.833Z,4.83
2019-03-02T01:03:51.510Z,5.00
2019-03-02T01:06:20.787Z,6.47
2019-03-02T01:08:49.997Z,8.20
2019-03-02T01:11:19.153Z,6.33
2019-03-02T01:13:48.970Z,4.90
2019-03-02T01:16:20.053Z,4.67
2019-03-02T01:18:48.999Z,6.97
2019-03-02T01:21:18.449Z,6.70
2019-03-02T01:23:47.627Z,6.13
2019-03-02T01:26:16.891Z,4.77
2019-03-02T01:28:46.420Z,5.07
2019-03-02T01:31:15.598Z,8.67
2019-03-02T01:33:44.776Z,5.03
2019-03-02T01:36:14.302Z,5.00
2019-03-02T01:38:43.455Z,3.93
2019-03-02T01:41:14.066Z,5.80
2019-03-02T01:43:44.144Z,9.17
2019-03-02T01:46:13.932Z,4.13
2019-03-02T01:48:43.464Z,4.80
2019-03-02T01:51:12.989Z,5.70
2019-03-02T01:53:45.765Z,6.93
2019-03-02T01:56:13.451Z,3.77
2019-03-02T01:58:42.613Z,5.27
2019-03-02T02:01:11.771Z,3.20
2019-03-02T02:03:43.612Z,3.40
2019-03-02T02:06:12.281Z,4.40
2019-03-02T02:08:42.305Z,2.60
2019-03-02T02:11:14.589Z,3.83
2019-03-02T02:13:42.876Z,11.93
2019-03-02T02:16:12.287Z,5.87
2019-03-02T02:18:41.544Z,8.00
2019-03-02T02:21:11.605Z,4.07
2019-03-02T02:23:41.682Z,3.97
2019-03-02T02:26:11.516Z,2.60
2019-03-02T02:28:41.636Z,1.57
2019-03-02T02:31:11.165Z,6.67
2019-03-02T02:33:43.179Z,3.20
2019-03-02T02:36:14.255Z,3.53
2019-03-02T02:38:43.044Z,4.00
2019-03-02T02:41:12.208Z,2.13
2019-03-02T02:43:42.469Z,2.43
2019-03-02T02:46:11.725Z,4.37
2019-03-02T02:48:41.594Z,5.07
2019-03-02T02:51:12.364Z,6.63
2019-03-02T02:53:45.156Z,2.80
2019-03-02T02:56:14.218Z,2.17
2019-03-02T02:58:44.697Z,4.37
2019-03-02T03:01:13.935Z,8.67
2019-03-02T03:03:43.391Z,2.10
2019-03-02T03:06:12.528Z,2.20
2019-03-02T03:08:46.141Z,4.57
2019-03-02T03:11:15.500Z,3.37
2019-03-02T03:13:44.966Z,6.33
2019-03-02T03:16:16.580Z,10.23
2019-03-02T03:18:47.179Z,3.00
2019-03-02T03:21:16.522Z,4.20
2019-03-02T03:23:45.790Z,3.60
2019-03-02T03:26:14.941Z,6.40
2019-03-02T03:28:44.852Z,4.03
2019-03-02T03:31:22.163Z,4.10
2019-03-02T03:33:47.181Z,6.87
2019-03-02T03:36:16.644Z,8.13
2019-03-02T03:38:45.811Z,8.17
2019-03-02T03:41:14.994Z,7.77
2019-03-02T03:43:44.404Z,5.20
2019-03-02T03:46:17.803Z,11.43
2019-03-02T03:48:45.336Z,10.33
2019-03-02T03:51:14.895Z,9.20
2019-03-02T03:53:44.079Z,9.90
2019-03-02T03:56:13.816Z,12.03
2019-03-02T03:58:42.968Z,11.57
2019-03-02T04:01:16.818Z,9.00
2019-03-02T04:03:47.212Z,16.80
2019-03-02T04:06:14.093Z,17.33
2019-03-02T04:08:43.935Z,12.60
2019-03-02T04:11:13.517Z,17.50
2019-03-02T04:13:44.918Z,16.37
2019-03-02T04:16:16.333Z,16.97
2019-03-02T04:19:13.239Z,16.03
2019-03-02T04:21:44.790Z,15.30
2019-03-02T04:24:14.025Z,13.90
2019-03-02T04:26:43.806Z,19.20
2019-03-02T04:29:12.987Z,15.13
2019-03-02T04:31:43.866Z,19.50
2019-03-02T04:34:20.173Z,21.00
2019-03-02T04:36:47.307Z,18.43
2019-03-02T04:39:15.126Z,19.33
2019-03-02T04:41:44.357Z,21.07
2019-03-02T04:44:14.254Z,21.00
2019-03-02T04:46:43.465Z,20.63
2019-03-02T04:49:14.616Z,16.90
2019-03-02T04:51:44.308Z,18.63
2019-03-02T04:54:13.823Z,16.40
2019-03-02T04:56:43.008Z,20.20
2019-03-02T04:59:14.468Z,23.47
2019-03-02T05:01:46.256Z,18.50
2019-03-02T05:04:15.354Z,17.77
2019-03-02T05:06:44.637Z,20.73
2019-03-02T05:09:17.280Z,16.57
2019-03-02T05:11:45.704Z,17.03
2019-03-02T05:14:15.206Z,20.07
2019-03-02T05:16:44.942Z,18.40
2019-03-02T05:19:14.426Z,18.13
2019-03-02T05:21:45.454Z,21.23
2019-03-02T05:24:14.607Z,20.40
2019-03-02T05:26:44.144Z,24.10
2019-03-02T05:29:14.795Z,19.10
2019-03-02T05:31:44.235Z,19.57
2019-03-02T05:34:13.440Z,18.60
2019-03-02T05:36:42.999Z,19.00
2019-03-02T05:39:13.923Z,18.87
2019-03-02T05:41:43.763Z,19.87
2019-03-02T05:44:13.270Z,18.40
2019-03-02T05:46:42.414Z,19.50
2019-03-02T05:49:11.969Z,19.90
2019-03-02T05:51:42.761Z,21.93
2019-03-02T05:54:12.658Z,17.93
2019-03-02T05:56:41.850Z,21.30
2019-03-02T05:59:11.078Z,18.90
2019-03-02T06:01:41.186Z,22.53
2019-03-02T06:04:10.358Z,19.77
2019-03-02T06:06:39.863Z,18.10
2019-03-02T06:09:13.933Z,19.10
2019-03-02T06:11:42.597Z,21.13
2019-03-02T06:14:12.026Z,18.00
2019-03-02T06:16:41.221Z,20.27
2019-03-02T06:19:10.755Z,22.50
2019-03-02T06:21:42.785Z,20.30
2019-03-02T06:24:10.857Z,27.90
2019-03-02T06:26:40.117Z,25.07
2019-03-02T06:29:09.591Z,24.00
2019-03-02T06:31:39.427Z,29.20
2019-03-02T06:34:09.064Z,27.53
2019-03-02T06:36:40.891Z,34.37
2019-03-02T06:39:10.264Z,28.87
2019-03-02T06:41:39.462Z,28.13
2019-03-02T06:44:08.676Z,27.03
2019-03-02T06:46:37.918Z,29.40
2019-03-02T06:49:07.693Z,34.97
2019-03-02T06:51:36.804Z,36.30
2019-03-02T06:54:08.953Z,30.73
2019-03-02T06:56:39.427Z,31.77
2019-03-02T06:59:07.983Z,29.70
2019-03-02T07:01:37.407Z,32.90
2019-03-02T07:04:06.991Z,35.43
2019-03-02T07:06:36.189Z,28.53
2019-03-02T07:09:09.499Z,29.47
2019-03-02T07:11:38.045Z,29.47
2019-03-02T07:14:07.955Z,29.30
2019-03-02T07:16:37.507Z,26.20
2019-03-02T07:19:44.076Z,26.40
2019-03-02T07:22:16.935Z,34.40
2019-03-02T07:24:46.874Z,30.57
2019-03-02T07:27:16.169Z,30.03
2019-03-02T07:29:45.779Z,31.20
2019-03-02T07:32:15.551Z,32.93
2019-03-02T07:34:45.484Z,34.63
2019-03-02T07:37:14.696Z,35.17
2019-03-02T07:39:44.191Z,35.77
2019-03-02T07:42:13.513Z,31.20
2019-03-02T07:44:43.115Z,40.17
2019-03-02T07:47:12.310Z,38.10
2019-03-02T07:49:41.875Z,39.57
2019-03-02T07:52:13.723Z,34.83
2019-03-02T07:54:43.362Z,33.70
2019-03-02T07:57:13.017Z,38.50
2019-03-02T07:59:42.506Z,42.43
2019-03-02T08:02:12.034Z,39.27
2019-03-02T08:04:41.505Z,37.60
2019-03-02T08:07:10.747Z,36.43
2019-03-02T08:09:40.269Z,37.20
2019-03-02T08:12:09.733Z,37.60
2019-03-02T08:14:39.528Z,33.40
2019-03-02T08:17:09.863Z,55.30
2019-03-02T08:19:39.971Z,33.17
2019-03-02T08:22:11.083Z,53.80
2019-03-02T08:24:43.830Z,33.87
2019-03-02T08:27:12.263Z,41.00
2019-03-02T08:29:41.819Z,32.30
2019-03-02T08:32:11.050Z,39.83
2019-03-02T08:34:42.947Z,35.40
2019-03-02T08:37:11.853Z,35.10
2019-03-02T08:39:42.832Z,38.40
2019-03-02T08:42:13.224Z,57.50
2019-03-02T08:44:42.520Z,41.47
2019-03-02T08:47:12.020Z,44.95
2019-03-02T08:49:41.815Z,40.97
2019-03-02T08:52:12.362Z,41.17
2019-03-02T08:54:41.602Z,43.97
2019-03-02T08:57:11.398Z,53.00
2019-03-02T08:59:41.586Z,37.63
2019-03-02T09:02:10.827Z,56.07
2019-03-02T09:04:40.556Z,58.13
2019-03-02T09:07:11.456Z,47.65
2019-03-02T09:09:41.315Z,54.30
2019-03-02T09:12:10.823Z,64.07
2019-03-02T09:14:40.099Z,69.00
2019-03-02T09:17:10.060Z,60.03
2019-03-02T09:19:39.218Z,55.77
2019-03-02T09:22:08.755Z,60.17
2019-03-02T09:24:37.976Z,53.23
2019-03-02T09:27:07.459Z,58.47
2019-03-02T09:29:36.675Z,69.97
2019-03-02T09:32:05.958Z,65.13
2019-03-02T09:34:36.993Z,66.27
2019-03-02T09:37:07.029Z,71.17
2019-03-02T09:39:38.187Z,71.30
2019-03-02T09:42:07.502Z,82.57
2019-03-02T09:44:37.042Z,64.40
2019-03-02T09:47:09.137Z,79.07
2019-03-02T09:49:38.298Z,64.17
2019-03-02T09:52:07.634Z,69.70
2019-03-02T09:54:36.834Z,78.60
2019-03-02T09:57:06.081Z,86.63
2019-03-02T09:59:35.603Z,77.97
2019-03-02T10:02:04.744Z,82.73
2019-03-02T10:04:35.896Z,99.43
2019-03-02T10:07:05.886Z,73.30
2019-03-02T10:09:35.452Z,85.17
2019-03-02T10:12:05.788Z,83.13
2019-03-02T10:14:35.278Z,77.03
2019-03-02T10:17:04.705Z,83.30
2019-03-02T10:19:34.274Z,80.80
2019-03-02T10:22:03.371Z,74.67
2019-03-02T10:24:33.005Z,80.80
2019-03-02T10:27:02.155Z,88.80
2019-03-02T10:29:32.555Z,86.30
2019-03-02T10:32:04.383Z,86.73
2019-03-02T10:34:33.736Z,99.67
2019-03-02T10:37:03.588Z,78.07
2019-03-02T10:39:34.227Z,80.73
2019-03-02T10:42:03.769Z,86.43
2019-03-02T10:44:33.262Z,67.07
2019-03-02T10:47:02.778Z,69.87
2019-03-02T10:49:31.943Z,75.10
2019-03-02T10:52:02.213Z,72.20
2019-03-02T10:54:31.554Z,77.13
2019-03-02T10:57:02.638Z,77.63
2019-03-02T10:59:32.186Z,75.27
2019-03-02T11:02:02.333Z,80.73
2019-03-02T11:04:41.056Z,68.97
2019-03-02T11:07:50.617Z,70.53
2019-03-02T11:10:36.227Z,66.27
2019-03-02T11:13:30.803Z,63.57
2019-03-02T11:16:13.549Z,70.47
2019-03-02T11:18:52.072Z,62.73
2019-03-02T11:21:34.798Z,67.00
2019-03-02T11:24:22.914Z,67.60
2019-03-02T11:27:13.159Z,71.53
2019-03-02T11:29:56.617Z,52.27
2019-03-02T11:32:47.504Z,56.40
2019-03-02T11:35:32.300Z,58.43
2019-03-02T11:38:13.094Z,66.03
2019-03-02T11:40:56.704Z,54.93
2019-03-02T11:44:02.315Z,70.83
2019-03-02T11:46:39.807Z,55.93
2019-03-02T11:49:29.946Z,58.33
2019-03-02T11:52:11.541Z,47.27
2019-03-02T11:54:50.596Z,50.33
2019-03-02T11:57:42.114Z,48.73
2019-03-02T12:00:37.440Z,57.47
2019-03-02T12:03:19.054Z,59.27
2019-03-02T12:06:07.092Z,58.40
2019-03-02T12:09:01.820Z,51.60
2019-03-02T12:11:50.363Z,64.43
2019-03-02T12:14:53.502Z,53.77
2019-03-02T12:17:44.378Z,57.98
2019-03-02T12:20:32.435Z,60.00
2019-03-02T12:23:19.493Z,61.30
2019-03-02T12:25:57.819Z,61.93
2019-03-02T12:28:45.855Z,59.03
2019-03-02T12:31:31.864Z,72.83
2019-03-02T12:34:19.624Z,60.03
2019-03-02T12:37:03.160Z,55.10
2019-03-02T12:39:38.333Z,71.67
2019-03-02T12:42:22.846Z,75.23
2019-03-02T12:45:13.798Z,104.80
2019-03-02T12:47:53.198Z,71.50
2019-03-02T12:50:35.600Z,60.07
2019-03-02T12:53:13.635Z,64.67
2019-03-02T12:56:01.792Z,56.80
2019-03-02T12:59:02.167Z,66.03
2019-03-02T13:01:49.348Z,66.13
2019-03-02T13:04:26.845Z,97.60
2019-03-02T13:07:21.305Z,65.30
2019-03-02T13:09:56.887Z,62.40
2019-03-02T13:13:04.039Z,66.83
2019-03-02T13:15:50.960Z,57.03
2019-03-02T13:18:38.727Z,56.20
2019-03-02T13:21:32.944Z,67.90
2019-03-02T13:24:22.493Z,65.63
2019-03-02T13:26:58.144Z,59.60
2019-03-02T13:29:55.340Z,57.27
2019-03-02T13:32:55.977Z,55.50
2019-03-02T13:35:33.511Z,54.30
2019-03-02T13:38:20.085Z,54.33
2019-03-02T13:41:11.301Z,51.97
2019-03-02T13:43:52.966Z,58.07
2019-03-02T13:46:59.777Z,58.27
2019-03-02T13:49:40.264Z,59.77
2019-03-02T13:52:31.331Z,61.90
2019-03-02T13:55:19.342Z,63.17
2019-03-02T13:58:06.993Z,55.10
2019-03-02T14:00:51.267Z,63.90
2019-03-02T14:03:36.500Z,57.17
2019-03-02T14:06:28.252Z,49.80
2019-03-02T14:09:21.519Z,41.07
2019-03-02T14:12:19.805Z,49.67
2019-03-02T14:14:59.458Z,42.67
2019-03-02T14:17:42.294Z,47.43
2019-03-02T14:20:34.741Z,44.23
2019-03-02T14:23:31.326Z,44.33
2019-03-02T14:26:19.685Z,47.80
2019-03-02T14:29:04.386Z,40.57
2019-03-02T14:31:42.226Z,46.57
2019-03-02T14:34:19.612Z,38.43
2019-03-02T14:36:59.880Z,36.47
2019-03-02T14:39:49.239Z,48.20
2019-03-02T14:42:45.730Z,43.93
2019-03-02T14:45:24.170Z,42.50
2019-03-02T14:48:13.687Z,42.30
2019-03-02T14:51:02.427Z,41.63
2019-03-02T14:53:46.027Z,43.13
2019-03-02T14:56:37.568Z,41.13
2019-03-02T14:59:24.650Z,42.13
2019-03-02T15:02:13.078Z,38.93
2019-03-02T15:05:02.042Z,36.70
2019-03-02T15:08:00.263Z,32.17
2019-03-02T15:10:44.195Z,45.50
2019-03-02T15:13:32.612Z,32.40
2019-03-02T15:16:19.734Z,37.70
2019-03-02T15:19:15.366Z,30.77
2019-03-02T15:22:04.067Z,42.40
2019-03-02T15:24:56.950Z,31.90
2019-03-02T15:27:35.977Z,35.93
2019-03-02T15:30:19.168Z,37.27
2019-03-02T15:33:15.114Z,36.80
2019-03-02T15:36:07.180Z,38.47
2019-03-02T15:38:59.069Z,30.70
2019-03-02T15:41:50.181Z,35.33
2019-03-02T15:44:37.110Z,40.00
2019-03-02T15:47:23.975Z,31.23
2019-03-02T15:50:21.490Z,38.97
2019-03-02T15:52:56.236Z,34.63
2019-03-02T15:55:56.698Z,30.35
2019-03-02T15:58:45.364Z,36.80
2019-03-02T16:01:39.618Z,38.10
2019-03-02T16:04:23.998Z,36.87
2019-03-02T16:07:11.307Z,34.40
2019-03-02T16:10:17.576Z,29.37
2019-03-02T16:13:08.764Z,32.97
2019-03-02T16:15:48.942Z,31.83
2019-03-02T16:18:31.563Z,32.90
2019-03-02T16:21:25.932Z,31.10
2019-03-02T16:24:13.669Z,32.67
2019-03-02T16:27:00.821Z,32.07
2019-03-02T16:29:42.114Z,27.13
2019-03-02T16:32:29.493Z,27.90
2019-03-02T16:35:10.400Z,32.40
2019-03-02T16:38:17.106Z,29.73
2019-03-02T16:40:58.212Z,32.67
2019-03-02T16:43:33.868Z,31.90
2019-03-02T16:46:22.053Z,37.43
2019-03-02T16:49:16.383Z,44.90
2019-03-02T16:52:06.220Z,37.30
2019-03-02T16:54:58.599Z,33.13
2019-03-02T16:57:49.916Z,32.13
2019-03-02T17:00:42.343Z,32.27
2019-03-02T17:03:29.168Z,35.73
2019-03-02T17:06:09.765Z,30.13
2019-03-02T17:09:03.786Z,30.57
2019-03-02T17:11:42.989Z,39.77
2019-03-02T17:14:29.776Z,29.73
2019-03-02T17:17:18.231Z,41.43
2019-03-02T17:19:54.240Z,29.20
2019-03-02T17:22:42.747Z,27.90
2019-03-02T17:25:32.248Z,24.50
2019-03-02T17:28:36.170Z,32.10
2019-03-02T17:31:17.296Z,35.93
2019-03-02T17:34:09.938Z,23.80
2019-03-02T17:36:45.700Z,25.47
2019-03-02T17:39:32.613Z,27.33
2019-03-02T17:42:16.822Z,31.43
2019-03-02T17:45:05.281Z,32.43
2019-03-02T17:47:52.532Z,25.43
2019-03-02T17:50:33.882Z,29.60
2019-03-02T17:53:23.086Z,27.40
2019-03-02T17:56:11.915Z,24.40
2019-03-02T17:59:04.175Z,29.77
2019-03-02T18:01:50.047Z,18.60
2019-03-02T18:04:44.106Z,27.80
2019-03-02T18:07:44.417Z,27.77
2019-03-02T18:10:22.719Z,32.37
2019-03-02T18:13:14.020Z,29.27
2019-03-02T18:16:06.513Z,28.70
2019-03-02T18:18:36.487Z,34.13
2019-03-02T18:21:05.721Z,27.97
2019-03-02T18:23:35.599Z,23.70
2019-03-02T18:26:04.911Z,25.97
2019-03-02T18:28:34.063Z,24.60
2019-03-02T18:31:03.334Z,25.80
2019-03-02T18:34:00.576Z,28.73
2019-03-02T18:36:29.751Z,35.20
2019-03-02T18:39:01.035Z,30.67
2019-03-02T18:41:30.510Z,31.83
2019-03-02T18:44:00.836Z,26.77
2019-03-02T18:46:30.193Z,29.77
2019-03-02T18:49:14.135Z,28.90
2019-03-02T18:52:04.421Z,26.87
2019-03-02T18:54:34.575Z,27.83
2019-03-02T18:57:03.930Z,25.13
2019-03-02T18:59:33.192Z,30.57
2019-03-02T19:02:05.007Z,31.63
2019-03-02T19:04:37.157Z,29.03
2019-03-02T19:07:05.078Z,23.63
2019-03-02T19:09:35.012Z,27.77
2019-03-02T19:12:04.317Z,29.73
2019-03-02T19:14:33.618Z,27.80
2019-03-02T19:17:02.799Z,31.27
2019-03-02T19:19:32.892Z,29.17
2019-03-02T19:22:02.214Z,35.30
2019-03-02T19:24:32.487Z,33.27
2019-03-02T19:27:01.702Z,35.17
2019-03-02T19:29:31.353Z,32.43
2019-03-02T19:32:01.093Z,36.93
2019-03-02T19:34:30.874Z,36.20
2019-03-02T19:37:00.175Z,37.93
2019-03-02T19:39:29.817Z,32.73
2019-03-02T19:41:59.176Z,31.20
2019-03-02T19:44:28.522Z,30.37
2019-03-02T19:46:57.734Z,32.60
2019-03-02T19:49:27.330Z,31.30
2019-03-02T19:51:56.710Z,39.07
2019-03-02T19:54:26.874Z,35.87
2019-03-02T19:56:56.150Z,32.20
2019-03-02T19:59:25.432Z,34.50
2019-03-02T20:01:54.743Z,36.93
2019-03-02T20:04:24.568Z,34.03
2019-03-02T20:06:54.698Z,38.60
2019-03-02T20:09:24.858Z,34.40
2019-03-02T20:11:54.610Z,34.93
2019-03-02T20:14:23.809Z,40.00
2019-03-02T20:16:52.981Z,39.63
2019-03-02T20:19:22.333Z,39.20
2019-03-02T20:21:51.821Z,40.13
2019-03-02T20:24:21.336Z,37.87
2019-03-02T20:26:50.605Z,44.67
2019-03-02T20:29:20.056Z,40.40
2019-03-02T20:31:50.424Z,40.33
2019-03-02T20:34:20.049Z,44.17
2019-03-02T20:36:49.683Z,43.30
2019-03-02T20:39:18.988Z,47.07
2019-03-02T20:41:48.413Z,45.13
2019-03-02T20:44:18.434Z,41.77
2019-03-02T20:46:47.830Z,43.20
2019-03-02T20:49:17.022Z,49.37
2019-03-02T20:51:46.716Z,46.77
2019-03-02T20:54:15.867Z,48.47
2019-03-02T20:56:45.885Z,46.63
2019-03-02T20:59:15.604Z,46.93
2019-03-02T21:01:44.851Z,46.20
2019-03-02T21:04:14.459Z,51.93
2019-03-02T21:06:44.177Z,48.63
2019-03-02T21:09:13.373Z,52.33
2019-03-02T21:11:43.014Z,46.03
2019-03-02T21:14:12.205Z,50.00
2019-03-02T21:16:42.147Z,41.77
2019-03-02T21:19:11.756Z,46.50
2019-03-02T21:21:40.946Z,44.70
2019-03-02T21:24:10.512Z,42.30
2019-03-02T21:26:40.438Z,46.80
2019-03-02T21:29:09.624Z,45.50
2019-03-02T21:31:38.830Z,45.60
2019-03-02T21:34:07.986Z,41.13
2019-03-02T21:36:37.564Z,43.43
2019-03-02T21:39:08.417Z,37.07
2019-03-02T21:41:38.077Z,43.70
2019-03-02T21:44:07.270Z,35.23
2019-03-02T21:46:36.469Z,36.10
2019-03-02T21:49:05.993Z,32.67
2019-03-02T21:51:35.150Z,32.17
2019-03-02T21:54:05.102Z,29.17
2019-03-02T21:56:34.987Z,29.53
2019-03-02T21:59:04.425Z,25.20
2019-03-02T22:01:33.651Z,29.30
2019-03-02T22:04:02.826Z,32.23
2019-03-02T22:06:32.089Z,50.30
2019-03-02T22:09:01.857Z,43.30
2019-03-02T22:11:31.004Z,38.10
2019-03-02T22:14:00.408Z,45.00
2019-03-02T22:16:30.250Z,44.20
2019-03-02T22:18:59.415Z,49.73
2019-03-02T22:21:28.638Z,45.55
2019-03-02T22:23:58.260Z,38.57
2019-03-02T22:26:27.909Z,33.10
2019-03-02T22:28:57.062Z,29.93
2019-03-02T22:31:26.862Z,30.17
2019-03-02T22:33:56.078Z,27.50
2019-03-02T22:36:25.257Z,24.53
2019-03-02T22:38:54.693Z,37.90
2019-03-02T22:41:24.040Z,41.90
2019-03-02T22:43:53.512Z,40.70
2019-03-02T22:46:22.706Z,34.23
2019-03-02T22:48:52.056Z,32.93
2019-03-02T22:51:21.890Z,31.60
2019-03-02T22:53:51.044Z,28.53
2019-03-02T22:56:20.363Z,25.67
2019-03-02T22:58:48.898Z,26.27
2019-03-02T23:01:58.120Z,31.80
2019-03-02T23:04:27.269Z,26.20
2019-03-02T23:06:56.865Z,22.80
2019-03-02T23:09:26.429Z,22.17
2019-03-02T23:11:55.934Z,29.83
2019-03-02T23:14:25.171Z,30.50
2019-03-02T23:16:55.309Z,27.80
2019-03-02T23:19:24.572Z,20.07
2019-03-02T23:21:54.144Z,22.37
2019-03-02T23:24:23.567Z,28.93
2019-03-02T23:26:52.779Z,28.60
2019-03-02T23:29:22.150Z,28.07
2019-03-02T23:31:51.675Z,19.97
2019-03-02T23:34:20.869Z,34.17
2019-03-02T23:36:50.387Z,21.83
2019-03-02T23:39:19.644Z,26.33
2019-03-02T23:41:49.191Z,13.33
2019-03-02T23:44:18.391Z,16.43
2019-03-02T23:46:47.575Z,22.23
2019-03-02T23:49:16.745Z,19.63
2019-03-02T23:51:46.320Z,24.67
2019-03-02T23:54:15.492Z,20.83
2019-03-02T23:56:45.120Z,14.33
2019-03-02T23:59:14.339Z,31.43
