createdAt,value
2023-03-05T00:05:38.728Z,3.5
2023-03-05T00:10:35.260Z,3.5
2023-03-05T00:15:31.730Z,3.5
2023-03-05T00:20:28.315Z,3.5
2023-03-05T00:26:39.096Z,3.5
2023-03-05T00:31:35.543Z,3.4
2023-03-05T00:36:32.044Z,3.5
2023-03-05T00:41:28.545Z,3.4
2023-03-05T00:47:39.320Z,3.4
2023-03-05T00:52:35.896Z,3.3
2023-03-05T00:57:32.287Z,3.2
2023-03-05T01:02:28.891Z,3.3
2023-03-05T01:08:39.481Z,3.4
2023-03-05T01:13:36.037Z,3.3
2023-03-05T01:18:32.555Z,3.1
2023-03-05T01:23:29.059Z,3.2
2023-03-05T01:29:39.829Z,3.2
2023-03-05T01:34:36.366Z,3.2
2023-03-05T01:38:26.841Z,3.1
2023-03-05T01:44:37.581Z,3
2023-03-05T01:49:34.088Z,3
2023-03-05T01:54:30.543Z,3
2023-03-05T01:59:27.075Z,2.9
2023-03-05T02:05:37.778Z,2.9
2023-03-05T02:10:34.271Z,2.9
2023-03-05T02:15:30.782Z,3
2023-03-05T02:26:38.136Z,2.8
2023-03-05T02:31:34.612Z,2.8
2023-03-05T02:36:31.080Z,2.7
2023-03-05T02:41:27.624Z,2.7
2023-03-05T02:47:38.299Z,2.7
2023-03-05T02:52:34.838Z,2.7
2023-03-05T02:57:31.345Z,2.6
2023-03-05T03:02:27.906Z,2.6
2023-03-05T03:08:38.577Z,2.6
2023-03-05T03:13:35.089Z,2.6
2023-03-05T03:18:31.597Z,2.6
2023-03-05T03:23:28.190Z,2.6
2023-03-05T03:29:38.827Z,2.5
2023-03-05T03:34:35.323Z,2.6
2023-03-05T03:39:31.868Z,2.6
2023-03-05T03:44:28.489Z,2.6
2023-03-05T03:50:39.113Z,2.6
2023-03-05T03:55:35.613Z,2.5
2023-03-05T04:00:32.168Z,2.4
2023-03-05T04:05:28.673Z,2.3
2023-03-05T04:10:25.197Z,2.3
2023-03-05T04:16:35.872Z,2.3
2023-03-05T04:21:32.396Z,2.2
2023-03-05T04:26:28.939Z,2.3
2023-03-05T04:32:39.640Z,2.3
2023-03-05T04:37:36.118Z,2.3
2023-03-05T04:42:32.668Z,2.2
2023-03-05T04:47:29.248Z,2.3
2023-03-05T04:52:25.793Z,2.4
2023-03-05T04:58:36.428Z,2.3
2023-03-05T05:03:32.919Z,2.3
2023-03-05T05:08:29.439Z,2.2
2023-03-05T05:13:25.935Z,2.3
2023-03-05T05:19:36.771Z,2.3
2023-03-05T05:24:33.253Z,2.4
2023-03-05T05:29:29.804Z,2.5
2023-03-05T05:34:26.288Z,2.3
2023-03-05T05:40:36.955Z,2.2
2023-03-05T05:45:33.630Z,2.2
2023-03-05T05:50:30.054Z,2.2
2023-03-05T05:55:26.600Z,2.2
2023-03-05T06:01:37.293Z,2.1
2023-03-05T06:06:33.710Z,2.2
2023-03-05T06:11:30.485Z,2.2
2023-03-05T06:16:26.987Z,2.2
2023-03-05T06:22:37.486Z,2.1
2023-03-05T06:27:33.991Z,2.1
2023-03-05T06:32:30.461Z,2.2
2023-03-05T06:37:27.015Z,2.2
2023-03-05T06:43:37.722Z,2.2
2023-03-05T06:48:34.201Z,2.1
2023-03-05T06:53:30.737Z,2.2
2023-03-05T07:04:38.024Z,2.2
2023-03-05T07:09:34.476Z,2.3
2023-03-05T07:14:30.982Z,2.3
2023-03-05T07:19:27.511Z,2.3
2023-03-05T07:25:38.221Z,2.4
2023-03-05T07:30:34.776Z,2.6
2023-03-05T07:35:31.289Z,2.9
2023-03-05T07:40:28.045Z,3
2023-03-05T07:46:38.666Z,2.9
2023-03-05T07:51:34.968Z,3.1
2023-03-05T07:56:31.471Z,3.3
2023-03-05T08:01:28.031Z,3.1
2023-03-05T08:07:38.800Z,3
2023-03-05T08:12:35.272Z,3.1
2023-03-05T08:17:31.752Z,3.2
2023-03-05T08:22:28.307Z,3.4
2023-03-05T08:28:38.989Z,3.7
2023-03-05T08:33:35.524Z,4
2023-03-05T08:38:32.022Z,4.1
2023-03-05T08:43:28.547Z,3.8
2023-03-05T08:49:39.317Z,3.6
2023-03-05T08:54:35.781Z,3.7
2023-03-05T08:59:32.320Z,3.5
2023-03-05T09:04:28.864Z,3.7
2023-03-05T09:09:25.375Z,3.7
2023-03-05T09:15:36.022Z,3.7
2023-03-05T09:20:32.603Z,3.7
2023-03-05T09:25:29.053Z,3.5
2023-03-05T09:30:25.643Z,3.5
2023-03-05T09:36:36.332Z,3.3
2023-03-05T09:41:32.849Z,3.2
2023-03-05T09:46:29.358Z,3.6
2023-03-05T09:52:40.066Z,3.6
2023-03-05T09:57:36.654Z,3.7
2023-03-05T10:07:29.664Z,3.7
2023-03-05T10:12:26.127Z,3.9
2023-03-05T10:18:36.833Z,3.7
2023-03-05T10:23:33.359Z,3.7
2023-03-05T10:28:29.877Z,3.9
2023-03-05T10:33:26.729Z,3.9
2023-03-05T10:39:37.056Z,4
2023-03-05T10:44:33.635Z,4.2
2023-03-05T10:49:30.189Z,4.4
2023-03-05T10:54:26.759Z,4.1
2023-03-05T11:00:37.332Z,4
2023-03-05T11:03:05.607Z,3.9
2023-03-05T11:05:33.874Z,3.8
2023-03-05T11:10:30.358Z,3.4
2023-03-05T11:15:27.159Z,3
2023-03-05T11:21:37.565Z,2.6
2023-03-05T11:26:34.117Z,2.6
2023-03-05T11:31:30.617Z,2.8
2023-03-05T11:36:27.198Z,2.7
2023-03-05T11:42:37.858Z,2.8
2023-03-05T11:47:34.390Z,2.9
2023-03-05T11:52:30.883Z,2.8
2023-03-05T11:57:27.409Z,2.6
2023-03-05T12:03:38.115Z,2.5
2023-03-05T12:08:34.600Z,2.5
2023-03-05T12:13:31.130Z,2.7
2023-03-05T12:18:27.635Z,2.6
2023-03-05T12:24:38.373Z,2.7
2023-03-05T12:29:34.990Z,2.9
2023-03-05T12:34:31.419Z,3.2
2023-03-05T12:39:27.935Z,3.3
2023-03-05T12:45:38.671Z,3.7
2023-03-05T12:50:35.116Z,4.2
2023-03-05T12:55:31.672Z,4.2
2023-03-05T13:00:28.310Z,4
2023-03-05T13:06:38.880Z,4
2023-03-05T13:11:35.411Z,4
2023-03-05T13:16:31.953Z,3.7
2023-03-05T13:21:28.445Z,3.5
2023-03-05T13:27:39.262Z,3.7
2023-03-05T13:32:35.704Z,3.6
2023-03-05T13:37:32.204Z,3.5
2023-03-05T13:42:28.711Z,3.7
2023-03-05T13:48:39.452Z,3.8
2023-03-05T13:53:36.034Z,3.9
2023-03-05T13:58:32.507Z,4.1
2023-03-05T14:03:28.990Z,4.1
2023-03-05T14:09:39.833Z,3.9
2023-03-05T14:14:36.178Z,3.9
2023-03-05T14:19:32.814Z,4.2
2023-03-05T14:24:29.237Z,4.1
2023-03-05T14:29:25.790Z,4.2
2023-03-05T14:35:36.515Z,4.2
2023-03-05T14:45:29.632Z,4.4
2023-03-05T14:50:26.173Z,4.3
2023-03-05T14:56:36.815Z,4.2
2023-03-05T15:01:33.246Z,4.2
2023-03-05T15:06:29.783Z,4.1
2023-03-05T15:17:36.971Z,3.8
2023-03-05T15:22:33.505Z,3.6
2023-03-05T15:27:30.061Z,3.5
2023-03-05T15:32:26.617Z,3.5
2023-03-05T15:38:37.323Z,3.5
2023-03-05T15:43:33.759Z,3.5
2023-03-05T15:48:30.283Z,3.3
2023-03-05T15:53:26.994Z,3.3
2023-03-05T15:59:37.475Z,3.3
2023-03-05T16:04:34.022Z,3.3
2023-03-05T16:09:30.510Z,3.1
2023-03-05T16:14:27.187Z,3
2023-03-05T16:20:37.708Z,3.1
2023-03-05T16:25:34.262Z,3.1
2023-03-05T16:30:30.764Z,3.1
2023-03-05T16:35:27.382Z,3
2023-03-05T16:41:38.025Z,3
2023-03-05T16:46:35.249Z,2.9
2023-03-05T16:51:31.006Z,3
2023-03-05T16:56:27.595Z,3.1
2023-03-05T17:02:38.235Z,3
2023-03-05T17:07:34.806Z,3
2023-03-05T17:12:31.305Z,3
2023-03-05T17:17:27.833Z,3.2
2023-03-05T17:23:38.483Z,3.1
2023-03-05T17:28:35.071Z,3.2
2023-03-05T17:33:31.637Z,3.3
2023-03-05T17:38:28.107Z,3.4
2023-03-05T17:44:38.814Z,3.2
2023-03-05T17:49:35.327Z,3
2023-03-05T17:54:31.814Z,3
2023-03-05T17:59:28.355Z,3
2023-03-05T18:05:39.071Z,3
2023-03-05T18:10:35.587Z,2.7
2023-03-05T18:15:32.110Z,2.7
2023-03-05T18:20:28.645Z,2.8
2023-03-05T18:26:39.352Z,2.8
2023-03-05T18:31:36.180Z,2.9
2023-03-05T18:36:32.375Z,2.9
2023-03-05T18:41:28.885Z,3.3
2023-03-05T18:46:25.470Z,3.2
2023-03-05T18:52:36.091Z,3.3
2023-03-05T18:57:32.616Z,3.1
2023-03-05T19:02:29.185Z,3.2
2023-03-05T19:08:39.864Z,3.1
2023-03-05T19:13:36.757Z,3.1
2023-03-05T19:18:32.848Z,2.9
2023-03-05T19:23:29.406Z,2.9
2023-03-05T19:28:25.939Z,2.8
2023-03-05T19:34:36.870Z,2.8
2023-03-05T19:39:33.154Z,2.8
2023-03-05T19:44:29.694Z,2.8
2023-03-05T19:55:37.005Z,2.8
2023-03-05T20:00:33.453Z,2.7
2023-03-05T20:05:30.010Z,2.7
2023-03-05T20:10:26.474Z,2.7
2023-03-05T20:16:37.294Z,2.7
2023-03-05T20:21:33.674Z,2.6
2023-03-05T20:26:30.232Z,2.5
2023-03-05T20:31:26.858Z,2.5
2023-03-05T20:37:37.526Z,2.4
2023-03-05T20:42:33.882Z,2.3
2023-03-05T20:47:30.399Z,2.3
2023-03-05T20:52:27.122Z,2.3
2023-03-05T20:58:37.702Z,2.3
2023-03-05T21:03:34.165Z,2.4
2023-03-05T21:08:30.700Z,2.3
2023-03-05T21:19:37.900Z,2.5
2023-03-05T21:24:34.448Z,2.6
2023-03-05T21:29:30.963Z,2.5
2023-03-05T21:34:27.582Z,2.5
2023-03-05T21:40:38.202Z,2.4
2023-03-05T21:45:34.731Z,2.5
2023-03-05T21:50:31.216Z,2.5
2023-03-05T21:55:27.850Z,2.4
2023-03-05T22:01:38.505Z,2.4
2023-03-05T22:06:35.031Z,2.3
2023-03-05T22:11:31.451Z,2.2
2023-03-05T22:16:28.010Z,2.2
2023-03-05T22:22:38.677Z,2.2
2023-03-05T22:27:35.192Z,2.2
2023-03-05T22:32:31.765Z,2.2
2023-03-05T22:37:28.243Z,2.2
2023-03-05T22:43:38.955Z,2.2
2023-03-05T22:48:35.570Z,2.1
2023-03-05T22:53:32.002Z,2.1
2023-03-05T22:58:28.504Z,2.1
2023-03-05T23:03:25.141Z,2.1
2023-03-05T23:09:35.789Z,2.2
2023-03-05T23:14:32.268Z,2.1
2023-03-05T23:19:29.265Z,2.1
2023-03-05T23:25:39.451Z,2.2
2023-03-05T23:30:36.028Z,2.1
2023-03-05T23:35:32.534Z,1.6
2023-03-05T23:40:29.334Z,1.6
2023-03-05T23:45:25.657Z,1.6
2023-03-05T23:51:36.258Z,1.8
2023-03-05T23:56:32.793Z,1.8
