createdAt,value
2023-03-23T00:00:00.000Z,10.78
2023-03-23T00:15:00.000Z,10.82
2023-03-23T00:30:00.000Z,10.97
2023-03-23T00:45:00.000Z,10.94
2023-03-23T01:00:00.000Z,11.01
2023-03-23T01:15:00.000Z,11.04
2023-03-23T01:30:00.000Z,10.84
2023-03-23T01:45:00.000Z,10.65
2023-03-23T02:00:00.000Z,10.51
2023-03-23T02:15:00.000Z,10.56
2023-03-23T02:30:00.000Z,10.68
2023-03-23T02:45:00.000Z,10.83
2023-03-23T03:00:00.000Z,10.79
2023-03-23T03:15:00.000Z,10.66
2023-03-23T03:30:00.000Z,10.54
2023-03-23T03:45:00.000Z,10.6
2023-03-23T04:00:00.000Z,10.55
2023-03-23T04:15:00.000Z,10.46
2023-03-23T04:30:00.000Z,10.5
2023-03-23T04:45:00.000Z,10.43
2023-03-23T05:00:00.000Z,10.47
2023-03-23T05:15:00.000Z,10.53
2023-03-23T05:30:00.000Z,10.62
2023-03-23T05:45:00.000Z,10.85
2023-03-23T06:00:00.000Z,11.15
2023-03-23T06:15:00.000Z,11.6
2023-03-23T06:30:00.000Z,11.92
2023-03-23T06:45:00.000Z,12.29
2023-03-23T07:00:00.000Z,12.69
2023-03-23T07:15:00.000Z,13.43
2023-03-23T07:30:00.000Z,14.27
2023-03-23T07:45:00.000Z,14.29
2023-03-23T08:00:00.000Z,14.17
2023-03-23T08:15:00.000Z,14.71
2023-03-23T08:30:00.000Z,15.69
2023-03-23T08:45:00.000Z,16.99
2023-03-23T09:00:00.000Z,18.44
2023-03-23T09:15:00.000Z,20.72
2023-03-23T09:30:00.000Z,21.86
2023-03-23T09:45:00.000Z,22.06
2023-03-23T10:00:00.000Z,21.45
2023-03-23T10:15:00.000Z,21.66
2023-03-23T10:30:00.000Z,23.76
2023-03-23T10:45:00.000Z,24.21
2023-03-23T11:00:00.000Z,23.65
2023-03-23T11:15:00.000Z,23.47
2023-03-23T11:30:00.000Z,23.23
2023-03-23T11:45:00.000Z,23.19
2023-03-23T12:00:00.000Z,23.06
2023-03-23T12:15:00.000Z,23.32
2023-03-23T12:30:00.000Z,23.54
2023-03-23T12:45:00.000Z,23.55
2023-03-23T13:00:00.000Z,23.11
2023-03-23T13:15:00.000Z,23.47
2023-03-23T13:30:00.000Z,23.03
2023-03-23T13:45:00.000Z,22.63
2023-03-23T14:00:00.000Z,22.71
2023-03-23T14:15:00.000Z,22.99
2023-03-23T14:30:00.000Z,22.74
2023-03-23T14:45:00.000Z,22.45
2023-03-23T15:00:00.000Z,22.14
2023-03-23T15:15:00.000Z,21.83
2023-03-23T15:30:00.000Z,21.4
2023-03-23T15:45:00.000Z,20.73
2023-03-23T16:00:00.000Z,20.27
2023-03-23T16:15:00.000Z,20.12
2023-03-23T16:30:00.000Z,19.89
2023-03-23T16:45:00.000Z,19.62
2023-03-23T17:00:00.000Z,19.36
2023-03-23T17:15:00.000Z,18.92
2023-03-23T17:30:00.000Z,18.63
2023-03-23T17:45:00.000Z,18.24
2023-03-23T18:00:00.000Z,17.96
2023-03-23T18:15:00.000Z,17.68
2023-03-23T18:30:00.000Z,17.3
2023-03-23T18:45:00.000Z,16.85
2023-03-23T19:00:00.000Z,16.27
2023-03-23T19:15:00.000Z,16.07
2023-03-23T19:30:00.000Z,15.68
2023-03-23T19:45:00.000Z,15.07
2023-03-23T20:00:00.000Z,14.73
2023-03-23T20:15:00.000Z,14.65
2023-03-23T20:30:00.000Z,14.36
2023-03-23T20:45:00.000Z,14.3
2023-03-23T21:00:00.000Z,14.09
2023-03-23T21:15:00.000Z,14
2023-03-23T21:30:00.000Z,13.97
2023-03-23T21:45:00.000Z,13.79
2023-03-23T22:00:00.000Z,13.75
2023-03-23T22:15:00.000Z,13.62
2023-03-23T22:30:00.000Z,13.55
2023-03-23T22:45:00.000Z,13.53
2023-03-23T23:00:00.000Z,13.41
2023-03-23T23:15:00.000Z,13.19
2023-03-23T23:30:00.000Z,13.03
2023-03-23T23:45:00.000Z,13.06
