createdAt,value
2018-10-09T09:27:41.641Z,23.43
2018-10-09T09:30:11.019Z,19.00
2018-10-09T09:32:41.010Z,23.03
2018-10-09T09:35:10.084Z,23.80
2018-10-09T09:37:39.162Z,23.33
2018-10-09T09:40:08.712Z,26.33
2018-10-09T09:42:38.473Z,19.30
2018-10-09T10:34:45.114Z,27.47
2018-10-09T10:37:14.777Z,21.47
2018-10-09T10:39:43.861Z,24.10
2018-10-09T10:42:12.950Z,26.70
2018-10-09T10:44:42.000Z,25.83
2018-10-09T10:47:11.082Z,23.00
2018-10-09T10:49:40.128Z,25.67
2018-10-09T10:52:09.199Z,27.87
2018-10-09T10:54:38.283Z,22.33
2018-10-09T10:57:07.553Z,28.00
2018-10-09T10:59:37.357Z,22.40
2018-10-09T11:02:07.527Z,29.83
2018-10-09T11:04:37.619Z,20.10
2018-10-09T11:07:07.203Z,22.83
2018-10-09T11:09:36.219Z,24.00
2018-10-09T11:12:05.331Z,27.43
2018-10-09T11:14:34.399Z,22.87
2018-10-09T11:19:31.917Z,26.97
2018-10-09T11:22:00.991Z,25.27
2018-10-09T11:24:30.004Z,25.20
2018-10-09T11:26:59.120Z,25.17
2018-10-09T11:29:28.358Z,23.93
2018-10-09T11:31:58.539Z,24.17
2018-10-09T11:34:28.488Z,26.40
2018-10-09T11:36:57.863Z,24.87
2018-10-09T11:39:27.105Z,22.77
2018-10-09T11:41:56.157Z,28.33
2018-10-09T11:44:25.739Z,23.70
2018-10-09T11:46:54.810Z,25.10
2018-10-09T11:49:23.869Z,24.83
2018-10-09T11:51:52.994Z,27.80
2018-10-09T11:54:22.324Z,25.40
2018-10-09T11:56:52.186Z,22.27
2018-10-09T11:59:22.468Z,25.80
2018-10-09T12:01:52.486Z,25.47
2018-10-09T12:04:21.575Z,25.43
2018-10-09T12:06:50.671Z,25.03
2018-10-09T12:09:19.922Z,26.53
2018-10-09T12:11:49.046Z,25.03
2018-10-09T12:14:18.137Z,24.83
2018-10-09T12:16:47.251Z,21.07
2018-10-09T12:19:17.381Z,20.17
2018-10-09T12:21:47.724Z,18.73
2018-10-09T12:24:17.559Z,20.63
2018-10-09T12:26:46.931Z,24.97
2018-10-09T12:29:16.024Z,19.17
2018-10-09T12:31:45.143Z,19.53
2018-10-09T12:34:14.375Z,20.33
2018-10-09T12:36:43.644Z,21.97
2018-10-09T12:39:14.193Z,21.10
2018-10-09T12:41:44.188Z,16.30
2018-10-09T12:44:14.328Z,20.20
2018-10-09T12:46:43.984Z,21.70
2018-10-09T12:49:12.984Z,16.97
2018-10-09T12:51:42.019Z,19.57
2018-10-09T12:54:11.212Z,18.40
2018-10-09T12:56:40.367Z,26.80
2018-10-09T12:59:09.537Z,22.77
2018-10-09T13:01:38.848Z,19.40
2018-10-09T13:04:08.239Z,15.77
2018-10-09T13:06:37.964Z,17.37
2018-10-09T13:09:10.681Z,18.30
2018-10-09T13:11:39.759Z,21.33
2018-10-09T13:14:08.943Z,20.37
2018-10-09T13:16:38.138Z,19.60
2018-10-09T13:19:07.690Z,20.47
2018-10-09T13:21:38.870Z,21.50
2018-10-09T13:24:08.756Z,18.00
2018-10-09T13:26:38.459Z,16.40
2018-10-09T13:29:07.551Z,19.90
2018-10-09T13:31:38.083Z,19.60
2018-10-09T13:34:07.598Z,21.87
2018-10-09T13:36:37.271Z,20.43
2018-10-09T13:39:08.873Z,16.70
2018-10-09T13:41:38.513Z,16.47
2018-10-09T13:44:07.948Z,16.97
2018-10-09T13:46:39.343Z,21.10
2018-10-09T13:49:10.596Z,19.63
2018-10-09T13:51:40.206Z,14.07
2018-10-09T13:54:09.372Z,19.50
2018-10-09T13:56:38.403Z,18.20
2018-10-09T13:59:07.533Z,18.57
2018-10-09T14:01:37.677Z,21.00
2018-10-09T14:04:07.338Z,26.13
2018-10-09T14:06:37.355Z,20.23
2018-10-09T14:09:09.100Z,20.00
2018-10-09T14:11:39.410Z,15.67
2018-10-09T14:14:09.589Z,20.30
2018-10-09T14:16:39.675Z,19.37
2018-10-09T14:19:09.487Z,14.07
2018-10-09T14:21:39.745Z,20.43
2018-10-09T14:24:08.875Z,15.30
2018-10-09T14:26:38.248Z,15.43
2018-10-09T14:29:07.365Z,20.33
2018-10-09T14:31:37.796Z,17.30
2018-10-09T14:34:07.960Z,25.17
2018-10-09T14:36:37.680Z,13.73
2018-10-09T14:39:07.687Z,16.70
2018-10-09T14:41:37.981Z,16.73
2018-10-09T14:44:07.177Z,19.83
2018-10-09T14:46:36.852Z,17.40
2018-10-09T14:49:06.909Z,16.57
2018-10-09T14:51:37.214Z,19.70
2018-10-09T14:54:06.390Z,17.87
2018-10-09T14:56:35.537Z,15.37
2018-10-09T14:59:04.623Z,19.83
2018-10-09T15:01:34.298Z,33.67
2018-10-09T15:04:03.488Z,20.47
2018-10-09T15:06:34.712Z,17.57
2018-10-09T15:09:07.432Z,21.87
2018-10-09T15:11:38.135Z,16.10
2018-10-09T15:14:07.846Z,20.13
2018-10-09T15:16:39.132Z,19.43
2018-10-09T15:19:08.869Z,19.77
2018-10-09T15:21:39.023Z,21.53
2018-10-09T15:24:09.011Z,20.23
2018-10-09T15:26:39.403Z,26.87
2018-10-09T15:29:09.253Z,14.07
2018-10-09T15:31:39.391Z,24.47
2018-10-09T15:34:08.489Z,24.37
2018-10-09T15:36:37.559Z,18.40
2018-10-09T15:39:10.110Z,21.80
2018-10-09T15:41:40.346Z,24.73
2018-10-09T15:44:09.420Z,25.53
2018-10-09T15:46:38.706Z,22.70
2018-10-09T15:49:07.838Z,17.20
2018-10-09T15:51:38.618Z,20.03
2018-10-09T15:54:09.017Z,19.20
2018-10-09T15:56:39.575Z,22.63
2018-10-09T15:59:08.625Z,18.53
2018-10-09T16:01:38.855Z,20.80
2018-10-09T16:04:08.022Z,21.93
2018-10-09T16:06:37.212Z,20.00
2018-10-09T18:45:20.083Z,27.90
2018-10-09T18:47:49.252Z,23.73
2018-10-09T18:50:18.343Z,24.60
2018-10-09T18:52:47.407Z,31.20
2018-10-09T18:55:17.579Z,31.70
2018-10-09T18:57:47.066Z,36.43
2018-10-09T19:00:16.882Z,27.93
2018-10-09T19:02:47.688Z,29.40
2018-10-09T19:05:17.181Z,36.40
2018-10-09T19:07:46.476Z,30.30
2018-10-09T19:10:15.643Z,31.50
2018-10-09T19:12:44.974Z,31.37
2018-10-09T19:15:14.077Z,32.47
2018-10-09T19:17:43.415Z,37.03
2018-10-09T19:20:12.536Z,29.13
2018-10-09T19:22:41.629Z,28.57
2018-10-09T19:25:11.286Z,27.17
2018-10-09T19:27:41.492Z,31.77
2018-10-09T19:30:11.430Z,29.90
2018-10-09T19:32:40.721Z,30.87
2018-10-09T19:35:09.867Z,32.80
2018-10-09T19:37:38.899Z,37.93
2018-10-09T19:40:07.975Z,33.63
2018-10-09T19:42:41.983Z,32.30
2018-10-09T19:45:11.427Z,30.70
2018-10-09T19:47:40.671Z,35.33
2018-10-09T19:50:09.911Z,32.97
2018-10-09T19:52:38.959Z,28.30
2018-10-09T19:55:08.281Z,30.80
2018-10-09T19:57:37.361Z,28.67
2018-10-09T20:00:06.646Z,22.67
2018-10-09T20:02:35.694Z,25.30
2018-10-09T20:05:05.030Z,25.80
2018-10-09T20:07:35.104Z,25.27
2018-10-09T20:10:05.219Z,27.60
2018-10-09T20:12:35.312Z,23.37
2018-10-09T20:15:04.886Z,27.97
2018-10-09T20:17:33.935Z,25.07
2018-10-09T20:20:03.012Z,26.17
2018-10-09T20:22:32.165Z,23.70
2018-10-09T20:25:01.301Z,26.30
2018-10-09T20:27:30.366Z,22.53
2018-10-09T20:29:59.650Z,23.90
2018-10-09T20:32:28.820Z,26.03
2018-10-09T20:34:57.862Z,22.43
2018-10-09T20:37:27.337Z,23.47
2018-10-09T20:39:57.185Z,26.20
2018-10-09T20:42:26.765Z,22.67
2018-10-09T20:44:56.176Z,23.10
2018-10-09T20:47:30.999Z,23.70
2018-10-09T20:50:00.580Z,21.87
2018-10-09T20:52:30.043Z,19.13
2018-10-09T20:54:59.298Z,25.23
2018-10-09T20:57:28.400Z,23.43
2018-10-09T20:59:58.425Z,21.90
2018-10-09T21:02:27.483Z,22.50
2018-10-09T21:04:56.620Z,21.33
2018-10-09T21:07:25.769Z,28.60
2018-10-09T21:09:54.858Z,22.63
2018-10-09T21:12:24.612Z,19.67
2018-10-09T21:14:53.904Z,42.13
2018-10-09T21:17:23.522Z,24.13
2018-10-09T21:19:53.135Z,20.77
2018-10-09T21:22:22.388Z,26.77
2018-10-09T21:24:51.615Z,23.37
2018-10-09T21:27:20.627Z,28.60
2018-10-09T21:29:49.886Z,31.20
2018-10-09T21:32:18.919Z,31.10
2018-10-09T21:34:47.990Z,26.27
2018-10-09T21:37:17.016Z,27.77
2018-10-09T21:39:46.073Z,31.80
2018-10-09T21:42:15.291Z,23.30
2018-10-09T21:44:44.431Z,24.70
2018-10-09T21:47:13.930Z,24.13
2018-10-09T21:49:43.450Z,25.33
2018-10-09T21:52:13.213Z,31.10
2018-10-09T21:54:42.665Z,25.80
2018-10-09T21:57:11.915Z,25.00
2018-10-09T21:59:41.151Z,27.30
2018-10-09T22:02:10.240Z,27.20
2018-10-09T22:04:39.311Z,21.50
2018-10-09T22:07:08.391Z,28.53
2018-10-09T22:09:37.412Z,29.20
2018-10-09T22:12:06.763Z,28.53
2018-10-09T22:14:35.851Z,27.60
2018-10-09T22:17:05.074Z,26.57
2018-10-09T22:19:34.751Z,33.43
2018-10-09T22:22:04.453Z,29.00
2018-10-09T22:24:34.105Z,24.63
2018-10-09T22:27:03.314Z,25.33
2018-10-09T22:29:32.518Z,27.10
2018-10-09T22:32:01.571Z,28.67
2018-10-09T22:34:30.556Z,21.73
2018-10-09T22:36:59.591Z,28.43
2018-10-09T22:39:28.646Z,26.90
2018-10-09T22:41:57.612Z,24.70
2018-10-09T22:44:26.606Z,26.60
2018-10-09T22:46:55.595Z,26.93
2018-10-09T22:49:24.858Z,31.07
2018-10-09T22:51:54.006Z,31.10
2018-10-09T22:54:23.628Z,24.27
2018-10-09T22:56:53.424Z,27.17
2018-10-09T22:59:23.146Z,26.00
2018-10-09T23:01:52.469Z,25.63
2018-10-09T23:06:56.494Z,24.27
2018-10-09T23:09:25.802Z,27.30
2018-10-09T23:11:55.014Z,26.60
2018-10-09T23:14:24.046Z,23.53
2018-10-09T23:16:53.101Z,29.03
2018-10-09T23:19:22.291Z,26.87
2018-10-09T23:21:51.338Z,25.47
2018-10-09T23:24:20.407Z,23.63
2018-10-09T23:26:49.401Z,24.90
2018-10-09T23:29:18.618Z,30.27
2018-10-09T23:31:47.870Z,30.67
2018-10-09T23:34:17.103Z,25.70
2018-10-09T23:36:46.584Z,34.00
2018-10-09T23:39:16.015Z,26.50
2018-10-09T23:41:46.206Z,31.43
2018-10-09T23:44:15.591Z,34.77
2018-10-09T23:46:44.639Z,30.15
2018-10-09T23:49:13.682Z,32.03
2018-10-09T23:51:42.790Z,30.33
2018-10-09T23:54:11.807Z,25.80
