createdAt,value
2017-09-12T00:00:13.193Z,0
2017-09-12T00:00:53.771Z,0
2017-09-12T00:01:34.351Z,0
2017-09-12T00:02:14.896Z,0
2017-09-12T00:02:55.442Z,0
2017-09-12T00:03:36.003Z,0
2017-09-12T00:04:16.563Z,0
2017-09-12T00:04:57.127Z,0
2017-09-12T00:05:37.689Z,0
2017-09-12T00:06:18.235Z,0
2017-09-12T00:06:58.800Z,0
2017-09-12T00:07:39.349Z,0
2017-09-12T00:08:19.900Z,0
2017-09-12T00:09:00.432Z,0
2017-09-12T00:09:41.017Z,0
2017-09-12T00:10:21.578Z,0
2017-09-12T00:11:02.138Z,0
2017-09-12T00:11:42.695Z,0
2017-09-12T00:12:23.279Z,0
2017-09-12T00:13:03.904Z,0
2017-09-12T00:13:44.488Z,0
2017-09-12T00:14:25.020Z,0
2017-09-12T00:15:05.652Z,0
2017-09-12T00:15:46.228Z,0
2017-09-12T00:16:26.784Z,0
2017-09-12T00:17:07.361Z,0
2017-09-12T00:17:47.914Z,0
2017-09-12T00:18:28.468Z,0
2017-09-12T00:19:09.023Z,0
2017-09-12T00:19:49.625Z,0
2017-09-12T00:20:30.177Z,0
2017-09-12T00:21:10.741Z,0
2017-09-12T00:21:51.310Z,0
2017-09-12T00:22:31.866Z,0
2017-09-12T00:23:12.420Z,0
2017-09-12T00:23:53.008Z,0
2017-09-12T00:24:33.583Z,0
2017-09-12T00:25:14.152Z,0
2017-09-12T00:25:54.724Z,0
2017-09-12T00:26:35.282Z,0
2017-09-12T00:27:15.839Z,0
2017-09-12T00:27:56.405Z,0
2017-09-12T00:28:36.952Z,0
2017-09-12T00:29:17.507Z,0
2017-09-12T00:29:58.072Z,0
2017-09-12T00:30:38.624Z,0
2017-09-12T00:31:19.171Z,0
2017-09-12T00:31:59.736Z,0
2017-09-12T00:32:40.290Z,0
2017-09-12T00:33:20.853Z,0
2017-09-12T00:34:01.420Z,0
2017-09-12T00:34:41.978Z,0
2017-09-12T00:35:22.555Z,0
2017-09-12T00:36:03.128Z,0
2017-09-12T00:36:43.695Z,0
2017-09-12T00:37:24.243Z,0
2017-09-12T00:38:04.812Z,0
2017-09-12T00:38:45.376Z,0
2017-09-12T00:39:25.973Z,0
2017-09-12T00:40:06.546Z,0
2017-09-12T00:40:47.110Z,0
2017-09-12T00:41:27.683Z,0
2017-09-12T00:42:08.247Z,0
2017-09-12T00:42:48.809Z,0
2017-09-12T00:43:29.377Z,0
2017-09-12T00:44:09.923Z,0
2017-09-12T00:44:50.502Z,0
2017-09-12T00:45:31.055Z,0
2017-09-12T00:46:11.619Z,0
2017-09-12T00:46:52.175Z,0
2017-09-12T00:47:32.739Z,0
2017-09-12T00:48:13.292Z,0
2017-09-12T00:48:53.845Z,0
2017-09-12T00:49:34.405Z,0
2017-09-12T00:50:14.958Z,0
2017-09-12T00:50:55.496Z,0
2017-09-12T00:51:36.071Z,0
2017-09-12T00:52:16.641Z,0
2017-09-12T00:52:57.225Z,0
2017-09-12T00:53:37.781Z,0
2017-09-12T00:54:18.354Z,0
2017-09-12T00:54:58.919Z,0
2017-09-12T00:55:39.500Z,0
2017-09-12T00:56:20.059Z,0
2017-09-12T00:57:00.634Z,0
2017-09-12T00:57:41.207Z,0
2017-09-12T00:58:21.771Z,0
2017-09-12T00:59:02.332Z,0
2017-09-12T00:59:42.905Z,0
2017-09-12T01:00:23.511Z,0
2017-09-12T01:01:04.126Z,0
2017-09-12T01:01:44.713Z,0
2017-09-12T01:02:25.256Z,0
2017-09-12T01:03:05.822Z,0
2017-09-12T01:03:46.368Z,0
2017-09-12T01:04:26.936Z,0
2017-09-12T01:05:07.471Z,0
2017-09-12T01:05:48.025Z,0
2017-09-12T01:06:28.605Z,0
2017-09-12T01:07:09.136Z,0
2017-09-12T01:07:49.689Z,0
2017-09-12T01:08:30.246Z,0
2017-09-12T01:09:10.786Z,0
2017-09-12T01:09:51.328Z,0
2017-09-12T01:10:31.895Z,0
2017-09-12T01:11:12.456Z,0
2017-09-12T01:11:52.999Z,0
2017-09-12T01:12:33.572Z,0
2017-09-12T01:13:14.128Z,0
2017-09-12T01:13:54.687Z,0
2017-09-12T01:14:35.252Z,0
2017-09-12T01:15:15.819Z,0
2017-09-12T01:15:56.392Z,0
2017-09-12T01:16:36.951Z,0
2017-09-12T01:17:17.508Z,0
2017-09-12T01:17:58.080Z,0
2017-09-12T01:18:38.644Z,0
2017-09-12T01:19:19.204Z,0
2017-09-12T01:19:59.778Z,0
2017-09-12T01:20:40.332Z,0
2017-09-12T01:21:20.897Z,0
2017-09-12T01:22:01.471Z,0
2017-09-12T01:22:42.042Z,0
2017-09-12T01:23:22.609Z,0
2017-09-12T01:24:03.164Z,0
2017-09-12T01:24:43.739Z,0
2017-09-12T01:25:24.316Z,0
2017-09-12T01:26:04.886Z,0
2017-09-12T01:26:46.393Z,0
2017-09-12T01:27:25.999Z,0
2017-09-12T01:28:06.562Z,0
2017-09-12T01:28:47.099Z,0
2017-09-12T01:29:27.705Z,0
2017-09-12T01:30:08.263Z,0
2017-09-12T01:30:48.830Z,0
2017-09-12T01:31:29.392Z,0
2017-09-12T01:32:09.959Z,0
2017-09-12T01:32:50.506Z,0
2017-09-12T01:33:31.081Z,0
2017-09-12T01:34:11.643Z,0
2017-09-12T01:34:52.228Z,0
2017-09-12T01:35:32.777Z,0
2017-09-12T01:36:13.349Z,0
2017-09-12T01:36:53.926Z,0
2017-09-12T01:37:34.487Z,0
2017-09-12T01:38:15.047Z,0
2017-09-12T01:38:55.617Z,0
2017-09-12T01:39:36.181Z,0
2017-09-12T01:40:16.748Z,0
2017-09-12T01:40:57.309Z,0
2017-09-12T01:41:37.881Z,0
2017-09-12T01:42:18.444Z,0
2017-09-12T01:42:59.011Z,0
2017-09-12T01:43:39.578Z,0
2017-09-12T01:44:20.156Z,0
2017-09-12T01:45:00.716Z,0
2017-09-12T01:45:41.272Z,0
2017-09-12T01:46:21.833Z,0
2017-09-12T01:47:02.401Z,0
2017-09-12T01:47:42.964Z,0
2017-09-12T01:48:23.541Z,0
2017-09-12T01:49:04.110Z,0
2017-09-12T01:49:44.678Z,0
2017-09-12T01:50:25.238Z,0
2017-09-12T01:51:05.806Z,0
2017-09-12T01:51:46.386Z,0
2017-09-12T01:52:26.949Z,0
2017-09-12T01:53:07.523Z,0
2017-09-12T01:53:48.086Z,0
2017-09-12T01:54:28.653Z,0
2017-09-12T01:55:09.210Z,0
2017-09-12T01:55:49.778Z,0
2017-09-12T01:56:30.349Z,0
2017-09-12T01:57:10.912Z,0
2017-09-12T01:57:51.481Z,0
2017-09-12T01:58:32.039Z,0
2017-09-12T01:59:12.604Z,0
2017-09-12T01:59:53.166Z,0
2017-09-12T02:00:33.728Z,0
2017-09-12T02:01:14.288Z,0
2017-09-12T02:01:54.856Z,0
2017-09-12T02:02:35.439Z,0
2017-09-12T02:03:15.984Z,0
2017-09-12T02:03:56.554Z,0
2017-09-12T02:04:37.144Z,0
2017-09-12T02:05:17.714Z,0
2017-09-12T02:05:58.287Z,0
2017-09-12T02:06:38.894Z,0
2017-09-12T02:07:19.433Z,0
2017-09-12T02:08:00.007Z,0
2017-09-12T02:08:40.568Z,0
2017-09-12T02:09:21.132Z,0
2017-09-12T02:10:01.698Z,0
2017-09-12T02:10:42.257Z,0
2017-09-12T02:11:22.827Z,0
2017-09-12T02:12:03.382Z,0
2017-09-12T02:12:43.974Z,0
2017-09-12T02:13:24.551Z,0
2017-09-12T02:14:05.123Z,0
2017-09-12T02:14:45.683Z,0
2017-09-12T02:15:26.225Z,0
2017-09-12T02:16:06.761Z,0
2017-09-12T09:01:17.114Z,4328
2017-09-12T09:01:57.779Z,4208
2017-09-12T09:02:38.269Z,4044
2017-09-12T09:03:18.852Z,3832
2017-09-12T09:03:59.465Z,4292
2017-09-12T09:04:40.054Z,4628
2017-09-12T09:05:20.571Z,4864
2017-09-12T09:06:01.243Z,5184
2017-09-12T09:06:41.993Z,5604
2017-09-12T09:07:23.850Z,5872
2017-09-12T09:08:04.681Z,5656
2017-09-12T09:08:45.373Z,4984
2017-09-12T09:09:28.292Z,4724
2017-09-12T09:10:08.874Z,4732
2017-09-12T09:10:52.545Z,4324
2017-09-12T09:11:32.993Z,3864
2017-09-12T09:12:13.578Z,3224
2017-09-12T09:12:54.395Z,3104
2017-09-12T09:13:35.001Z,3552
2017-09-12T09:14:15.706Z,4052
2017-09-12T09:14:59.737Z,4376
2017-09-12T09:15:41.054Z,4944
2017-09-12T09:16:21.612Z,4612
2017-09-12T09:17:02.211Z,4668
2017-09-12T09:17:42.866Z,4532
2017-09-12T09:18:23.581Z,5076
2017-09-12T09:19:04.294Z,4852
2017-09-12T09:19:44.916Z,5400
2017-09-12T09:20:25.438Z,5712
2017-09-12T09:22:55.201Z,5216
2017-09-12T09:23:35.805Z,4956
2017-09-12T09:24:16.328Z,4924
2017-09-12T09:24:56.902Z,5096
2017-09-12T09:25:37.495Z,4872
2017-09-12T09:26:18.286Z,4700
2017-09-12T09:26:58.958Z,4240
2017-09-12T09:27:39.646Z,3688
2017-09-12T09:28:22.694Z,3012
2017-09-12T09:29:03.523Z,2896
2017-09-12T09:29:44.296Z,3192
2017-09-12T09:30:24.891Z,3872
2017-09-12T09:31:05.789Z,4548
2017-09-12T09:31:46.290Z,3976
2017-09-12T09:32:26.993Z,4064
2017-09-12T09:33:07.504Z,3692
2017-09-12T09:33:48.311Z,3232
2017-09-12T09:34:28.940Z,3308
2017-09-12T09:35:09.547Z,3400
2017-09-12T09:35:50.089Z,3476
2017-09-12T09:36:30.760Z,3044
2017-09-12T09:37:11.268Z,3184
2017-09-12T09:37:51.974Z,3160
2017-09-12T09:38:32.463Z,3120
2017-09-12T09:39:13.133Z,3024
2017-09-12T09:39:53.630Z,3016
2017-09-12T09:40:34.204Z,2548
2017-09-12T09:41:14.773Z,2560
2017-09-12T09:41:55.493Z,2920
2017-09-12T09:42:36.165Z,2736
2017-09-12T09:43:16.610Z,2664
2017-09-12T09:43:57.357Z,2784
2017-09-12T09:44:38.002Z,3052
2017-09-12T09:45:18.561Z,2988
2017-09-12T09:45:59.110Z,2708
2017-09-12T09:46:39.737Z,3184
2017-09-12T09:47:20.180Z,3388
2017-09-12T09:48:00.911Z,3624
2017-09-12T09:48:41.718Z,3388
2017-09-12T09:49:22.287Z,3416
2017-09-12T09:50:02.870Z,3364
2017-09-12T09:50:43.478Z,3184
2017-09-12T09:51:24.007Z,3284
2017-09-12T09:52:04.570Z,3712
2017-09-12T09:52:45.127Z,4000
2017-09-12T09:53:25.796Z,3988
2017-09-12T09:54:06.453Z,4176
2017-09-12T09:54:46.966Z,4428
2017-09-12T09:55:27.518Z,4512
2017-09-12T09:56:08.311Z,4452
2017-09-12T09:56:49.115Z,3792
2017-09-12T09:57:29.648Z,4116
2017-09-12T09:58:10.449Z,4156
2017-09-12T09:58:50.936Z,4300
2017-09-12T09:59:31.606Z,4732
2017-09-12T10:00:12.105Z,5400
2017-09-12T10:00:52.764Z,5468
2017-09-12T10:01:33.310Z,5716
2017-09-12T10:02:13.850Z,5684
2017-09-12T10:02:54.756Z,4988
2017-09-12T10:03:35.437Z,4004
2017-09-12T10:04:16.017Z,3140
2017-09-12T10:04:56.551Z,2568
2017-09-12T10:05:37.116Z,2608
2017-09-12T10:06:17.727Z,3080
2017-09-12T10:06:58.233Z,3788
2017-09-12T10:07:38.791Z,4516
2017-09-12T10:08:19.259Z,5088
2017-09-12T10:08:59.803Z,5284
2017-09-12T10:09:40.458Z,5408
2017-09-12T10:10:21.240Z,5480
2017-09-12T10:11:01.818Z,5488
2017-09-12T10:11:42.416Z,5292
2017-09-12T10:12:22.942Z,5372
2017-09-12T10:13:03.515Z,5576
2017-09-12T10:13:44.146Z,5928
2017-09-12T10:14:24.658Z,6200
2017-09-12T10:15:05.233Z,6860
2017-09-12T10:15:45.812Z,7160
2017-09-12T10:16:26.342Z,7092
2017-09-12T10:17:06.893Z,7156
2017-09-12T10:17:47.444Z,6972
2017-09-12T10:18:27.984Z,6456
2017-09-12T10:19:08.514Z,6092
2017-09-12T10:19:49.073Z,5760
2017-09-12T10:20:29.594Z,5360
2017-09-12T10:21:10.189Z,5056
2017-09-12T10:21:50.828Z,4892
2017-09-12T10:22:31.451Z,4964
2017-09-12T10:23:12.097Z,5192
2017-09-12T10:23:52.611Z,5676
2017-09-12T10:24:33.089Z,5620
2017-09-12T10:25:13.691Z,5172
2017-09-12T10:25:54.185Z,5016
2017-09-12T10:26:34.715Z,5056
2017-09-12T10:27:15.286Z,5308
2017-09-12T10:27:55.808Z,5080
2017-09-12T10:28:36.389Z,4712
2017-09-12T10:29:16.861Z,4748
2017-09-12T10:29:57.422Z,4572
2017-09-12T10:30:37.985Z,4264
2017-09-12T10:31:18.533Z,3948
2017-09-12T10:31:59.099Z,3700
2017-09-12T10:32:39.623Z,3460
2017-09-12T10:33:20.294Z,3292
2017-09-12T10:34:01.117Z,3108
2017-09-12T10:34:41.976Z,3056
2017-09-12T10:35:22.272Z,2928
2017-09-12T10:36:03.532Z,2924
2017-09-12T10:36:43.452Z,2832
2017-09-12T10:37:24.006Z,2796
2017-09-12T10:38:04.729Z,2748
2017-09-12T10:38:45.524Z,2688
2017-09-12T10:39:25.939Z,2692
2017-09-12T10:40:06.465Z,2632
2017-09-12T10:40:46.968Z,2548
2017-09-12T10:41:27.547Z,2520
2017-09-12T10:42:08.320Z,2484
2017-09-12T10:42:48.865Z,2520
2017-09-12T10:43:29.420Z,2504
2017-09-12T10:44:09.980Z,2452
2017-09-12T10:44:50.506Z,2452
2017-09-12T10:45:31.046Z,2464
2017-09-12T10:46:11.621Z,2468
2017-09-12T10:46:52.215Z,2472
2017-09-12T10:47:32.758Z,2480
2017-09-12T10:48:13.217Z,2448
2017-09-12T10:48:53.801Z,2500
2017-09-12T10:49:34.392Z,2532
2017-09-12T10:50:14.922Z,2552
2017-09-12T10:50:55.563Z,2588
2017-09-12T10:51:36.105Z,2644
2017-09-12T10:52:17.059Z,2716
2017-09-12T10:52:57.730Z,2824
2017-09-12T10:53:38.632Z,2908
2017-09-12T10:54:19.147Z,3008
2017-09-12T10:54:59.788Z,3176
2017-09-12T10:55:40.592Z,3288
2017-09-12T10:56:21.275Z,3424
2017-09-12T10:57:01.839Z,3708
2017-09-12T10:57:42.446Z,3916
2017-09-12T10:58:22.969Z,4120
2017-09-12T10:59:03.481Z,4364
2017-09-12T10:59:45.069Z,4584
2017-09-12T11:00:25.624Z,4408
2017-09-12T11:01:06.143Z,4840
2017-09-12T11:01:46.668Z,4828
2017-09-12T11:02:27.705Z,4936
2017-09-12T11:03:08.235Z,5004
2017-09-12T11:03:51.551Z,5316
2017-09-12T11:04:31.589Z,5508
2017-09-12T11:05:12.230Z,5628
2017-09-12T11:05:52.704Z,5900
2017-09-12T11:06:33.269Z,6252
2017-09-12T11:49:26.297Z,2984
2017-09-12T11:50:06.750Z,2688
2017-09-12T11:50:47.298Z,2436
2017-09-12T11:51:28.912Z,2272
2017-09-12T11:52:08.452Z,2124
2017-09-12T11:52:48.962Z,2040
2017-09-12T11:53:30.036Z,1972
2017-09-12T12:13:49.449Z,4100
2017-09-12T12:14:31.317Z,3996
2017-09-12T12:15:11.873Z,4092
2017-09-12T12:15:52.412Z,3976
2017-09-12T12:16:33.102Z,3956
2017-09-12T12:17:13.610Z,4060
2017-09-12T12:19:33.800Z,4500
2017-09-12T12:20:14.372Z,4536
2017-09-12T12:20:54.929Z,4488
2017-09-12T12:21:35.496Z,4676
2017-09-12T12:22:16.067Z,4876
2017-09-12T12:22:56.634Z,5108
2017-09-12T12:23:37.172Z,5332
2017-09-12T12:24:27.929Z,5348
2017-09-12T12:25:08.500Z,5232
2017-09-12T12:25:49.500Z,5072
2017-09-12T12:26:29.685Z,4796
2017-09-12T12:27:10.226Z,4624
2017-09-12T12:27:50.968Z,4528
2017-09-12T12:28:31.512Z,4544
2017-09-12T12:29:12.075Z,4644
2017-09-12T12:29:53.479Z,4852
2017-09-12T12:30:34.027Z,5080
2017-09-12T12:31:14.598Z,5232
2017-09-12T12:31:55.127Z,5300
2017-09-12T12:32:35.686Z,5276
2017-09-12T12:33:16.232Z,5204
2017-09-12T12:33:56.905Z,4624
2017-09-12T12:34:37.438Z,4240
2017-09-12T12:35:18.606Z,3892
2017-09-12T12:35:58.819Z,3528
2017-09-12T12:36:39.396Z,3212
2017-09-12T12:37:19.937Z,2892
2017-09-12T12:38:00.500Z,2608
2017-09-12T12:38:41.054Z,2352
2017-09-12T12:39:21.647Z,2196
2017-09-12T12:40:02.199Z,2100
2017-09-12T12:40:42.742Z,2160
2017-09-12T12:41:23.272Z,2316
2017-09-12T12:42:03.833Z,2500
2017-09-12T12:42:44.411Z,2776
2017-09-12T12:43:24.969Z,3244
2017-09-12T12:44:05.549Z,3700
2017-09-12T12:44:46.129Z,4204
2017-09-12T12:45:26.685Z,4676
2017-09-12T12:46:07.340Z,5056
2017-09-12T12:46:47.783Z,5292
2017-09-12T12:47:28.367Z,5440
2017-09-12T12:48:08.908Z,5408
2017-09-12T12:48:49.460Z,5268
2017-09-12T12:49:30.005Z,5024
2017-09-12T12:50:10.601Z,4748
2017-09-12T12:50:51.117Z,5060
2017-09-12T12:51:31.680Z,4296
2017-09-12T12:52:12.254Z,4184
2017-09-12T12:52:52.827Z,4388
2017-09-12T12:53:33.415Z,4392
2017-09-12T12:54:13.993Z,4432
2017-09-12T12:54:54.517Z,4676
2017-09-12T12:55:35.092Z,4944
2017-09-12T12:56:15.640Z,5148
2017-09-12T12:56:56.204Z,5200
2017-09-12T12:57:36.785Z,5400
2017-09-12T12:58:17.365Z,5448
2017-09-12T12:58:57.917Z,5204
2017-09-12T12:59:38.467Z,4996
2017-09-12T13:00:19.150Z,4864
2017-09-12T13:00:59.701Z,4772
2017-09-12T13:01:40.258Z,4692
2017-09-12T13:02:20.787Z,4636
2017-09-12T13:03:01.340Z,4560
2017-09-12T13:03:41.891Z,4528
2017-09-12T13:04:22.436Z,4552
2017-09-12T13:05:03.343Z,4584
2017-09-12T13:05:43.938Z,4680
2017-09-12T13:06:24.499Z,4776
2017-09-12T13:07:05.012Z,5040
2017-09-12T13:07:45.569Z,5072
2017-09-12T13:08:26.134Z,5136
2017-09-12T13:09:06.680Z,5336
2017-09-12T13:09:47.240Z,5548
2017-09-12T13:10:27.795Z,5648
2017-09-12T13:11:08.346Z,5600
2017-09-12T13:11:48.908Z,5512
2017-09-12T13:12:29.475Z,5724
2017-09-12T13:13:10.119Z,5752
2017-09-12T13:13:50.632Z,5408
2017-09-12T13:14:31.196Z,5372
2017-09-12T13:15:11.746Z,5376
2017-09-12T13:15:52.384Z,5304
2017-09-12T13:16:32.998Z,5212
2017-09-12T13:17:13.550Z,5108
2017-09-12T13:17:54.098Z,5564
2017-09-12T13:18:34.692Z,5208
2017-09-12T13:19:15.186Z,4864
2017-09-12T13:19:55.768Z,4756
2017-09-12T13:20:36.314Z,5120
2017-09-12T13:21:16.849Z,5044
2017-09-12T13:21:57.424Z,4404
2017-09-12T13:22:37.986Z,4308
2017-09-12T13:23:18.566Z,4232
2017-09-12T13:23:59.133Z,4316
2017-09-12T13:24:39.677Z,4320
2017-09-12T13:25:20.215Z,4204
2017-09-12T13:26:00.789Z,4120
2017-09-12T13:26:41.435Z,3948
2017-09-12T13:27:22.101Z,3736
2017-09-12T13:28:02.698Z,3460
2017-09-12T13:28:43.281Z,3188
2017-09-12T13:29:23.914Z,2904
2017-09-12T13:30:04.515Z,2592
2017-09-12T13:30:45.072Z,2372
2017-09-12T13:31:25.574Z,2068
2017-09-12T13:32:06.105Z,1832
2017-09-12T13:32:46.724Z,1588
2017-09-12T13:33:27.275Z,1400
2017-09-12T13:34:07.818Z,1216
2017-09-12T13:34:48.371Z,1092
2017-09-12T13:35:28.933Z,952
2017-09-12T13:36:09.485Z,848
2017-09-12T13:36:50.024Z,752
2017-09-12T13:37:30.582Z,684
2017-09-12T13:38:11.128Z,632
2017-09-12T13:38:51.715Z,588
2017-09-12T13:39:32.257Z,560
2017-09-12T13:40:12.838Z,548
2017-09-12T13:40:53.422Z,588
2017-09-12T13:41:34.007Z,652
2017-09-12T13:42:14.610Z,732
2017-09-12T13:42:55.183Z,820
2017-09-12T13:43:35.732Z,920
2017-09-12T13:44:16.269Z,1040
2017-09-12T13:44:56.823Z,1212
2017-09-12T13:45:37.377Z,1460
2017-09-12T13:46:17.919Z,1708
2017-09-12T13:46:58.462Z,1808
2017-09-12T13:47:39.024Z,1852
2017-09-12T13:48:19.576Z,1876
2017-09-12T13:49:00.096Z,1820
2017-09-12T13:49:40.638Z,1740
2017-09-12T13:50:21.201Z,1872
2017-09-12T13:51:01.766Z,2028
2017-09-12T13:51:42.293Z,2220
2017-09-12T13:52:22.837Z,2436
2017-09-12T13:53:03.410Z,2692
2017-09-12T13:53:44.002Z,3060
2017-09-12T13:54:24.493Z,3456
2017-09-12T13:55:05.077Z,3808
2017-09-12T13:55:45.679Z,4092
2017-09-12T13:56:26.301Z,4328
2017-09-12T13:57:06.797Z,4480
2017-09-12T13:57:47.348Z,4520
2017-09-12T13:58:27.917Z,4488
2017-09-12T13:59:08.410Z,4300
2017-09-12T13:59:48.950Z,4108
2017-09-12T14:00:29.512Z,3916
2017-09-12T14:01:10.052Z,3804
2017-09-12T14:01:50.568Z,3768
2017-09-12T14:02:31.117Z,3804
2017-09-12T14:03:11.702Z,3780
2017-09-12T14:03:52.226Z,3664
2017-09-12T14:04:32.847Z,3472
2017-09-12T14:05:13.415Z,3300
2017-09-12T14:05:53.989Z,3100
2017-09-12T14:06:34.579Z,2928
2017-09-12T14:07:15.119Z,2772
2017-09-12T14:07:55.694Z,2656
2017-09-12T14:08:36.258Z,2616
2017-09-12T14:09:16.878Z,2532
2017-09-12T14:09:57.415Z,2436
2017-09-12T14:10:37.923Z,2284
2017-09-12T14:11:18.520Z,2148
2017-09-12T14:11:59.020Z,2024
2017-09-12T14:12:39.552Z,1940
2017-09-12T14:13:20.129Z,1908
2017-09-12T14:14:00.732Z,1932
2017-09-12T14:14:41.243Z,1968
2017-09-12T14:15:21.805Z,1996
2017-09-12T14:16:02.436Z,2052
2017-09-12T14:16:42.982Z,2272
2017-09-12T14:17:23.612Z,2676
2017-09-12T14:18:05.066Z,2460
2017-09-12T14:18:45.646Z,2748
2017-09-12T14:19:26.207Z,2708
2017-09-12T14:20:06.903Z,2852
2017-09-12T14:20:47.417Z,2932
2017-09-12T14:21:27.990Z,2932
2017-09-12T14:22:08.495Z,2892
2017-09-12T14:22:49.030Z,3028
2017-09-12T14:23:29.588Z,2596
2017-09-12T14:24:10.140Z,3048
2017-09-12T14:24:50.700Z,2976
2017-09-12T14:25:31.204Z,2568
2017-09-12T14:26:11.785Z,2432
2017-09-12T14:26:52.263Z,2408
2017-09-12T14:27:33.040Z,2348
2017-09-12T14:28:14.036Z,2256
2017-09-12T14:28:54.601Z,2196
2017-09-12T14:29:35.144Z,2200
2017-09-12T14:30:15.665Z,2236
2017-09-12T14:30:56.234Z,2360
2017-09-12T14:31:36.786Z,2504
2017-09-12T14:32:17.337Z,2696
2017-09-12T14:32:57.958Z,2960
2017-09-12T14:33:38.528Z,2976
2017-09-12T14:34:19.082Z,3000
2017-09-12T14:34:59.613Z,3004
2017-09-12T14:35:40.195Z,2992
2017-09-12T14:36:20.764Z,2968
2017-09-12T14:37:01.318Z,3008
2017-09-12T14:37:41.880Z,2888
2017-09-12T14:38:22.460Z,2888
2017-09-12T14:39:03.033Z,2872
2017-09-12T14:39:43.599Z,2840
2017-09-12T14:40:24.138Z,2856
2017-09-12T14:41:04.682Z,3024
2017-09-12T14:41:45.245Z,3108
2017-09-12T14:42:25.839Z,3100
2017-09-12T14:43:06.393Z,3016
2017-09-12T14:43:46.969Z,2976
2017-09-12T14:44:27.501Z,3048
2017-09-12T14:45:08.074Z,3008
2017-09-12T14:45:48.627Z,3012
2017-09-12T14:46:29.193Z,3048
2017-09-12T14:47:09.822Z,3116
2017-09-12T14:47:50.381Z,3188
2017-09-12T14:48:30.972Z,3232
2017-09-12T14:49:11.560Z,3168
2017-09-12T14:49:52.179Z,2960
2017-09-12T14:50:32.712Z,2716
2017-09-12T14:51:13.404Z,2488
2017-09-12T14:51:54.013Z,2316
2017-09-12T14:52:34.528Z,2144
2017-09-12T14:53:15.209Z,2116
2017-09-12T14:53:55.731Z,2164
2017-09-12T14:54:36.287Z,2280
2017-09-12T14:55:16.847Z,2428
2017-09-12T14:55:57.447Z,2656
2017-09-12T14:56:37.989Z,2920
2017-09-12T14:57:19.226Z,3132
2017-09-12T14:57:59.765Z,3184
2017-09-12T14:58:40.352Z,3120
2017-09-12T14:59:20.882Z,3084
2017-09-12T15:00:01.593Z,3140
2017-09-12T15:00:42.153Z,3200
2017-09-12T15:01:22.673Z,3300
2017-09-12T15:02:03.168Z,3420
2017-09-12T15:02:43.762Z,3500
2017-09-12T15:03:24.885Z,3608
2017-09-12T15:04:05.385Z,3684
2017-09-12T15:04:46.145Z,3692
2017-09-12T15:05:26.517Z,3596
2017-09-12T15:06:07.075Z,3464
2017-09-12T15:06:47.578Z,3280
2017-09-12T15:07:28.131Z,3184
2017-09-12T15:08:09.601Z,3116
2017-09-12T15:08:50.123Z,2944
2017-09-12T15:09:30.785Z,2876
2017-09-12T15:10:11.370Z,2864
2017-09-12T15:10:51.978Z,2832
2017-09-12T15:11:32.563Z,2708
2017-09-12T15:12:13.084Z,2488
2017-09-12T15:12:53.699Z,2344
2017-09-12T15:13:34.336Z,2180
2017-09-12T15:14:14.916Z,1992
2017-09-12T15:14:55.423Z,1768
2017-09-12T15:15:36.007Z,1716
2017-09-12T15:16:16.551Z,1752
2017-09-12T15:16:57.176Z,1624
2017-09-12T15:17:37.844Z,1424
2017-09-12T15:18:18.411Z,1204
2017-09-12T15:18:58.995Z,1028
2017-09-12T15:19:39.561Z,928
2017-09-12T15:20:20.084Z,840
2017-09-12T15:21:00.746Z,812
2017-09-12T15:21:41.264Z,848
2017-09-12T15:22:21.850Z,944
2017-09-12T15:23:02.334Z,1076
2017-09-12T15:23:42.916Z,1232
2017-09-12T15:24:23.466Z,1404
2017-09-12T15:25:04.194Z,1468
2017-09-12T15:25:44.749Z,1528
2017-09-12T15:26:25.312Z,1572
2017-09-12T15:27:05.858Z,1520
2017-09-12T15:27:46.390Z,1440
2017-09-12T15:28:26.967Z,1380
2017-09-12T15:29:07.570Z,1348
2017-09-12T15:29:48.155Z,1276
2017-09-12T15:30:29.155Z,1208
2017-09-12T15:31:09.784Z,1168
2017-09-12T15:31:51.347Z,1216
2017-09-12T15:32:31.959Z,1180
2017-09-12T15:33:12.813Z,1236
2017-09-12T15:33:55.119Z,1320
2017-09-12T15:34:35.675Z,1376
2017-09-12T15:35:16.221Z,1308
2017-09-12T15:35:56.754Z,1244
2017-09-12T15:36:37.312Z,1212
2017-09-12T15:37:17.916Z,1224
2017-09-12T15:37:58.510Z,1332
2017-09-12T15:38:39.165Z,1480
2017-09-12T15:39:19.719Z,1520
2017-09-12T15:40:00.218Z,1504
2017-09-12T15:40:40.791Z,1444
2017-09-12T15:41:21.562Z,1364
2017-09-12T15:42:02.100Z,1288
2017-09-12T15:42:42.635Z,1216
2017-09-12T15:43:23.351Z,1180
2017-09-12T15:44:03.778Z,1152
2017-09-12T15:44:44.370Z,1148
2017-09-12T15:45:25.246Z,1196
2017-09-12T15:46:05.799Z,1296
2017-09-12T15:46:46.335Z,1372
2017-09-12T15:47:26.859Z,1396
2017-09-12T15:48:07.454Z,1396
2017-09-12T15:48:47.999Z,1372
2017-09-12T15:49:28.668Z,1304
2017-09-12T15:50:09.242Z,1232
2017-09-12T15:50:49.835Z,1220
2017-09-12T15:51:30.388Z,1284
2017-09-12T15:52:10.962Z,1416
2017-09-12T15:52:51.489Z,1584
2017-09-12T15:53:31.999Z,1760
2017-09-12T15:54:12.593Z,1868
2017-09-12T15:54:53.100Z,1956
2017-09-12T15:55:33.617Z,1976
2017-09-12T15:56:14.209Z,1888
2017-09-12T15:56:54.806Z,1760
2017-09-12T15:57:35.355Z,1664
2017-09-12T15:58:15.893Z,1636
2017-09-12T15:58:56.492Z,1632
2017-09-12T15:59:37.015Z,1636
2017-09-12T16:00:17.528Z,1592
2017-09-12T16:00:58.138Z,1544
2017-09-12T16:01:38.619Z,1508
2017-09-12T16:02:19.178Z,1472
2017-09-12T16:02:59.776Z,1456
2017-09-12T16:03:40.247Z,1452
2017-09-12T16:04:20.809Z,1404
2017-09-12T16:05:01.374Z,1336
2017-09-12T16:05:41.924Z,1264
2017-09-12T16:06:22.535Z,1200
2017-09-12T16:07:03.953Z,1144
2017-09-12T16:07:44.479Z,1104
2017-09-12T16:08:25.010Z,1064
2017-09-12T16:09:05.597Z,1044
2017-09-12T16:09:46.121Z,1040
2017-09-12T16:10:26.766Z,1016
2017-09-12T16:11:08.159Z,980
2017-09-12T16:11:48.704Z,964
2017-09-12T16:12:29.249Z,960
2017-09-12T16:13:09.796Z,944
2017-09-12T16:13:50.399Z,920
2017-09-12T16:14:30.931Z,924
2017-09-12T16:15:11.519Z,920
2017-09-12T16:15:52.010Z,936
2017-09-12T16:16:32.590Z,948
2017-09-12T16:17:13.109Z,948
2017-09-12T16:17:53.662Z,928
2017-09-12T16:18:34.327Z,896
2017-09-12T16:19:14.956Z,860
2017-09-12T16:19:55.514Z,824
2017-09-12T16:20:36.276Z,788
2017-09-12T16:21:17.938Z,732
2017-09-12T16:21:58.630Z,672
2017-09-12T16:22:39.112Z,620
2017-09-12T16:23:19.676Z,592
2017-09-12T16:24:00.179Z,576
2017-09-12T16:24:40.804Z,576
2017-09-12T16:25:21.360Z,588
2017-09-12T16:26:01.924Z,588
2017-09-12T16:26:42.494Z,584
2017-09-12T16:27:23.028Z,572
2017-09-12T16:28:07.745Z,556
2017-09-12T16:28:48.363Z,544
2017-09-12T16:29:28.871Z,548
2017-09-12T16:30:09.539Z,568
2017-09-12T16:30:50.074Z,600
2017-09-12T16:31:30.547Z,632
2017-09-12T16:32:11.145Z,648
2017-09-12T16:32:51.764Z,656
2017-09-12T16:33:32.405Z,656
2017-09-12T16:34:12.958Z,656
2017-09-12T16:34:53.507Z,652
2017-09-12T16:35:34.043Z,648
2017-09-12T16:36:14.608Z,640
2017-09-12T16:36:55.138Z,636
2017-09-12T16:37:35.704Z,632
2017-09-12T16:38:16.234Z,624
2017-09-12T16:38:56.845Z,628
2017-09-12T16:39:37.360Z,640
2017-09-12T16:40:17.947Z,656
2017-09-12T16:40:58.487Z,668
2017-09-12T16:41:38.993Z,672
2017-09-12T16:42:19.569Z,672
2017-09-12T16:43:00.114Z,676
2017-09-12T16:43:40.943Z,684
2017-09-12T16:44:21.506Z,688
2017-09-12T16:45:02.078Z,696
2017-09-12T16:45:42.635Z,708
2017-09-12T16:46:23.151Z,700
2017-09-12T16:47:04.268Z,692
2017-09-12T16:47:44.222Z,688
2017-09-12T16:48:24.765Z,684
2017-09-12T16:49:05.283Z,680
2017-09-12T16:49:45.834Z,676
2017-09-12T16:50:26.399Z,668
2017-09-12T16:51:07.113Z,656
2017-09-12T16:51:47.551Z,640
2017-09-12T16:52:28.108Z,636
2017-09-12T16:53:08.661Z,640
2017-09-12T16:53:49.217Z,648
2017-09-12T16:54:29.760Z,660
2017-09-12T16:55:10.320Z,664
2017-09-12T16:55:51.098Z,656
2017-09-12T16:56:31.608Z,652
2017-09-12T16:57:12.173Z,648
2017-09-12T16:57:52.707Z,644
2017-09-12T16:58:33.464Z,636
2017-09-12T16:59:14.069Z,628
2017-09-12T16:59:54.648Z,620
2017-09-12T17:02:15.207Z,564
2017-09-12T17:02:55.824Z,552
2017-09-12T17:03:36.300Z,532
2017-09-12T17:04:16.897Z,508
2017-09-12T17:04:57.495Z,496
2017-09-12T17:05:38.044Z,476
2017-09-12T17:06:18.537Z,468
2017-09-12T17:06:59.873Z,452
2017-09-12T17:07:40.396Z,460
2017-09-12T17:08:21.154Z,460