createdAt,value
2019-03-21T00:02:01.260Z,6.80
2019-03-21T00:04:51.289Z,3.37
2019-03-21T00:07:49.502Z,3.13
2019-03-21T00:10:56.459Z,3.60
2019-03-21T00:13:45.570Z,4.40
2019-03-21T00:16:41.118Z,4.70
2019-03-21T00:19:33.021Z,5.30
2019-03-21T00:22:47.815Z,3.80
2019-03-21T00:25:35.507Z,4.87
2019-03-21T00:28:23.536Z,2.27
2019-03-21T00:31:25.883Z,5.47
2019-03-21T00:34:14.338Z,4.00
2019-03-21T00:37:02.576Z,4.43
2019-03-21T00:39:53.094Z,4.10
2019-03-21T00:43:00.845Z,3.73
2019-03-21T00:45:52.461Z,4.73
2019-03-21T00:48:41.505Z,3.13
2019-03-21T00:51:30.159Z,3.43
2019-03-21T00:54:18.598Z,4.20
2019-03-21T00:57:12.047Z,3.67
2019-03-21T01:00:00.479Z,5.47
2019-03-21T01:02:48.519Z,5.07
2019-03-21T01:05:46.073Z,3.63
2019-03-21T01:08:36.970Z,4.87
2019-03-21T01:11:26.575Z,4.37
2019-03-21T01:14:15.031Z,4.63
2019-03-21T01:20:32.998Z,5.53
2019-03-21T01:23:24.719Z,5.00
2019-03-21T01:29:25.746Z,4.03
2019-03-21T01:32:19.919Z,6.17
2019-03-21T01:35:14.986Z,6.33
2019-03-21T01:38:02.738Z,4.33
2019-03-21T01:40:51.994Z,3.47
2019-03-21T01:43:40.326Z,4.93
2019-03-21T01:49:54.053Z,3.87
2019-03-21T01:52:42.494Z,7.17
2019-03-21T01:55:42.601Z,5.57
2019-03-21T01:58:31.034Z,7.10
2019-03-21T02:01:18.973Z,5.87
2019-03-21T02:04:08.950Z,6.13
2019-03-21T02:06:57.284Z,6.80
2019-03-21T02:09:57.392Z,6.83
2019-03-21T02:12:47.367Z,6.07
2019-03-21T02:15:40.848Z,5.97
2019-03-21T02:18:36.831Z,5.83
2019-03-21T02:22:10.510Z,4.97
2019-03-21T02:25:12.144Z,5.80
2019-03-21T02:28:04.250Z,5.80
2019-03-21T02:31:00.616Z,6.57
2019-03-21T02:34:00.600Z,7.27
2019-03-21T02:36:51.599Z,5.43
2019-03-21T02:43:20.875Z,6.87
2019-03-21T02:46:13.940Z,7.43
2019-03-21T02:49:01.748Z,5.70
2019-03-21T02:51:50.292Z,6.27
2019-03-21T02:54:41.545Z,6.53
2019-03-21T02:57:58.179Z,7.00
2019-03-21T03:00:46.110Z,10.00
2019-03-21T03:03:34.857Z,9.07
2019-03-21T03:06:30.973Z,8.13
2019-03-21T03:09:29.032Z,5.67
2019-03-21T03:12:17.677Z,7.90
2019-03-21T03:15:21.801Z,6.10
2019-03-21T03:18:00.704Z,6.33
2019-03-21T03:20:52.425Z,7.47
2019-03-21T03:23:40.653Z,6.90
2019-03-21T03:26:28.881Z,7.67
2019-03-21T03:29:22.749Z,9.37
2019-03-21T03:32:17.000Z,10.70
2019-03-21T03:35:05.272Z,7.23
2019-03-21T03:41:41.189Z,7.80
2019-03-21T03:44:35.680Z,10.00
2019-03-21T03:47:30.658Z,9.30
2019-03-21T03:56:57.691Z,10.93
2019-03-21T03:59:48.887Z,9.43
2019-03-21T04:02:36.413Z,10.30
2019-03-21T04:05:25.159Z,9.90
2019-03-21T04:08:34.269Z,10.07
2019-03-21T04:11:22.508Z,7.83
2019-03-21T04:14:11.668Z,11.97
2019-03-21T04:16:59.902Z,10.10
2019-03-21T04:22:54.336Z,14.00
2019-03-21T04:25:47.714Z,10.10
2019-03-21T04:28:39.375Z,10.20
2019-03-21T04:31:29.879Z,12.60
2019-03-21T04:37:25.438Z,8.83
2019-03-21T04:40:13.906Z,10.63
2019-03-21T04:43:02.506Z,9.20
2019-03-21T04:52:45.832Z,12.13
2019-03-21T04:55:43.376Z,10.50
2019-03-21T04:58:31.509Z,15.40
2019-03-21T05:01:21.163Z,10.50
2019-03-21T05:04:09.927Z,12.43
2019-03-21T05:06:58.060Z,13.73
2019-03-21T05:15:54.637Z,12.63
2019-03-21T05:18:43.142Z,13.73
2019-03-21T05:21:30.659Z,12.53
2019-03-21T05:27:31.797Z,9.90
2019-03-21T05:30:36.714Z,14.60
2019-03-21T05:33:23.925Z,10.87
2019-03-21T05:36:21.774Z,9.33
2019-03-21T05:39:19.223Z,12.37
2019-03-21T05:44:49.457Z,16.23
2019-03-21T05:47:40.968Z,14.43
2019-03-21T05:54:01.852Z,15.73
2019-03-21T05:56:50.097Z,12.47
2019-03-21T05:59:41.280Z,12.03
2019-03-21T06:02:53.827Z,15.70
2019-03-21T06:09:08.602Z,12.63
2019-03-21T06:12:06.789Z,13.57
2019-03-21T06:18:58.376Z,15.17
2019-03-21T06:21:55.692Z,13.00
2019-03-21T06:24:53.270Z,14.23
2019-03-21T06:34:54.709Z,13.73
2019-03-21T06:37:44.041Z,14.47
2019-03-21T06:40:35.350Z,12.73
2019-03-21T06:43:25.226Z,15.23
2019-03-21T06:46:13.768Z,11.53
2019-03-21T06:49:11.921Z,14.40
2019-03-21T06:52:05.995Z,14.70
2019-03-21T06:55:10.636Z,15.40
2019-03-21T06:57:50.451Z,16.60
2019-03-21T07:00:41.552Z,15.97
2019-03-21T07:03:37.934Z,15.63
2019-03-21T07:10:43.453Z,14.40
2019-03-21T07:13:32.883Z,13.87
2019-03-21T07:16:28.232Z,10.70
2019-03-21T07:19:16.373Z,15.37
2019-03-21T07:22:07.503Z,12.57
2019-03-21T07:25:05.740Z,15.67
2019-03-21T07:31:28.569Z,13.17
2019-03-21T07:34:29.700Z,17.80
2019-03-21T07:37:17.756Z,10.20
2019-03-21T07:40:51.916Z,12.73
2019-03-21T07:43:59.186Z,15.20
2019-03-21T07:46:50.491Z,14.20
2019-03-21T07:49:39.136Z,15.07
2019-03-21T07:52:27.678Z,13.23
2019-03-21T07:55:36.280Z,16.07
2019-03-21T07:58:44.879Z,13.07
2019-03-21T08:05:05.252Z,11.77
2019-03-21T08:07:53.797Z,12.97
2019-03-21T08:10:42.857Z,13.30
2019-03-21T08:13:32.829Z,13.23
2019-03-21T08:16:30.534Z,12.70
2019-03-21T08:19:18.509Z,11.50
2019-03-21T08:22:30.590Z,11.30
2019-03-21T08:25:21.895Z,9.60
2019-03-21T08:28:10.232Z,10.63
2019-03-21T08:31:21.076Z,10.27
2019-03-21T08:37:52.066Z,9.63
2019-03-21T08:40:47.297Z,9.83
2019-03-21T08:43:36.009Z,9.63
2019-03-21T08:46:24.893Z,10.87
2019-03-21T08:49:16.100Z,11.03
2019-03-21T08:54:58.809Z,10.20
2019-03-21T08:57:46.843Z,9.93
2019-03-21T09:00:45.931Z,13.23
2019-03-21T09:03:33.684Z,8.77
2019-03-21T09:06:21.862Z,9.47
2019-03-21T09:09:10.535Z,11.33
2019-03-21T09:11:58.638Z,7.10
2019-03-21T09:14:46.698Z,10.23
2019-03-21T09:17:34.852Z,15.73
2019-03-21T09:20:22.606Z,12.67
2019-03-21T09:23:34.631Z,7.20
2019-03-21T09:26:22.667Z,10.87
2019-03-21T09:29:12.976Z,7.03
2019-03-21T09:32:10.303Z,8.73
2019-03-21T09:35:12.482Z,6.53
2019-03-21T09:38:01.193Z,9.57
2019-03-21T09:41:30.672Z,7.13
2019-03-21T09:44:27.856Z,6.43
2019-03-21T09:47:16.408Z,4.83
2019-03-21T09:50:05.182Z,9.87
2019-03-21T09:52:53.926Z,7.90
2019-03-21T09:58:49.182Z,6.93
2019-03-21T10:01:37.116Z,4.33
2019-03-21T10:04:30.842Z,5.93
2019-03-21T10:07:59.601Z,5.57
2019-03-21T10:11:35.016Z,4.83
2019-03-21T10:14:23.186Z,5.40
2019-03-21T10:17:11.616Z,4.37
2019-03-21T10:19:59.418Z,5.43
2019-03-21T10:22:47.551Z,4.90
2019-03-21T10:25:35.786Z,7.33
2019-03-21T10:28:36.150Z,3.33
2019-03-21T10:31:24.435Z,5.63
2019-03-21T10:34:12.228Z,6.23
2019-03-21T10:37:34.606Z,4.83
2019-03-21T10:40:52.593Z,3.47
2019-03-21T10:43:48.174Z,4.13
2019-03-21T10:46:35.915Z,4.83
2019-03-21T10:49:23.824Z,4.47
2019-03-21T10:52:19.407Z,4.37
2019-03-21T10:55:10.165Z,3.07
2019-03-21T10:57:58.456Z,3.33
2019-03-21T11:00:45.856Z,4.67
2019-03-21T11:03:33.569Z,2.50
2019-03-21T11:06:21.611Z,3.57
2019-03-21T11:09:09.723Z,3.13
2019-03-21T11:11:57.473Z,2.77
2019-03-21T11:14:45.370Z,2.07
2019-03-21T11:17:33.105Z,1.83
2019-03-21T11:20:40.036Z,2.97
2019-03-21T11:23:27.946Z,2.27
2019-03-21T11:26:15.823Z,1.83
2019-03-21T11:29:03.809Z,3.77
2019-03-21T11:31:52.086Z,3.07
2019-03-21T11:34:39.935Z,2.60
2019-03-21T11:37:27.929Z,2.17
2019-03-21T11:40:15.990Z,2.93
2019-03-21T11:43:04.662Z,2.20
2019-03-21T11:45:52.185Z,2.33
2019-03-21T11:48:41.370Z,1.63
2019-03-21T11:51:29.280Z,0.87
2019-03-21T11:54:16.666Z,2.33
2019-03-21T11:57:04.618Z,1.67
2019-03-21T11:59:52.544Z,2.10
2019-03-21T12:02:40.071Z,3.10
2019-03-21T12:05:28.051Z,2.00
2019-03-21T12:08:16.120Z,2.10
2019-03-21T12:11:03.694Z,1.73
2019-03-21T12:13:51.886Z,2.70
2019-03-21T12:16:39.655Z,2.57
2019-03-21T12:19:27.438Z,1.57
2019-03-21T12:22:15.070Z,4.73
2019-03-21T12:25:02.947Z,3.80
2019-03-21T12:27:50.549Z,3.73
2019-03-21T12:30:39.318Z,3.70
2019-03-21T12:33:27.149Z,2.33
2019-03-21T12:36:14.908Z,4.00
2019-03-21T12:39:02.749Z,2.77
2019-03-21T12:41:50.386Z,3.27
2019-03-21T12:44:37.942Z,2.97
2019-03-21T12:47:31.081Z,2.37
2019-03-21T12:50:15.082Z,2.00
2019-03-21T12:53:02.971Z,2.27
2019-03-21T12:55:50.921Z,3.87
2019-03-21T12:58:38.292Z,3.07
2019-03-21T13:01:26.219Z,1.80
2019-03-21T13:04:14.099Z,2.43
2019-03-21T13:07:02.688Z,3.87
2019-03-21T13:09:50.547Z,3.33
2019-03-21T13:12:38.294Z,3.17
2019-03-21T13:15:30.067Z,2.67
2019-03-21T13:18:15.334Z,2.53
2019-03-21T13:21:03.134Z,3.70
2019-03-21T13:23:50.876Z,2.13
2019-03-21T13:26:38.441Z,2.07
2019-03-21T13:29:26.032Z,1.97
2019-03-21T13:32:13.821Z,2.00
2019-03-21T13:35:01.869Z,2.90
2019-03-21T13:37:49.766Z,2.57
2019-03-21T13:40:37.508Z,3.83
2019-03-21T13:43:25.219Z,2.03
2019-03-21T13:46:13.326Z,2.40
2019-03-21T13:49:01.332Z,3.13
2019-03-21T13:51:49.174Z,3.63
2019-03-21T13:54:37.362Z,2.43
2019-03-21T13:57:25.053Z,2.47
2019-03-21T14:00:14.132Z,3.50
2019-03-21T14:03:04.868Z,2.13
2019-03-21T14:05:55.176Z,1.73
2019-03-21T14:08:42.139Z,1.53
2019-03-21T14:11:30.283Z,1.73
2019-03-21T14:14:18.344Z,2.10
2019-03-21T14:17:06.486Z,2.70
2019-03-21T14:19:54.150Z,2.10
2019-03-21T14:22:42.100Z,2.77
2019-03-21T14:25:29.723Z,2.07
2019-03-21T14:28:17.184Z,2.87
2019-03-21T14:31:05.507Z,4.97
2019-03-21T14:33:53.305Z,2.70
2019-03-21T14:36:50.494Z,3.00
2019-03-21T14:39:38.245Z,2.30
2019-03-21T14:42:28.543Z,1.70
2019-03-21T14:45:16.867Z,3.03
2019-03-21T14:48:04.465Z,2.93
2019-03-21T14:50:53.106Z,1.83
2019-03-21T14:57:09.515Z,1.83
2019-03-21T15:00:08.370Z,1.87
2019-03-21T15:02:49.886Z,3.57
2019-03-21T15:05:40.671Z,2.20
2019-03-21T15:08:28.499Z,2.20
2019-03-21T15:11:17.588Z,2.60
2019-03-21T15:14:05.817Z,3.67
2019-03-21T15:16:53.861Z,3.87
2019-03-21T15:19:42.235Z,2.33
2019-03-21T15:22:30.788Z,3.50
2019-03-21T15:25:31.355Z,2.07
2019-03-21T15:28:19.328Z,3.67
2019-03-21T15:31:09.771Z,2.63
2019-03-21T15:33:57.743Z,3.03
2019-03-21T15:36:46.414Z,2.30
2019-03-21T15:39:34.190Z,2.87
2019-03-21T15:42:22.962Z,1.93
2019-03-21T15:45:22.136Z,3.07
2019-03-21T15:48:02.608Z,2.73
2019-03-21T15:51:03.555Z,4.10
2019-03-21T15:57:14.921Z,3.77
2019-03-21T16:00:02.685Z,4.53
2019-03-21T16:02:51.495Z,3.80
2019-03-21T16:05:40.123Z,4.37
2019-03-21T16:08:32.784Z,9.80
2019-03-21T16:11:31.982Z,4.93
2019-03-21T16:17:49.888Z,4.57
2019-03-21T16:27:50.072Z,3.10
2019-03-21T16:30:38.462Z,3.83
2019-03-21T16:33:26.203Z,5.83
2019-03-21T16:36:13.899Z,4.20
2019-03-21T16:39:01.917Z,6.00
2019-03-21T16:41:49.604Z,3.20
2019-03-21T16:44:37.487Z,4.60
2019-03-21T16:47:25.310Z,4.13
2019-03-21T16:50:13.256Z,2.50
2019-03-21T16:53:00.935Z,2.43
2019-03-21T16:55:48.732Z,2.20
2019-03-21T16:58:36.628Z,4.57
2019-03-21T17:01:24.400Z,3.43
2019-03-21T17:04:11.923Z,3.30
2019-03-21T17:07:02.436Z,5.67
2019-03-21T17:12:57.124Z,5.70
2019-03-21T17:15:45.312Z,6.50
2019-03-21T17:18:33.465Z,6.43
2019-03-21T17:21:21.503Z,4.37
2019-03-21T17:24:09.668Z,4.10
2019-03-21T17:26:57.820Z,5.70
2019-03-21T17:29:45.365Z,3.37
2019-03-21T17:32:33.978Z,5.07
2019-03-21T17:35:22.422Z,4.27
2019-03-21T17:38:14.348Z,3.40
2019-03-21T17:41:03.502Z,5.30
2019-03-21T17:43:54.308Z,4.73
2019-03-21T17:46:42.328Z,4.40
2019-03-21T17:49:33.533Z,3.40
2019-03-21T17:52:21.271Z,6.47
2019-03-21T17:55:11.929Z,5.10
2019-03-21T17:58:00.444Z,3.37
2019-03-21T18:00:48.606Z,4.37
2019-03-21T18:03:37.198Z,3.80
2019-03-21T18:06:24.793Z,3.00
2019-03-21T18:09:13.235Z,3.67
2019-03-21T18:12:09.159Z,4.00
2019-03-21T18:14:57.039Z,3.57
2019-03-21T18:17:45.215Z,2.97
2019-03-21T18:20:33.696Z,3.57
2019-03-21T18:23:21.527Z,3.03
2019-03-21T18:26:09.837Z,2.37
2019-03-21T18:28:57.923Z,3.53
2019-03-21T18:31:45.898Z,2.97
2019-03-21T18:34:34.007Z,3.50
2019-03-21T18:37:46.336Z,2.83
2019-03-21T18:40:33.750Z,3.80
2019-03-21T18:43:21.946Z,2.80
2019-03-21T18:46:09.812Z,5.03
2019-03-21T18:48:57.405Z,3.07
2019-03-21T18:51:45.457Z,5.97
2019-03-21T18:54:33.264Z,3.77
2019-03-21T18:57:21.216Z,4.30
2019-03-21T19:00:09.707Z,6.43
2019-03-21T19:03:00.355Z,4.13
2019-03-21T19:05:46.400Z,2.70
2019-03-21T19:08:34.147Z,3.20
2019-03-21T19:11:22.013Z,3.53
2019-03-21T19:14:09.511Z,1.50
2019-03-21T19:16:57.592Z,1.27
2019-03-21T19:19:45.244Z,1.73
2019-03-21T19:22:33.871Z,1.43
2019-03-21T19:25:22.031Z,1.73
2019-03-21T19:28:10.431Z,2.83
2019-03-21T19:30:58.477Z,1.73
2019-03-21T19:34:04.984Z,1.27
2019-03-21T19:36:54.946Z,1.47
2019-03-21T19:39:42.916Z,1.23
2019-03-21T19:42:31.062Z,0.80
2019-03-21T19:45:21.324Z,2.17
2019-03-21T19:48:09.193Z,1.63
2019-03-21T19:50:57.144Z,3.30
2019-03-21T19:53:44.735Z,1.47
2019-03-21T19:56:34.961Z,0.93
2019-03-21T19:59:22.327Z,1.17
2019-03-21T20:02:10.045Z,1.40
2019-03-21T20:04:57.794Z,1.53
2019-03-21T20:07:45.593Z,1.73
2019-03-21T20:10:33.425Z,0.77
2019-03-21T20:13:21.387Z,1.07
2019-03-21T20:16:09.283Z,1.60
2019-03-21T20:18:56.734Z,1.17
2019-03-21T20:21:48.154Z,1.03
2019-03-21T20:24:33.939Z,1.10
2019-03-21T20:27:21.996Z,2.20
2019-03-21T20:40:39.667Z,1.30
2019-03-21T20:43:32.303Z,1.63
2019-03-21T20:46:22.357Z,1.43
2019-03-21T20:49:38.252Z,0.70
2019-03-21T20:52:26.533Z,1.33
2019-03-21T20:55:14.928Z,1.47
2019-03-21T20:58:23.735Z,1.17
2019-03-21T21:01:19.624Z,1.13
2019-03-21T21:04:20.398Z,2.00
2019-03-21T21:10:28.250Z,1.43
2019-03-21T21:19:42.490Z,2.50
2019-03-21T21:22:31.565Z,3.50
2019-03-21T21:25:19.652Z,2.17
2019-03-21T21:32:27.843Z,2.20
2019-03-21T21:35:15.666Z,1.37
2019-03-21T21:38:09.708Z,2.43
2019-03-21T21:41:21.406Z,1.10
2019-03-21T21:44:15.759Z,1.00
2019-03-21T21:47:03.962Z,0.80
2019-03-21T21:49:52.410Z,2.03
2019-03-21T21:52:42.193Z,1.33
2019-03-21T21:55:30.467Z,2.33
2019-03-21T21:58:27.502Z,1.10
2019-03-21T22:01:34.057Z,2.37
2019-03-21T22:04:21.884Z,1.33
2019-03-21T22:07:17.338Z,0.60
2019-03-21T22:10:06.029Z,1.10
2019-03-21T22:13:01.327Z,1.03
2019-03-21T22:15:49.675Z,2.60
2019-03-21T22:18:50.585Z,2.03
2019-03-21T22:21:38.726Z,1.13
2019-03-21T22:24:31.594Z,1.30
2019-03-21T22:27:19.393Z,0.60
2019-03-21T22:30:31.383Z,2.97
2019-03-21T22:36:32.817Z,0.97
2019-03-21T22:39:20.833Z,1.10
2019-03-21T22:42:12.534Z,2.40
2019-03-21T22:45:06.093Z,1.23
2019-03-21T22:47:54.458Z,1.10
2019-03-21T22:50:43.408Z,1.67
2019-03-21T22:53:34.301Z,1.43
2019-03-21T22:56:22.345Z,1.17
2019-03-21T22:59:13.234Z,1.10
2019-03-21T23:02:25.952Z,0.83
2019-03-21T23:05:17.746Z,1.10
2019-03-21T23:08:08.811Z,2.83
2019-03-21T23:11:15.085Z,1.47
2019-03-21T23:14:03.732Z,1.80
2019-03-21T23:16:51.824Z,1.17
2019-03-21T23:19:40.210Z,1.53
2019-03-21T23:22:34.275Z,2.40
2019-03-21T23:25:28.348Z,2.47
2019-03-21T23:28:19.757Z,4.47
2019-03-21T23:31:11.881Z,2.43
2019-03-21T23:34:09.838Z,2.33
2019-03-21T23:36:57.666Z,2.30
2019-03-21T23:39:51.422Z,3.77
2019-03-21T23:42:39.768Z,3.90
2019-03-21T23:45:31.072Z,3.47
2019-03-21T23:48:19.514Z,2.70
2019-03-21T23:51:08.466Z,4.47
2019-03-21T23:54:01.924Z,2.87
2019-03-21T23:57:04.086Z,2.50
2019-03-21T23:59:47.402Z,4.00
