createdAt,value
2022-10-30T11:45:50.603Z,99.90
2022-10-30T11:48:27.959Z,99.90
2022-10-30T11:51:02.046Z,99.90
2022-10-30T11:53:39.265Z,99.90
2022-10-30T11:56:21.746Z,99.90
2022-10-30T11:58:53.880Z,99.90
2022-10-30T12:01:37.111Z,99.90
2022-10-30T12:04:27.461Z,99.90
2022-10-30T12:07:21.352Z,99.90
2022-10-30T12:09:48.879Z,99.90
2022-10-30T12:12:23.439Z,99.90
2022-10-30T12:14:51.820Z,99.90
2022-10-30T12:17:19.856Z,99.90
2022-10-30T12:19:57.397Z,99.90
2022-10-30T12:22:35.222Z,40.40
2022-10-30T12:25:25.884Z,1.00
2022-10-30T12:28:13.371Z,1.00
2022-10-30T12:31:10.959Z,1.00
2022-10-30T12:33:50.010Z,1.00
2022-10-30T12:42:04.251Z,1.00
2022-10-30T12:44:39.231Z,1.00
2022-10-30T12:48:02.556Z,1.00
2022-10-30T12:50:59.014Z,1.00
2022-10-30T12:53:34.739Z,1.00
2022-10-30T12:56:14.817Z,1.00
2022-10-30T12:59:43.787Z,1.00
2022-10-30T13:02:28.493Z,1.00
2022-10-30T13:05:04.311Z,1.00
2022-10-30T13:07:45.415Z,1.00
2022-10-30T13:10:46.415Z,1.00
2022-10-30T13:13:24.729Z,1.00
2022-10-30T13:15:55.946Z,1.00
2022-10-30T13:18:26.834Z,1.00
2022-10-30T13:21:05.909Z,1.00
2022-10-30T13:24:00.046Z,1.00
2022-10-30T13:26:54.762Z,1.00
2022-10-30T13:29:42.676Z,1.00
2022-10-30T13:32:21.434Z,1.00
2022-10-30T13:35:26.035Z,1.00
2022-10-30T13:38:11.804Z,1.00
2022-10-30T13:40:59.193Z,1.00
2022-10-30T13:43:44.262Z,1.00
2022-10-30T13:46:33.792Z,1.00
2022-10-30T13:49:40.290Z,1.00
2022-10-30T13:52:15.221Z,1.00
2022-10-30T13:55:08.389Z,1.00
2022-10-30T13:57:41.422Z,1.00
2022-10-30T14:00:22.804Z,1.00
2022-10-30T14:03:23.520Z,1.00
2022-10-30T14:06:12.761Z,1.00
2022-10-30T14:09:10.428Z,1.00
2022-10-30T14:11:37.361Z,1.00
2022-10-30T14:14:13.058Z,17.30
2022-10-30T14:17:08.766Z,12.00
2022-10-30T14:20:13.781Z,1.00
2022-10-30T14:22:41.555Z,1.00
2022-10-30T14:25:16.000Z,24.90
2022-10-30T14:27:43.349Z,65.10
2022-10-30T14:30:19.511Z,81.10
2022-10-30T14:32:53.390Z,99.90
2022-10-30T14:35:36.339Z,99.90
2022-10-30T14:38:09.019Z,99.90
2022-10-30T14:40:44.542Z,99.90
2022-10-30T14:43:48.253Z,99.90
2022-10-30T14:47:04.496Z,99.90
2022-10-30T14:49:47.791Z,1.00
2022-10-30T14:52:34.828Z,1.00
2022-10-30T14:55:28.220Z,99.90
2022-10-30T14:58:04.195Z,1.00
2022-10-30T15:00:34.930Z,1.00
2022-10-30T15:03:18.338Z,1.00
2022-10-30T15:05:55.713Z,14.40
2022-10-30T15:08:46.243Z,1.00
2022-10-30T15:11:45.278Z,99.90
2022-10-30T15:14:52.565Z,99.90
2022-10-30T15:17:33.624Z,1.00
2022-10-30T15:20:06.167Z,1.00
2022-10-30T15:22:34.927Z,99.90
2022-10-30T15:25:03.706Z,99.90
2022-10-30T15:27:33.208Z,99.90
2022-10-30T15:30:04.305Z,99.90
2022-10-30T15:32:31.221Z,1.00
2022-10-30T15:35:05.269Z,1.00
2022-10-30T15:37:32.595Z,99.90
2022-10-30T15:40:21.349Z,99.90
2022-10-30T15:42:50.810Z,99.90
2022-10-30T15:45:46.476Z,1.20
2022-10-30T15:48:32.911Z,99.90
2022-10-30T15:51:18.053Z,8.30
2022-10-30T15:53:59.768Z,99.90
2022-10-30T15:56:32.703Z,1.00
2022-10-30T15:59:24.081Z,1.00
2022-10-30T16:01:54.888Z,1.00
2022-10-30T16:04:25.439Z,1.00
2022-10-30T16:07:03.704Z,1.00
2022-10-30T16:09:30.752Z,99.90
2022-10-30T16:12:00.315Z,99.90
2022-10-30T16:14:34.830Z,1.00
2022-10-30T16:17:02.806Z,1.00
2022-10-30T16:19:41.779Z,1.00
2022-10-30T16:22:24.250Z,1.00
2022-10-30T16:24:51.512Z,1.00
2022-10-30T16:27:21.721Z,19.00
2022-10-30T16:29:58.819Z,83.30
2022-10-30T16:32:30.557Z,72.00
2022-10-30T16:34:59.891Z,60.40
2022-10-30T16:37:37.368Z,62.70
2022-10-30T16:40:15.437Z,25.80
2022-10-30T16:42:49.557Z,20.30
2022-10-30T16:45:19.530Z,63.80
2022-10-30T16:47:54.120Z,75.50
2022-10-30T16:50:21.233Z,76.00
2022-10-30T16:52:49.600Z,88.90
2022-10-30T16:55:22.226Z,73.60
2022-10-30T16:57:56.302Z,50.00
2022-10-30T17:00:27.496Z,51.20
2022-10-30T17:02:57.740Z,76.90
2022-10-30T17:05:33.755Z,79.20
2022-10-30T17:08:17.320Z,74.10
2022-10-30T17:10:57.607Z,75.40
2022-10-30T17:13:51.980Z,72.80
2022-10-30T17:16:25.525Z,99.90
2022-10-30T17:18:55.281Z,99.90
2022-10-30T17:21:39.745Z,99.90
2022-10-30T17:24:19.219Z,99.90
2022-10-30T17:26:56.347Z,99.90
2022-10-30T17:29:38.528Z,99.90
2022-10-30T17:32:27.647Z,99.90
2022-10-30T17:35:01.086Z,99.90
2022-10-30T17:37:28.583Z,99.90
2022-10-30T17:39:56.375Z,99.90
2022-10-30T17:42:23.353Z,99.90
2022-10-30T17:44:50.350Z,99.90
2022-10-30T17:47:19.961Z,99.90
2022-10-30T17:49:47.213Z,99.90
2022-10-30T17:52:17.894Z,99.90
2022-10-30T17:54:45.188Z,99.90
2022-10-30T17:57:14.257Z,99.90
2022-10-30T17:59:42.548Z,99.90
2022-10-30T18:02:19.067Z,99.90
2022-10-30T18:04:47.734Z,99.90
2022-10-30T18:07:16.720Z,99.90
2022-10-30T18:09:44.266Z,99.90
2022-10-30T18:12:16.883Z,99.90
2022-10-30T18:14:45.581Z,99.90
2022-10-30T18:17:12.916Z,99.90
2022-10-30T18:19:39.847Z,99.90
2022-10-30T18:22:06.820Z,99.90
2022-10-30T18:24:33.895Z,99.90
2022-10-30T18:27:00.851Z,99.90
2022-10-30T18:29:27.762Z,99.90
2022-10-30T18:31:54.665Z,99.90
2022-10-30T18:34:21.712Z,99.90
2022-10-30T18:36:49.419Z,99.90
2022-10-30T18:39:16.348Z,99.90
2022-10-30T18:41:45.885Z,99.90
2022-10-30T18:44:17.814Z,99.90
2022-10-30T18:46:45.372Z,99.90
2022-10-30T18:49:12.627Z,99.90
2022-10-30T18:51:40.116Z,99.90
2022-10-30T18:54:15.513Z,99.90
2022-10-30T18:56:42.716Z,99.90
2022-10-30T18:59:09.731Z,99.90
2022-10-30T19:01:37.484Z,99.90
2022-10-30T19:04:09.683Z,99.90
2022-10-30T19:06:38.535Z,99.90
2022-10-30T19:09:05.751Z,99.90
2022-10-30T19:11:33.286Z,99.90
2022-10-30T19:14:00.454Z,99.90
2022-10-30T19:16:27.551Z,99.90
2022-10-30T19:18:54.645Z,99.90
2022-10-30T19:21:25.496Z,99.90
2022-10-30T19:23:53.051Z,99.90
2022-10-30T19:26:20.118Z,99.90
2022-10-30T19:28:47.010Z,99.90
2022-10-30T19:31:17.099Z,99.90
2022-10-30T19:33:44.942Z,99.90
2022-10-30T19:36:31.025Z,99.90
2022-10-30T19:38:58.196Z,99.90
2022-10-30T19:41:25.368Z,99.90
2022-10-30T19:43:53.408Z,99.90
2022-10-30T19:46:21.611Z,99.90
2022-10-30T19:48:57.788Z,99.90
2022-10-30T19:51:27.398Z,99.90
2022-10-30T19:53:54.422Z,99.90
2022-10-30T19:56:21.903Z,99.90
2022-10-30T19:58:49.526Z,99.90
2022-10-30T20:01:17.161Z,99.90
2022-10-30T20:03:44.266Z,99.90
2022-10-30T20:06:13.128Z,99.90
2022-10-30T20:08:40.236Z,99.90
2022-10-30T20:11:07.356Z,99.90
2022-10-30T20:13:34.321Z,99.90
2022-10-30T20:16:04.730Z,99.90
2022-10-30T20:18:35.065Z,99.90
2022-10-30T20:21:08.180Z,99.90
2022-10-30T20:23:36.224Z,99.90
2022-10-30T20:26:07.071Z,99.90
2022-10-30T20:28:40.640Z,99.90
2022-10-30T20:31:10.999Z,99.90
2022-10-30T20:33:38.493Z,99.90
2022-10-30T20:36:05.915Z,99.90
2022-10-30T20:38:34.581Z,99.90
2022-10-30T20:41:04.528Z,99.90
2022-10-30T20:43:38.012Z,99.90
2022-10-30T20:46:09.264Z,99.90
2022-10-30T20:48:38.035Z,99.90
2022-10-30T20:51:06.749Z,99.90
2022-10-30T20:53:34.464Z,99.90
2022-10-30T20:56:01.645Z,99.90
2022-10-30T20:58:29.281Z,99.90
2022-10-30T21:00:58.532Z,99.90
2022-10-30T21:03:27.139Z,99.90
2022-10-30T21:06:00.499Z,99.90
2022-10-30T21:08:31.351Z,99.90
2022-10-30T21:11:04.104Z,99.90
2022-10-30T21:13:33.437Z,99.90
2022-10-30T21:16:03.934Z,99.90
2022-10-30T21:18:31.268Z,99.90
2022-10-30T21:21:08.137Z,99.90
2022-10-30T21:23:35.255Z,99.90
2022-10-30T21:26:05.576Z,99.90
2022-10-30T21:28:33.963Z,99.90
2022-10-30T21:31:07.503Z,99.90
2022-10-30T21:33:36.675Z,99.90
2022-10-30T21:36:19.882Z,99.90
2022-10-30T21:38:47.165Z,99.90
2022-10-30T21:41:20.392Z,99.90
2022-10-30T21:43:58.197Z,99.90
2022-10-30T21:46:28.947Z,99.90
2022-10-30T21:48:56.560Z,99.90
2022-10-30T21:51:26.477Z,99.90
2022-10-30T21:53:55.512Z,99.90
2022-10-30T21:56:26.222Z,99.90
2022-10-30T21:58:56.389Z,99.90
2022-10-30T22:01:30.045Z,99.90
2022-10-30T22:03:59.956Z,99.90
2022-10-30T22:06:28.229Z,99.90
2022-10-30T22:08:56.964Z,99.90
2022-10-30T22:11:27.608Z,99.90
2022-10-30T22:14:00.582Z,99.90
2022-10-30T22:16:31.135Z,99.90
2022-10-30T22:18:59.043Z,99.90
2022-10-30T22:21:26.521Z,99.90
2022-10-30T22:23:53.800Z,99.90
2022-10-30T22:26:23.351Z,99.90
2022-10-30T22:28:59.610Z,99.90
2022-10-30T22:31:28.873Z,99.90
2022-10-30T22:33:55.893Z,99.90
2022-10-30T22:36:26.947Z,99.90
2022-10-30T22:39:07.644Z,99.90
2022-10-30T22:41:37.936Z,99.90
2022-10-30T22:44:08.329Z,99.90
2022-10-30T22:46:36.794Z,99.90
2022-10-30T22:49:04.338Z,99.90
2022-10-30T22:51:34.055Z,99.90
2022-10-30T22:54:04.587Z,99.90
2022-10-30T22:56:34.642Z,99.90
2022-10-30T22:59:07.532Z,99.90
2022-10-30T23:01:36.584Z,99.90
2022-10-30T23:04:05.715Z,99.90
2022-10-30T23:06:34.856Z,99.90
2022-10-30T23:09:05.973Z,99.90
2022-10-30T23:11:33.276Z,99.90
2022-10-30T23:14:00.266Z,99.90
2022-10-30T23:16:28.182Z,99.90
2022-10-30T23:18:57.503Z,99.90
2022-10-30T23:21:27.763Z,99.90
2022-10-30T23:23:56.073Z,99.90
2022-10-30T23:26:30.708Z,99.90
2022-10-30T23:28:59.231Z,99.90
2022-10-30T23:31:36.445Z,99.90
2022-10-30T23:34:07.816Z,99.90
2022-10-30T23:36:35.553Z,99.90
2022-10-30T23:39:05.962Z,99.90
2022-10-30T23:41:34.469Z,99.90
2022-10-30T23:44:12.151Z,99.90
2022-10-30T23:46:39.719Z,99.90
2022-10-30T23:49:06.725Z,99.90
2022-10-30T23:51:34.100Z,99.90
2022-10-30T23:54:01.444Z,99.90
2022-10-30T23:56:29.537Z,99.90
2022-10-30T23:58:57.510Z,99.90
