createdAt,value
2023-01-05T00:00:25.784Z,98375.56
2023-01-05T00:05:27.615Z,98376.95
2023-01-05T00:10:48.276Z,98371.06
2023-01-05T00:16:08.647Z,98358.87
2023-01-05T00:21:33.542Z,98353.52
2023-01-05T00:26:35.230Z,98348.18
2023-01-05T00:31:37.812Z,98349.42
2023-01-05T00:36:40.988Z,98351.00
2023-01-05T00:41:42.682Z,98351.20
2023-01-05T00:46:44.350Z,98330.48
2023-01-05T00:51:46.102Z,98326.92
2023-01-05T00:56:50.678Z,98332.23
2023-01-05T01:01:54.689Z,98324.20
2023-01-05T01:06:56.451Z,98311.80
2023-01-05T01:11:58.432Z,98302.27
2023-01-05T01:17:00.331Z,98300.08
2023-01-05T01:22:02.248Z,98293.10
2023-01-05T01:27:04.506Z,98283.23
2023-01-05T01:32:06.258Z,98273.03
2023-01-05T01:37:08.150Z,98257.54
2023-01-05T01:42:16.818Z,98251.06
2023-01-05T01:47:35.241Z,98242.05
2023-01-05T01:52:38.416Z,98230.98
2023-01-05T01:57:40.613Z,98234.07
2023-01-05T02:02:42.371Z,98225.92
2023-01-05T02:07:47.423Z,98220.64
2023-01-05T02:13:31.909Z,98206.34
2023-01-05T02:18:48.074Z,98187.07
2023-01-05T02:23:56.564Z,98196.97
2023-01-05T02:29:16.017Z,98190.14
2023-01-05T02:34:40.902Z,98181.79
2023-01-05T02:40:12.685Z,98175.33
2023-01-05T02:45:16.383Z,98168.17
2023-01-05T02:50:31.919Z,98166.12
2023-01-05T02:55:41.973Z,98172.42
2023-01-05T03:00:51.395Z,98159.29
2023-01-05T03:06:04.451Z,98161.01
2023-01-05T03:11:28.218Z,98162.02
2023-01-05T03:16:37.836Z,98165.94
2023-01-05T03:22:00.109Z,98163.20
2023-01-05T03:27:25.658Z,98158.09
2023-01-05T03:32:48.963Z,98146.66
2023-01-05T03:38:19.170Z,98147.33
2023-01-05T03:43:22.822Z,98140.04
2023-01-05T03:48:27.249Z,98139.17
2023-01-05T03:53:29.369Z,98136.27
2023-01-05T03:58:31.318Z,98136.98
2023-01-05T04:03:33.305Z,98136.63
2023-01-05T04:08:37.538Z,98137.14
2023-01-05T04:13:39.651Z,98138.67
2023-01-05T04:18:41.676Z,98145.49
2023-01-05T04:23:43.877Z,98143.28
2023-01-05T04:28:45.751Z,98142.09
2023-01-05T04:33:47.726Z,98148.39
2023-01-05T04:38:52.492Z,98140.90
2023-01-05T04:43:55.271Z,98137.84
2023-01-05T04:48:58.563Z,98140.20
2023-01-05T04:54:00.476Z,98133.74
2023-01-05T04:59:02.529Z,98139.36
2023-01-05T05:04:04.577Z,98132.88
2023-01-05T05:09:06.270Z,98134.07
2023-01-05T05:14:09.801Z,98128.79
2023-01-05T05:19:13.729Z,98134.07
2023-01-05T05:24:15.723Z,98142.25
2023-01-05T05:29:19.137Z,98143.27
2023-01-05T05:34:20.943Z,98141.73
2023-01-05T05:39:22.715Z,98135.58
2023-01-05T05:44:24.494Z,98132.69
2023-01-05T05:49:26.181Z,98125.53
2023-01-05T05:54:27.949Z,98117.68
2023-01-05T05:59:29.645Z,98106.27
2023-01-05T06:04:31.305Z,98108.98
2023-01-05T06:09:33.030Z,98111.54
2023-01-05T06:14:34.965Z,98106.94
2023-01-05T06:19:36.749Z,98117.33
2023-01-05T06:24:38.474Z,98124.14
2023-01-05T06:29:46.856Z,98134.36
2023-01-05T06:34:48.977Z,98145.94
2023-01-05T06:39:50.716Z,98153.42
2023-01-05T06:45:05.813Z,98176.08
2023-01-05T06:50:11.055Z,98218.80
2023-01-05T06:55:12.843Z,98235.14
2023-01-05T07:00:16.114Z,98232.36
2023-01-05T07:05:17.974Z,98227.72
2023-01-05T07:10:19.743Z,98232.77
2023-01-05T07:15:21.416Z,98236.98
2023-01-05T07:20:23.106Z,98254.77
2023-01-05T07:25:24.960Z,98270.35
2023-01-05T07:30:26.656Z,98262.64
2023-01-05T07:35:28.624Z,98235.88
2023-01-05T07:40:30.253Z,98232.80
2023-01-05T07:45:32.091Z,98227.34
2023-01-05T07:50:33.745Z,98224.63
2023-01-05T07:55:35.429Z,98232.65
2023-01-05T08:00:37.781Z,98238.25
2023-01-05T08:05:39.440Z,98241.48
2023-01-05T08:10:42.608Z,98243.70
2023-01-05T08:15:50.694Z,98243.70
2023-01-05T08:20:54.926Z,98240.80
2023-01-05T08:25:57.542Z,98231.13
2023-01-05T08:31:08.256Z,98228.98
2023-01-05T08:36:12.398Z,98230.70
2023-01-05T08:41:21.393Z,98221.56
2023-01-05T08:46:25.915Z,98231.73
2023-01-05T08:51:29.179Z,98236.38
2023-01-05T08:56:38.075Z,98234.38
2023-01-05T09:01:40.777Z,98240.55
2023-01-05T09:06:42.612Z,98237.34
2023-01-05T09:11:44.416Z,98187.05
2023-01-05T09:22:07.791Z,98237.00
2023-01-05T09:27:10.194Z,98239.40
2023-01-05T09:32:11.890Z,98237.38
2023-01-05T09:32:12.854Z,98068.05
2023-01-05T09:37:13.771Z,98233.67
2023-01-05T09:37:14.686Z,98071.36
2023-01-05T09:42:20.579Z,98077.02
2023-01-05T09:42:24.149Z,98238.65
2023-01-05T09:47:37.364Z,98235.27
2023-01-05T09:47:46.741Z,98077.95
2023-01-05T09:52:39.217Z,98226.11
2023-01-05T09:52:49.583Z,98076.54
2023-01-05T09:57:41.197Z,98226.11
2023-01-05T09:58:02.879Z,98073.39
2023-01-05T10:02:51.337Z,98230.37
2023-01-05T10:03:37.037Z,98080.46
2023-01-05T10:08:02.868Z,98201.23
2023-01-05T10:08:44.236Z,98081.81
2023-01-05T10:13:07.224Z,98222.48
2023-01-05T10:18:17.591Z,98211.03
2023-01-05T10:23:48.145Z,98212.03
2023-01-05T10:29:11.007Z,98204.81
2023-01-05T10:34:31.302Z,98204.59
2023-01-05T10:40:02.454Z,98198.08
2023-01-05T10:45:09.167Z,98197.91
2023-01-05T10:50:28.718Z,98187.88
2023-01-05T10:54:59.175Z,98051.18
2023-01-05T10:55:31.071Z,98053.65
2023-01-05T10:55:43.656Z,98193.04
2023-01-05T10:56:30.694Z,98054.29
2023-01-05T10:57:21.069Z,98055.02
2023-01-05T11:00:45.439Z,98196.73
2023-01-05T11:05:48.925Z,98190.74
2023-01-05T11:11:00.837Z,98193.11
2023-01-05T11:16:13.655Z,98194.50
2023-01-05T11:21:17.556Z,98193.52
2023-01-05T11:26:21.379Z,98199.67
2023-01-05T11:31:23.549Z,98189.05
2023-01-05T11:32:21.242Z,98050.70
2023-01-05T11:32:53.076Z,98055.38
2023-01-05T11:33:26.612Z,98056.25
2023-01-05T11:36:26.811Z,98184.24
2023-01-05T11:41:28.659Z,98190.73
2023-01-05T11:46:42.599Z,98191.11
2023-01-05T11:51:44.374Z,98192.29
2023-01-05T11:56:46.271Z,98195.30
2023-01-05T12:02:21.060Z,98200.36
2023-01-05T12:07:37.538Z,98198.63
2023-01-05T12:13:03.189Z,98201.61
2023-01-05T12:18:50.251Z,98209.30
2023-01-05T12:20:41.128Z,98073.63
2023-01-05T12:21:38.822Z,98073.08
2023-01-05T12:22:13.389Z,98073.77
2023-01-05T12:23:57.752Z,98216.02
2023-01-05T12:25:19.087Z,98072.30
2023-01-05T12:26:13.292Z,98073.03
2023-01-05T12:34:05.117Z,98072.48
2023-01-05T12:35:01.798Z,98209.73
2023-01-05T12:35:06.320Z,98079.61
2023-01-05T12:36:13.990Z,98081.52
2023-01-05T12:37:18.006Z,98084.60
2023-01-05T12:38:10.593Z,98086.87
2023-01-05T12:39:06.853Z,98080.06
2023-01-05T12:39:49.985Z,98080.02
2023-01-05T12:40:18.028Z,98212.15
2023-01-05T12:40:39.332Z,98089.33
2023-01-05T12:41:44.923Z,98080.83
2023-01-05T12:45:34.455Z,98216.23
2023-01-05T12:50:39.368Z,98218.81
2023-01-05T12:55:45.599Z,98214.88
2023-01-05T13:00:49.989Z,98229.40
2023-01-05T13:06:01.300Z,98234.38
2023-01-05T13:11:22.267Z,98235.48
2023-01-05T13:16:29.051Z,98240.59
2023-01-05T13:21:31.695Z,98243.55
2023-01-05T13:26:38.034Z,98244.92
2023-01-05T13:32:02.515Z,98238.77
2023-01-05T13:37:32.065Z,98253.80
2023-01-05T13:42:52.393Z,98255.86
2023-01-05T13:48:44.158Z,98254.48
2023-01-05T13:53:48.671Z,98262.30
2023-01-05T13:59:15.461Z,98283.48
2023-01-05T14:04:24.569Z,98285.91
2023-01-05T14:06:43.590Z,98203.67
2023-01-05T14:07:17.733Z,98216.91
2023-01-05T14:07:49.979Z,98220.10
2023-01-05T14:08:34.522Z,98202.92
2023-01-05T14:09:26.562Z,98207.64
2023-01-05T14:09:35.773Z,98320.92
2023-01-05T14:09:59.154Z,98219.20
2023-01-05T14:10:34.020Z,98213.47
2023-01-05T14:11:16.625Z,98215.64
2023-01-05T14:12:11.222Z,98215.95
2023-01-05T14:12:49.143Z,98214.36
2023-01-05T14:15:02.727Z,98326.56
2023-01-05T14:20:27.777Z,98333.36
2023-01-05T14:25:38.668Z,98324.14
2023-01-05T14:30:40.307Z,98326.87
2023-01-05T14:35:43.275Z,98298.05
2023-01-05T14:40:53.528Z,98311.73
2023-01-05T14:51:30.985Z,98328.62
2023-01-05T14:56:37.550Z,98348.48
2023-01-05T15:02:01.281Z,98354.24
2023-01-05T15:07:08.976Z,98345.63
2023-01-05T15:12:36.200Z,98340.98
2023-01-05T15:17:56.288Z,98345.06
2023-01-05T15:23:16.162Z,98349.77
2023-01-05T15:28:31.547Z,98351.05
2023-01-05T15:33:45.853Z,98365.45
2023-01-05T15:38:47.716Z,98370.18
2023-01-05T15:43:50.376Z,98375.98
2023-01-05T15:48:54.295Z,98379.58
2023-01-05T15:54:05.443Z,98386.77
2023-01-05T15:59:28.167Z,98391.91
2023-01-05T16:04:29.826Z,98398.59
2023-01-05T16:09:35.407Z,98404.23
2023-01-05T16:14:46.992Z,98402.56
2023-01-05T16:20:03.402Z,98404.65
2023-01-05T16:25:24.745Z,98416.23
2023-01-05T16:30:37.780Z,98433.95
2023-01-05T16:35:50.659Z,98449.27
2023-01-05T16:41:09.634Z,98471.75
2023-01-05T16:46:20.341Z,98492.28
2023-01-05T16:51:25.390Z,98519.14
2023-01-05T16:56:32.891Z,98527.98
2023-01-05T17:01:44.341Z,98530.11
2023-01-05T17:06:48.297Z,98531.68
2023-01-05T17:11:50.369Z,98541.69
2023-01-05T17:16:52.436Z,98548.10
2023-01-05T17:21:59.171Z,98553.06
2023-01-05T17:27:01.560Z,98560.44
2023-01-05T17:32:05.066Z,98568.57
2023-01-05T17:37:07.000Z,98575.79
2023-01-05T17:42:27.506Z,98588.14
2023-01-05T17:47:29.344Z,98601.52
2023-01-05T17:52:31.438Z,98609.74
2023-01-05T17:57:33.155Z,98619.79
2023-01-05T18:02:36.466Z,98630.70
2023-01-05T18:07:39.710Z,98624.80
2023-01-05T18:12:42.358Z,98635.70
2023-01-05T18:17:44.234Z,98614.39
2023-01-05T18:22:45.924Z,98641.38
2023-01-05T18:27:47.760Z,98659.45
2023-01-05T18:32:49.492Z,98663.38
2023-01-05T18:37:51.284Z,98661.15
2023-01-05T18:42:53.608Z,98676.27
2023-01-05T18:47:59.331Z,98683.91
2023-01-05T18:53:01.365Z,98698.39
2023-01-05T18:58:03.247Z,98702.27
2023-01-05T19:03:05.120Z,98711.48
2023-01-05T19:08:08.666Z,98713.86
2023-01-05T19:13:11.494Z,98728.96
2023-01-05T19:18:36.223Z,98738.90
2023-01-05T19:23:39.717Z,98754.16
2023-01-05T19:28:41.757Z,98750.98
2023-01-05T19:33:44.467Z,98751.67
2023-01-05T19:38:46.566Z,98759.70
2023-01-05T19:43:52.502Z,98761.55
2023-01-05T19:48:55.979Z,98760.17
2023-01-05T19:54:03.644Z,98764.77
2023-01-05T19:59:09.950Z,98778.88
2023-01-05T20:04:13.650Z,98785.48
2023-01-05T20:09:18.857Z,98790.86
2023-01-05T20:14:26.081Z,98806.48
2023-01-05T20:19:30.037Z,98824.94
2023-01-05T20:24:33.579Z,98839.52
2023-01-05T20:29:36.058Z,98829.21
2023-01-05T20:34:39.221Z,98844.16
2023-01-05T20:39:42.616Z,98844.33
2023-01-05T20:44:46.449Z,98866.65
2023-01-05T20:49:48.536Z,98863.90
2023-01-05T20:54:50.492Z,98874.42
2023-01-05T20:59:52.195Z,98905.51
2023-01-05T21:04:55.655Z,98906.02
2023-01-05T21:09:58.955Z,98905.31
2023-01-05T21:15:00.668Z,98913.48
2023-01-05T21:20:03.342Z,98926.13
2023-01-05T21:25:05.563Z,98934.74
2023-01-05T21:30:08.332Z,98937.67
2023-01-05T21:35:10.071Z,98935.66
2023-01-05T21:40:12.328Z,98939.89
2023-01-05T21:45:14.074Z,98940.79
2023-01-05T21:50:35.917Z,98953.57
2023-01-05T21:55:56.168Z,98954.17
2023-01-05T22:01:02.418Z,98972.38
2023-01-05T22:06:04.533Z,98976.80
2023-01-05T22:11:06.683Z,98985.74
2023-01-05T22:16:09.484Z,99000.45
2023-01-05T22:21:11.563Z,99013.41
2023-01-05T22:26:15.289Z,99027.98
2023-01-05T22:31:25.475Z,99037.73
2023-01-05T22:36:30.215Z,99039.33
2023-01-05T22:41:32.194Z,99050.72
2023-01-05T22:46:34.352Z,99059.84
2023-01-05T22:51:37.680Z,99076.91
2023-01-05T22:56:40.071Z,99081.36
2023-01-05T23:01:44.945Z,99092.31
2023-01-05T23:06:46.702Z,99096.63
2023-01-05T23:11:48.465Z,99099.33
2023-01-05T23:16:50.221Z,99106.34
2023-01-05T23:21:52.077Z,99116.98
2023-01-05T23:26:53.716Z,99128.45
2023-01-05T23:31:55.695Z,99136.27
2023-01-05T23:36:57.364Z,99147.88
2023-01-05T23:41:59.121Z,99146.83
2023-01-05T23:47:00.847Z,99153.79
2023-01-05T23:52:02.569Z,99156.00
2023-01-05T23:57:04.229Z,99167.21
