createdAt,value
2023-02-19T00:01:56.639Z,40.28
2023-02-19T00:04:23.803Z,41.00
2023-02-19T00:06:56.060Z,37.00
2023-02-19T00:09:22.922Z,38.72
2023-02-19T00:11:50.041Z,37.38
2023-02-19T00:14:20.096Z,34.05
2023-02-19T00:16:47.525Z,40.58
2023-02-19T00:19:16.712Z,37.47
2023-02-19T00:21:43.798Z,39.38
2023-02-19T00:24:11.962Z,39.13
2023-02-19T00:26:40.961Z,36.70
2023-02-19T00:29:07.664Z,39.45
2023-02-19T00:31:36.054Z,28.30
2023-02-19T00:34:05.288Z,38.03
2023-02-19T00:36:36.093Z,40.03
2023-02-19T00:39:03.884Z,35.13
2023-02-19T00:41:30.669Z,38.92
2023-02-19T00:44:09.609Z,41.63
2023-02-19T00:46:42.231Z,37.33
2023-02-19T00:49:16.483Z,45.78
2023-02-19T00:51:46.152Z,40.63
2023-02-19T00:54:16.250Z,39.40
2023-02-19T00:56:46.322Z,36.63
2023-02-19T00:59:13.079Z,39.53
2023-02-19T01:01:44.575Z,38.67
2023-02-19T01:04:12.219Z,37.33
2023-02-19T01:06:43.529Z,40.50
2023-02-19T01:09:10.280Z,37.38
2023-02-19T01:11:38.511Z,36.47
2023-02-19T01:14:05.280Z,38.25
2023-02-19T01:16:34.722Z,41.17
2023-02-19T01:19:01.570Z,37.13
2023-02-19T01:21:29.700Z,39.00
2023-02-19T01:23:57.562Z,38.15
2023-02-19T01:26:27.583Z,47.97
2023-02-19T01:28:54.223Z,41.28
2023-02-19T01:31:29.051Z,43.28
2023-02-19T01:34:01.225Z,39.10
2023-02-19T01:36:31.633Z,42.08
2023-02-19T01:39:06.613Z,39.65
2023-02-19T01:41:36.715Z,41.45
2023-02-19T01:44:08.898Z,40.20
2023-02-19T01:46:39.645Z,36.60
2023-02-19T01:49:23.015Z,39.92
2023-02-19T01:51:57.589Z,46.35
2023-02-19T01:54:29.122Z,45.92
2023-02-19T01:56:56.956Z,40.95
2023-02-19T01:59:23.731Z,43.63
2023-02-19T02:01:50.553Z,41.08
2023-02-19T02:04:19.852Z,39.88
2023-02-19T02:06:52.936Z,42.60
2023-02-19T02:09:39.856Z,40.53
2023-02-19T02:12:06.685Z,40.58
2023-02-19T02:14:39.199Z,45.25
2023-02-19T02:17:26.269Z,42.22
2023-02-19T02:20:15.431Z,40.25
2023-02-19T02:22:52.263Z,40.85
2023-02-19T02:25:33.388Z,40.53
2023-02-19T02:28:31.712Z,39.80
2023-02-19T02:31:04.002Z,36.60
2023-02-19T02:33:44.052Z,37.15
2023-02-19T02:36:27.232Z,43.10
2023-02-19T02:38:55.477Z,41.00
2023-02-19T02:41:22.630Z,38.63
2023-02-19T02:43:51.691Z,37.70
2023-02-19T02:46:24.985Z,39.65
2023-02-19T02:48:57.042Z,36.40
2023-02-19T02:51:41.513Z,36.72
2023-02-19T02:54:42.702Z,35.25
2023-02-19T02:57:14.911Z,36.58
2023-02-19T02:59:45.977Z,35.15
2023-02-19T03:02:22.965Z,36.72
2023-02-19T03:05:39.582Z,37.40
2023-02-19T03:08:50.250Z,40.50
2023-02-19T03:11:35.658Z,34.35
2023-02-19T03:14:34.747Z,35.22
2023-02-19T03:17:32.214Z,31.58
2023-02-19T03:20:01.178Z,27.30
2023-02-19T03:22:37.932Z,33.42
2023-02-19T03:25:28.552Z,35.00
2023-02-19T03:27:58.672Z,40.28
2023-02-19T03:30:30.729Z,35.55
2023-02-19T03:33:15.661Z,34.17
2023-02-19T03:35:52.680Z,38.05
2023-02-19T03:38:48.239Z,38.72
2023-02-19T03:41:26.897Z,38.83
2023-02-19T03:43:59.559Z,41.13
2023-02-19T03:46:41.508Z,35.53
2023-02-19T03:49:23.777Z,36.75
2023-02-19T03:52:11.843Z,34.65
2023-02-19T03:54:45.359Z,32.85
2023-02-19T03:57:18.931Z,37.73
2023-02-19T04:00:05.814Z,36.38
2023-02-19T04:02:47.974Z,36.28
2023-02-19T04:05:18.931Z,33.10
2023-02-19T04:07:51.889Z,33.28
2023-02-19T04:10:19.890Z,34.38
2023-02-19T04:12:58.138Z,35.28
2023-02-19T04:15:32.184Z,33.85
2023-02-19T04:18:09.358Z,34.67
2023-02-19T04:20:41.153Z,35.63
2023-02-19T04:23:08.261Z,31.13
2023-02-19T04:25:47.221Z,35.03
2023-02-19T04:28:16.609Z,29.88
2023-02-19T04:30:46.841Z,34.42
2023-02-19T04:33:17.937Z,34.67
2023-02-19T04:35:46.759Z,31.08
2023-02-19T04:38:14.498Z,30.40
2023-02-19T04:40:41.201Z,31.25
2023-02-19T04:43:10.482Z,30.98
2023-02-19T04:45:41.214Z,32.92
2023-02-19T04:48:07.918Z,33.80
2023-02-19T04:50:34.652Z,32.17
2023-02-19T04:53:01.325Z,30.92
2023-02-19T04:55:28.024Z,31.15
2023-02-19T04:57:54.640Z,31.38
2023-02-19T05:00:21.310Z,31.75
2023-02-19T05:02:50.438Z,33.25
2023-02-19T05:05:17.115Z,30.52
2023-02-19T05:07:43.767Z,31.85
2023-02-19T05:10:16.126Z,29.45
2023-02-19T05:12:45.134Z,31.85
2023-02-19T05:15:11.797Z,30.17
2023-02-19T05:17:38.431Z,30.55
2023-02-19T05:20:08.399Z,29.02
2023-02-19T05:22:37.116Z,30.00
2023-02-19T05:25:04.972Z,29.05
2023-02-19T05:27:36.169Z,28.45
2023-02-19T05:30:05.207Z,30.40
2023-02-19T05:32:31.873Z,33.00
2023-02-19T05:34:58.524Z,33.78
2023-02-19T05:37:25.133Z,32.80
2023-02-19T05:39:51.772Z,33.30
2023-02-19T05:42:18.410Z,33.78
2023-02-19T05:44:46.336Z,34.75
2023-02-19T05:47:18.270Z,35.13
2023-02-19T05:49:52.055Z,36.30
2023-02-19T05:52:21.189Z,32.25
2023-02-19T05:54:50.686Z,31.60
2023-02-19T05:57:19.081Z,29.02
2023-02-19T05:59:45.737Z,32.88
2023-02-19T06:02:14.838Z,30.75
2023-02-19T06:04:41.429Z,31.88
2023-02-19T06:07:08.019Z,38.33
2023-02-19T06:09:34.675Z,34.13
2023-02-19T06:12:01.262Z,33.72
2023-02-19T06:14:31.781Z,32.75
2023-02-19T06:16:58.366Z,34.63
2023-02-19T06:19:27.803Z,44.58
2023-02-19T06:21:55.812Z,31.85
2023-02-19T06:24:22.449Z,30.98
2023-02-19T06:29:32.815Z,33.20
2023-02-19T06:32:04.506Z,36.47
2023-02-19T06:34:31.555Z,34.03
2023-02-19T06:36:58.751Z,30.70
2023-02-19T06:39:25.907Z,31.63
2023-02-19T06:41:56.526Z,33.28
2023-02-19T06:44:25.870Z,29.83
2023-02-19T06:46:55.626Z,31.40
2023-02-19T06:49:22.942Z,30.40
2023-02-19T06:51:49.607Z,30.88
2023-02-19T06:54:16.203Z,32.50
2023-02-19T06:56:44.842Z,33.33
2023-02-19T06:59:18.701Z,39.08
2023-02-19T07:01:47.843Z,34.03
2023-02-19T07:04:14.684Z,34.20
2023-02-19T07:06:43.681Z,36.25
2023-02-19T07:09:11.735Z,38.63
2023-02-19T07:11:40.802Z,37.92
2023-02-19T07:14:15.391Z,38.00
2023-02-19T07:16:47.375Z,39.33
2023-02-19T07:19:16.084Z,39.00
2023-02-19T07:21:42.816Z,43.13
2023-02-19T07:24:11.364Z,38.50
2023-02-19T07:26:38.058Z,38.28
2023-02-19T07:29:05.155Z,35.28
2023-02-19T07:31:31.939Z,34.13
2023-02-19T07:34:03.620Z,37.83
2023-02-19T07:36:33.125Z,31.80
2023-02-19T07:39:00.529Z,32.97
2023-02-19T07:41:27.940Z,44.35
2023-02-19T07:44:02.539Z,42.63
2023-02-19T07:49:14.683Z,38.90
2023-02-19T07:51:44.649Z,34.92
2023-02-19T07:54:15.826Z,33.53
2023-02-19T07:56:48.349Z,37.28
2023-02-19T07:59:15.978Z,32.75
2023-02-19T08:02:04.095Z,33.55
2023-02-19T08:49:32.486Z,29.27
2023-02-19T08:51:59.131Z,28.77
2023-02-19T08:54:25.788Z,21.63
2023-02-19T08:56:54.852Z,25.98
2023-02-19T08:59:21.937Z,27.50
2023-02-19T09:01:48.598Z,23.60
2023-02-19T09:04:15.323Z,28.20
2023-02-19T09:06:42.070Z,22.17
2023-02-19T09:09:08.808Z,22.85
2023-02-19T09:43:37.638Z,17.33
2023-02-19T11:44:39.909Z,24.60
2023-02-19T12:40:14.491Z,12.60
2023-02-19T12:43:05.762Z,15.40
2023-02-19T12:48:18.800Z,12.05
2023-02-19T12:50:48.844Z,18.90
2023-02-19T12:53:36.809Z,15.00
2023-02-19T12:56:12.632Z,14.00
2023-02-19T12:58:56.124Z,25.13
2023-02-19T13:01:49.165Z,21.95
2023-02-19T13:04:29.516Z,14.10
2023-02-19T13:07:10.036Z,18.67
2023-02-19T13:09:45.184Z,17.80
2023-02-19T13:12:18.060Z,18.38
2023-02-19T13:14:59.696Z,15.23
2023-02-19T13:17:49.385Z,14.93
2023-02-19T13:20:25.913Z,14.60
2023-02-19T13:26:02.580Z,17.27
2023-02-19T13:28:48.961Z,15.57
2023-02-19T13:31:56.254Z,15.30
2023-02-19T13:34:48.570Z,20.33
2023-02-19T13:37:23.231Z,16.08
2023-02-19T13:39:53.089Z,18.40
2023-02-19T13:42:51.718Z,16.63
2023-02-19T13:45:28.972Z,13.93
2023-02-19T13:47:57.073Z,14.57
2023-02-19T13:50:31.057Z,14.60
2023-02-19T13:53:03.311Z,15.27
2023-02-19T13:55:50.975Z,21.73
2023-02-19T13:58:55.870Z,15.75
2023-02-19T14:01:54.261Z,16.63
2023-02-19T14:04:27.475Z,16.77
2023-02-19T14:07:03.110Z,14.90
2023-02-19T14:09:43.802Z,15.20
2023-02-19T14:12:15.458Z,13.57
2023-02-19T14:14:56.287Z,12.63
2023-02-19T14:17:39.957Z,12.32
2023-02-19T14:20:09.421Z,12.80
2023-02-19T14:22:57.032Z,11.38
2023-02-19T14:25:45.256Z,12.15
2023-02-19T14:28:21.588Z,15.32
2023-02-19T14:30:54.338Z,16.65
2023-02-19T14:33:31.281Z,15.00
2023-02-19T14:36:15.863Z,24.83
2023-02-19T14:38:51.194Z,12.90
2023-02-19T14:41:19.024Z,11.27
2023-02-19T14:43:48.995Z,18.20
2023-02-19T14:46:24.505Z,20.05
2023-02-19T14:48:54.047Z,10.00
2023-02-19T14:51:31.872Z,8.15
2023-02-19T14:54:04.432Z,11.73
2023-02-19T14:56:34.446Z,15.55
2023-02-19T14:59:22.816Z,13.25
2023-02-19T15:02:14.790Z,10.25
2023-02-19T15:04:41.407Z,8.23
2023-02-19T15:07:13.865Z,12.07
2023-02-19T15:09:47.556Z,17.52
2023-02-19T15:12:25.626Z,195.48
2023-02-19T15:14:56.519Z,21.23
2023-02-19T15:17:31.682Z,15.57
2023-02-19T15:20:10.798Z,14.88
2023-02-19T15:22:41.445Z,13.88
2023-02-19T15:25:14.207Z,17.60
2023-02-19T15:27:40.925Z,15.68
2023-02-19T15:30:24.448Z,15.00
2023-02-19T15:33:01.678Z,16.38
2023-02-19T15:35:30.121Z,22.73
2023-02-19T15:37:57.137Z,14.02
2023-02-19T15:40:30.779Z,18.63
2023-02-19T15:43:02.444Z,23.23
2023-02-19T15:45:44.668Z,21.90
2023-02-19T15:48:23.144Z,29.20
2023-02-19T15:50:57.965Z,23.48
2023-02-19T15:53:30.033Z,20.65
2023-02-19T15:56:37.458Z,14.50
2023-02-19T15:59:11.664Z,11.57
2023-02-19T16:01:40.063Z,15.38
2023-02-19T16:04:13.219Z,16.20
2023-02-19T16:06:59.697Z,19.60
2023-02-19T16:09:38.409Z,16.50
2023-02-19T16:12:21.017Z,17.17
2023-02-19T16:14:50.698Z,12.20
2023-02-19T16:17:28.017Z,13.00
2023-02-19T16:19:58.468Z,15.57
2023-02-19T16:22:28.625Z,10.50
2023-02-19T16:25:07.796Z,12.18
2023-02-19T16:27:37.853Z,12.45
2023-02-19T16:30:21.238Z,13.30
2023-02-19T16:33:07.820Z,12.75
2023-02-19T16:35:42.325Z,12.00
2023-02-19T16:38:18.129Z,11.70
2023-02-19T16:40:54.380Z,13.77
2023-02-19T16:43:27.629Z,13.52
2023-02-19T16:45:56.788Z,11.05
2023-02-19T16:48:24.180Z,14.85
2023-02-19T16:50:54.287Z,10.68
2023-02-19T16:53:28.289Z,16.50
2023-02-19T16:55:55.184Z,8.95
2023-02-19T16:58:24.573Z,9.75
2023-02-19T17:00:53.791Z,13.95
2023-02-19T17:03:26.245Z,10.95
2023-02-19T17:05:56.369Z,12.70
2023-02-19T17:08:31.252Z,12.80
2023-02-19T17:10:59.125Z,9.23
2023-02-19T17:13:27.660Z,10.48
2023-02-19T17:15:54.600Z,11.85
2023-02-19T17:18:22.195Z,11.57
2023-02-19T17:20:56.575Z,10.30
2023-02-19T17:25:54.634Z,5.63
2023-02-19T17:28:21.450Z,5.07
2023-02-19T17:30:48.131Z,4.30
2023-02-19T17:33:17.233Z,7.47
2023-02-19T17:35:51.207Z,4.00
2023-02-19T17:38:17.778Z,4.32
2023-02-19T17:40:47.345Z,10.15
2023-02-19T17:43:21.744Z,10.95
2023-02-19T17:48:15.691Z,16.00
2023-02-19T17:50:42.406Z,9.50
2023-02-19T17:53:09.713Z,32.47
2023-02-19T17:55:36.351Z,9.07
2023-02-19T17:58:08.123Z,14.77
2023-02-19T18:00:36.339Z,22.10
2023-02-19T18:03:04.160Z,16.35
2023-02-19T18:05:31.427Z,13.77
2023-02-19T18:07:58.044Z,55.20
2023-02-19T18:22:44.531Z,19.77
2023-02-19T18:25:19.699Z,19.30
2023-02-19T18:27:49.640Z,19.70
2023-02-19T18:30:19.124Z,23.23
2023-02-19T18:32:50.230Z,22.70
2023-02-19T18:35:20.073Z,23.17
2023-02-19T18:37:51.834Z,22.58
2023-02-19T18:40:20.433Z,22.30
2023-02-19T18:42:47.102Z,30.77
2023-02-19T18:45:13.777Z,24.70
2023-02-19T18:47:41.411Z,27.70
2023-02-19T18:50:09.771Z,26.92
2023-02-19T18:52:36.894Z,27.52
2023-02-19T19:22:04.437Z,20.50
2023-02-19T19:24:31.078Z,20.65
2023-02-19T19:26:57.694Z,22.05
2023-02-19T19:29:27.362Z,21.63
2023-02-19T19:31:57.114Z,21.98
2023-02-19T19:34:24.125Z,19.95
2023-02-19T19:36:50.818Z,20.42
2023-02-19T19:39:18.732Z,23.27
2023-02-19T19:41:45.355Z,20.42
2023-02-19T19:44:14.515Z,23.10
2023-02-19T19:46:45.661Z,12.70
2023-02-19T19:49:12.832Z,5.50
2023-02-19T19:51:39.534Z,8.70
2023-02-19T19:54:06.789Z,5.03
2023-02-19T19:56:39.440Z,4.65
2023-02-19T19:59:14.218Z,2.40
2023-02-19T20:01:51.749Z,4.00
2023-02-19T20:04:21.001Z,4.57
2023-02-19T20:06:47.880Z,1.63
2023-02-19T20:09:15.240Z,3.45
2023-02-19T20:11:51.069Z,1.67
2023-02-19T20:14:23.446Z,3.50
2023-02-19T20:16:50.698Z,1.95
2023-02-19T20:19:19.123Z,2.83
2023-02-19T20:21:47.165Z,4.65
2023-02-19T20:24:16.182Z,9.70
2023-02-19T20:26:49.670Z,2.28
2023-02-19T20:29:16.445Z,3.03
2023-02-19T20:31:51.533Z,23.50
2023-02-19T20:34:18.292Z,7.75
2023-02-19T20:36:46.972Z,2.75
2023-02-19T20:39:15.186Z,3.60
2023-02-19T20:41:51.428Z,5.30
2023-02-19T20:44:21.919Z,4.22
2023-02-19T20:46:50.572Z,11.88
2023-02-19T20:49:23.202Z,8.48
2023-02-19T20:52:01.076Z,8.80
2023-02-19T20:54:32.293Z,9.00
2023-02-19T20:57:02.359Z,3.75
2023-02-19T20:59:34.918Z,3.25
2023-02-19T21:02:16.007Z,14.40
2023-02-19T21:04:45.302Z,8.48
2023-02-19T21:07:16.976Z,6.97
2023-02-19T21:09:44.712Z,6.15
2023-02-19T21:12:12.057Z,5.82
2023-02-19T21:14:40.154Z,6.60
2023-02-19T21:17:07.115Z,4.88
2023-02-19T21:19:36.101Z,9.13
2023-02-19T21:22:04.788Z,6.20
2023-02-19T21:24:34.460Z,6.20
2023-02-19T21:27:03.892Z,7.30
2023-02-19T21:29:33.822Z,11.15
2023-02-19T21:32:01.213Z,7.10
2023-02-19T21:34:32.627Z,8.07
2023-02-19T21:36:59.952Z,8.10
2023-02-19T21:39:29.331Z,6.13
2023-02-19T21:41:58.638Z,4.15
2023-02-19T21:44:25.342Z,6.63
2023-02-19T21:46:53.704Z,8.93
2023-02-19T21:49:20.309Z,4.68
2023-02-19T21:51:48.701Z,8.38
2023-02-19T21:54:21.197Z,6.55
2023-02-19T21:56:48.742Z,8.20
2023-02-19T21:59:15.703Z,6.15
2023-02-19T22:01:54.128Z,5.30
2023-02-19T22:04:24.697Z,6.30
2023-02-19T22:06:59.295Z,11.15
2023-02-19T22:09:28.531Z,9.95
2023-02-19T22:11:55.225Z,6.40
2023-02-19T22:14:21.884Z,6.47
2023-02-19T22:16:51.972Z,9.27
2023-02-19T22:19:19.746Z,9.95
2023-02-19T22:21:46.440Z,5.85
2023-02-19T22:24:18.369Z,4.70
2023-02-19T22:26:48.105Z,5.57
2023-02-19T22:29:16.248Z,6.93
2023-02-19T22:31:45.564Z,7.55
2023-02-19T22:34:12.448Z,9.13
2023-02-19T22:36:41.578Z,7.07
2023-02-19T22:39:17.857Z,6.20
2023-02-19T22:41:47.806Z,7.57
2023-02-19T22:44:16.736Z,8.18
2023-02-19T22:46:54.047Z,9.50
2023-02-19T22:49:22.775Z,7.55
2023-02-19T22:52:24.113Z,9.18
2023-02-19T22:54:53.205Z,5.70
2023-02-19T22:57:19.811Z,9.38
2023-02-19T22:59:46.459Z,8.63
2023-02-19T23:02:18.488Z,6.60
2023-02-19T23:04:45.106Z,4.45
2023-02-19T23:07:11.718Z,6.15
2023-02-19T23:09:41.109Z,4.63
2023-02-19T23:12:10.549Z,7.90
2023-02-19T23:14:40.295Z,6.50
2023-02-19T23:17:11.049Z,6.60
2023-02-19T23:19:40.311Z,5.78
2023-02-19T23:22:10.340Z,6.85
2023-02-19T23:24:43.276Z,7.18
2023-02-19T23:27:12.242Z,5.10
2023-02-19T23:29:41.361Z,5.90
2023-02-19T23:32:09.429Z,7.15
2023-02-19T23:34:41.077Z,5.70
2023-02-19T23:37:07.752Z,4.47
2023-02-19T23:39:37.220Z,4.22
2023-02-19T23:42:06.400Z,3.92
2023-02-19T23:44:39.473Z,5.20
2023-02-19T23:47:06.143Z,6.78
2023-02-19T23:49:35.831Z,3.17
2023-02-19T23:52:11.777Z,7.32
2023-02-19T23:54:40.798Z,4.88
2023-02-19T23:57:07.605Z,4.85
2023-02-19T23:59:37.147Z,5.18
