createdAt,value
2018-10-19T00:00:51.165Z,11.48
2018-10-19T00:03:19.606Z,11.46
2018-10-19T00:05:47.945Z,11.40
2018-10-19T00:08:16.569Z,11.45
2018-10-19T00:10:44.882Z,11.42
2018-10-19T00:13:13.185Z,11.53
2018-10-19T00:15:41.490Z,11.55
2018-10-19T00:18:09.859Z,11.60
2018-10-19T00:20:38.204Z,11.56
2018-10-19T00:23:06.682Z,11.51
2018-10-19T00:25:34.936Z,11.49
2018-10-19T00:28:03.303Z,11.42
2018-10-19T00:30:32.086Z,11.44
2018-10-19T00:33:00.453Z,11.48
2018-10-19T00:35:28.783Z,11.45
2018-10-19T00:37:57.192Z,11.31
2018-10-19T00:40:25.506Z,11.20
2018-10-19T00:42:53.813Z,11.14
2018-10-19T00:45:52.810Z,11.09
2018-10-19T00:48:21.348Z,11.03
2018-10-19T00:50:49.643Z,11.03
2018-10-19T00:53:21.416Z,11.04
2018-10-19T00:55:49.718Z,11.06
2018-10-19T00:58:18.016Z,11.04
2018-10-19T01:00:46.405Z,11.04
2018-10-19T01:03:14.788Z,11.04
2018-10-19T01:05:43.056Z,11.00
2018-10-19T01:08:11.640Z,11.01
2018-10-19T01:10:40.017Z,11.00
2018-10-19T01:13:08.402Z,11.00
2018-10-19T01:15:36.708Z,10.95
2018-10-19T01:18:05.232Z,10.96
2018-10-19T01:20:33.544Z,10.91
2018-10-19T01:23:01.900Z,10.94
2018-10-19T01:25:30.206Z,10.88
2018-10-19T01:27:58.593Z,10.86
2018-10-19T01:30:26.900Z,10.84
2018-10-19T01:32:55.203Z,10.84
2018-10-19T01:35:23.661Z,10.83
2018-10-19T01:37:51.998Z,10.82
2018-10-19T01:40:20.299Z,10.80
2018-10-19T01:42:48.655Z,10.77
2018-10-19T01:45:16.955Z,10.78
2018-10-19T01:47:45.281Z,10.74
2018-10-19T01:50:13.565Z,10.73
2018-10-19T01:52:42.022Z,10.70
2018-10-19T01:55:10.321Z,10.67
2018-10-19T01:57:38.650Z,10.69
2018-10-19T02:00:07.518Z,10.68
2018-10-19T02:02:35.902Z,10.69
2018-10-19T02:05:04.407Z,10.70
2018-10-19T02:07:32.661Z,10.60
2018-10-19T02:10:00.985Z,10.54
2018-10-19T02:12:29.436Z,10.59
2018-10-19T02:14:57.887Z,10.54
2018-10-19T02:17:26.404Z,10.60
2018-10-19T02:20:01.003Z,10.54
2018-10-19T02:22:30.181Z,10.48
2018-10-19T02:24:58.593Z,10.44
2018-10-19T02:27:26.988Z,10.38
2018-10-19T02:29:55.320Z,10.31
2018-10-19T02:32:23.622Z,10.31
2018-10-19T02:34:51.868Z,10.26
2018-10-19T02:37:20.187Z,10.25
2018-10-19T02:39:48.511Z,10.21
2018-10-19T02:42:16.904Z,10.20
2018-10-19T02:44:45.127Z,10.22
2018-10-19T02:47:13.559Z,10.17
2018-10-19T02:49:41.860Z,10.12
2018-10-19T02:52:10.195Z,10.08
2018-10-19T02:54:38.471Z,10.03
2018-10-19T02:57:07.370Z,9.98
2018-10-19T02:59:35.740Z,9.95
2018-10-19T03:02:04.224Z,9.91
2018-10-19T03:04:32.566Z,9.90
2018-10-19T03:07:01.577Z,9.90
2018-10-19T03:09:30.052Z,9.87
2018-10-19T03:11:58.463Z,9.87
2018-10-19T03:14:26.957Z,9.87
2018-10-19T03:16:55.246Z,9.89
2018-10-19T03:19:24.293Z,9.89
2018-10-19T03:21:52.654Z,9.87
2018-10-19T03:24:21.444Z,9.90
2018-10-19T03:26:49.741Z,9.86
2018-10-19T03:29:18.114Z,9.87
2018-10-19T03:31:46.344Z,9.84
2018-10-19T03:34:14.640Z,9.81
2018-10-19T03:36:42.903Z,9.80
2018-10-19T03:39:11.299Z,9.80
2018-10-19T03:41:39.581Z,9.76
2018-10-19T03:44:07.942Z,9.82
2018-10-19T03:46:36.666Z,9.72
2018-10-19T03:49:05.524Z,9.65
2018-10-19T03:51:33.924Z,9.68
2018-10-19T03:54:02.440Z,9.59
2018-10-19T03:56:30.730Z,9.56
2018-10-19T03:58:59.012Z,9.56
2018-10-19T04:01:27.614Z,9.57
2018-10-19T04:03:56.022Z,9.56
2018-10-19T04:06:24.603Z,9.59
2018-10-19T04:08:52.932Z,9.65
2018-10-19T04:11:21.204Z,9.68
2018-10-19T04:13:49.506Z,9.75
2018-10-19T04:16:18.011Z,9.98
2018-10-19T04:18:46.423Z,9.97
2018-10-19T04:21:14.953Z,9.92
2018-10-19T04:23:43.416Z,9.90
2018-10-19T04:26:11.757Z,9.91
2018-10-19T04:28:40.066Z,9.90
2018-10-19T04:31:08.575Z,9.79
2018-10-19T04:33:37.230Z,9.76
2018-10-19T04:36:05.879Z,9.72
2018-10-19T04:38:34.194Z,9.72
2018-10-19T04:41:02.567Z,9.73
2018-10-19T04:43:31.204Z,9.70
2018-10-19T04:45:59.706Z,9.69
2018-10-19T04:48:28.111Z,9.63
2018-10-19T04:50:56.493Z,9.56
2018-10-19T04:53:24.727Z,9.54
2018-10-19T04:55:53.063Z,9.49
2018-10-19T04:58:21.432Z,9.47
2018-10-19T05:00:49.660Z,9.41
2018-10-19T05:03:18.077Z,9.38
2018-10-19T05:05:46.366Z,9.35
2018-10-19T05:08:14.759Z,9.31
2018-10-19T05:10:43.302Z,9.31
2018-10-19T05:13:11.653Z,9.35
2018-10-19T05:15:39.897Z,9.38
2018-10-19T05:18:08.428Z,9.40
2018-10-19T05:20:36.871Z,9.40
2018-10-19T05:23:05.590Z,9.40
2018-10-19T05:25:33.971Z,9.37
2018-10-19T05:28:02.191Z,9.31
2018-10-19T05:30:30.510Z,9.24
2018-10-19T05:32:58.863Z,9.22
2018-10-19T05:35:27.080Z,9.16
2018-10-19T05:37:55.363Z,9.14
2018-10-19T05:40:23.831Z,9.13
2018-10-19T05:42:52.268Z,9.12
2018-10-19T05:45:20.697Z,9.18
2018-10-19T05:47:49.009Z,9.36
2018-10-19T05:50:17.475Z,9.41
2018-10-19T05:52:46.860Z,9.38
2018-10-19T05:55:15.252Z,9.45
2018-10-19T05:57:43.587Z,9.34
2018-10-19T06:00:12.651Z,9.33
2018-10-19T06:02:41.142Z,9.25
2018-10-19T06:05:09.994Z,9.20
2018-10-19T06:07:38.218Z,9.21
2018-10-19T06:10:07.268Z,9.13
2018-10-19T06:12:35.702Z,9.16
2018-10-19T06:15:04.395Z,9.16
2018-10-19T06:17:32.783Z,9.16
2018-10-19T06:20:01.569Z,9.18
2018-10-19T06:22:29.760Z,9.23
2018-10-19T06:24:58.259Z,9.25
2018-10-19T06:27:26.627Z,9.30
2018-10-19T06:29:55.005Z,9.35
2018-10-19T06:32:23.375Z,9.39
2018-10-19T06:34:51.674Z,9.45
2018-10-19T06:37:19.987Z,9.51
2018-10-19T06:39:48.524Z,9.84
2018-10-19T06:42:18.030Z,10.22
2018-10-19T06:44:46.376Z,10.23
2018-10-19T06:47:14.791Z,10.19
2018-10-19T06:49:43.125Z,10.14
2018-10-19T06:52:11.339Z,10.14
2018-10-19T06:54:39.679Z,10.17
2018-10-19T06:57:07.944Z,10.10
2018-10-19T06:59:36.422Z,10.08
2018-10-19T07:02:04.975Z,10.12
2018-10-19T07:04:33.302Z,10.20
2018-10-19T07:07:01.643Z,10.27
2018-10-19T07:09:30.014Z,10.28
2018-10-19T07:11:58.329Z,10.35
2018-10-19T07:14:26.646Z,10.36
2018-10-19T07:16:54.919Z,10.34
2018-10-19T07:19:23.293Z,10.36
2018-10-19T07:21:51.637Z,10.42
2018-10-19T07:24:20.058Z,10.45
2018-10-19T07:26:48.363Z,10.55
2018-10-19T07:29:16.865Z,10.70
2018-10-19T07:31:45.168Z,10.89
2018-10-19T07:34:13.480Z,11.02
2018-10-19T07:36:42.238Z,11.07
2018-10-19T07:39:10.695Z,10.99
2018-10-19T07:41:39.085Z,11.00
2018-10-19T07:44:07.741Z,10.97
2018-10-19T07:46:36.190Z,11.20
2018-10-19T07:49:04.583Z,11.31
2018-10-19T07:51:32.907Z,11.66
2018-10-19T07:54:01.502Z,11.77
2018-10-19T07:56:29.776Z,11.88
2018-10-19T07:58:58.072Z,11.98
2018-10-19T08:01:26.384Z,12.06
2018-10-19T08:03:54.677Z,12.10
2018-10-19T08:06:23.037Z,12.33
2018-10-19T08:08:51.349Z,12.46
2018-10-19T08:11:19.765Z,12.57
2018-10-19T08:13:48.091Z,12.71
2018-10-19T08:16:17.102Z,12.88
2018-10-19T08:18:45.510Z,12.80
2018-10-19T08:21:14.013Z,12.83
2018-10-19T08:23:42.253Z,13.00
2018-10-19T08:26:10.577Z,13.18
2018-10-19T08:28:38.839Z,13.15
2018-10-19T08:31:07.445Z,13.04
2018-10-19T08:33:35.717Z,13.01
2018-10-19T08:36:04.381Z,13.10
2018-10-19T08:38:32.830Z,13.16
2018-10-19T08:41:01.237Z,13.34
2018-10-19T08:43:31.064Z,13.43
2018-10-19T08:46:03.687Z,13.50
2018-10-19T08:48:32.133Z,13.73
2018-10-19T08:51:00.552Z,13.89
2018-10-19T08:53:29.236Z,13.91
2018-10-19T08:55:57.658Z,14.19
2018-10-19T08:58:26.202Z,14.43
2018-10-19T09:00:54.356Z,14.50
2018-10-19T09:03:22.663Z,14.52
2018-10-19T09:05:51.039Z,14.78
2018-10-19T09:08:19.326Z,14.78
2018-10-19T09:10:47.590Z,14.85
2018-10-19T09:13:15.923Z,14.96
2018-10-19T09:15:45.321Z,15.06
2018-10-19T09:18:13.868Z,15.12
2018-10-19T09:20:42.275Z,15.28
2018-10-19T09:23:12.837Z,15.35
2018-10-19T09:25:41.126Z,15.65
2018-10-19T09:28:09.608Z,15.70
2018-10-19T09:30:37.939Z,15.82
2018-10-19T09:33:06.752Z,15.76
2018-10-19T09:35:38.843Z,15.71
2018-10-19T09:38:07.249Z,15.78
2018-10-19T09:40:35.567Z,15.65
2018-10-19T09:43:04.124Z,15.69
2018-10-19T09:45:32.581Z,15.78
2018-10-19T09:48:00.992Z,15.82
2018-10-19T09:50:29.313Z,16.12
2018-10-19T09:52:57.668Z,16.22
2018-10-19T09:55:25.960Z,16.39
2018-10-19T09:57:54.470Z,16.57
2018-10-19T10:00:28.048Z,16.64
2018-10-19T10:02:56.532Z,16.95
2018-10-19T10:05:24.931Z,17.00
2018-10-19T10:07:53.611Z,17.24
2018-10-19T10:10:24.547Z,17.28
2018-10-19T10:12:53.163Z,17.15
2018-10-19T10:15:21.759Z,17.54
2018-10-19T10:17:50.065Z,17.51
2018-10-19T10:20:19.334Z,17.61
2018-10-19T10:22:47.823Z,17.93
2018-10-19T10:25:16.153Z,17.77
2018-10-19T10:27:44.481Z,17.64
2018-10-19T10:30:12.885Z,17.57
2018-10-19T10:32:41.830Z,17.55
2018-10-19T10:35:10.507Z,17.61
2018-10-19T10:37:38.993Z,17.61
2018-10-19T10:40:07.726Z,17.50
2018-10-19T10:42:36.020Z,17.75
2018-10-19T10:45:04.552Z,17.66
2018-10-19T10:47:32.962Z,17.79
2018-10-19T10:50:01.935Z,17.82
2018-10-19T10:52:30.296Z,17.92
2018-10-19T10:54:58.674Z,18.20
2018-10-19T10:57:26.955Z,17.96
2018-10-19T10:59:55.328Z,18.21
2018-10-19T11:02:23.697Z,18.12
2018-10-19T11:04:52.094Z,18.21
2018-10-19T11:07:20.664Z,18.10
2018-10-19T11:09:48.782Z,18.17
2018-10-19T11:12:17.121Z,18.62
2018-10-19T11:14:45.489Z,18.75
2018-10-19T11:17:13.844Z,18.93
2018-10-19T11:19:43.127Z,19.00
2018-10-19T11:22:11.532Z,19.32
2018-10-19T11:24:39.864Z,19.48
2018-10-19T11:27:08.193Z,19.52
2018-10-19T11:29:36.812Z,19.62
2018-10-19T11:32:06.105Z,19.40
2018-10-19T11:34:34.597Z,19.28
2018-10-19T11:37:03.449Z,19.69
2018-10-19T11:39:31.751Z,19.95
2018-10-19T11:42:00.021Z,19.87
2018-10-19T11:44:28.453Z,20.27
2018-10-19T11:47:00.029Z,20.24
2018-10-19T11:49:28.951Z,20.41
2018-10-19T11:51:57.304Z,21.05
2018-10-19T11:54:25.659Z,21.59
2018-10-19T11:56:53.936Z,22.01
2018-10-19T11:59:22.546Z,22.28
2018-10-19T12:01:50.905Z,21.64
2018-10-19T12:04:19.368Z,21.77
2018-10-19T12:06:47.898Z,22.06
2018-10-19T12:09:16.402Z,22.08
2018-10-19T12:11:44.765Z,22.76
2018-10-19T12:14:13.239Z,23.63
2018-10-19T12:16:41.724Z,24.02
2018-10-19T12:19:10.163Z,24.24
2018-10-19T12:21:40.949Z,23.75
2018-10-19T12:24:09.548Z,23.98
2018-10-19T12:26:38.063Z,24.80
2018-10-19T12:29:06.434Z,25.02
2018-10-19T12:31:35.310Z,25.35
2018-10-19T12:34:04.091Z,26.28
2018-10-19T12:36:34.393Z,26.08
2018-10-19T12:39:02.866Z,26.89
2018-10-19T12:41:31.335Z,25.68
2018-10-19T12:43:59.688Z,25.77
2018-10-19T12:46:40.502Z,26.52
2018-10-19T12:49:09.431Z,26.50
2018-10-19T12:51:38.123Z,25.20
2018-10-19T12:54:06.870Z,25.31
2018-10-19T12:56:35.428Z,23.39
2018-10-19T12:59:03.933Z,23.98
2018-10-19T13:01:33.412Z,23.65
2018-10-19T13:04:02.478Z,24.92
2018-10-19T13:06:30.913Z,26.03
2018-10-19T13:08:59.501Z,25.71
2018-10-19T13:11:28.160Z,26.37
2018-10-19T13:13:56.585Z,26.45
2018-10-19T13:16:25.065Z,26.48
2018-10-19T13:18:53.690Z,26.21
2018-10-19T13:21:22.231Z,25.63
2018-10-19T13:23:50.627Z,24.85
2018-10-19T13:26:19.069Z,24.46
2018-10-19T13:28:47.407Z,24.20
2018-10-19T13:31:15.891Z,24.05
2018-10-19T13:33:44.207Z,24.26
2018-10-19T13:36:12.703Z,24.52
2018-10-19T13:38:41.015Z,24.83
2018-10-19T13:41:09.431Z,25.01
2018-10-19T13:43:38.158Z,24.82
2018-10-19T13:46:06.495Z,25.74
2018-10-19T13:48:35.130Z,26.24
2018-10-19T13:51:03.507Z,26.46
2018-10-19T13:53:31.856Z,26.29
2018-10-19T13:56:00.257Z,26.58
2018-10-19T13:58:28.785Z,26.37
2018-10-19T14:00:57.178Z,25.96
2018-10-19T14:03:25.618Z,25.71
2018-10-19T14:05:54.048Z,25.19
2018-10-19T14:08:22.408Z,24.96
2018-10-19T14:10:50.853Z,24.70
2018-10-19T14:13:19.328Z,24.25
2018-10-19T14:15:47.933Z,23.93
2018-10-19T14:18:16.293Z,23.92
2018-10-19T14:20:44.608Z,23.97
2018-10-19T14:23:12.952Z,24.22
2018-10-19T14:25:41.739Z,23.45
2018-10-19T14:28:10.090Z,23.05
2018-10-19T14:30:38.504Z,23.14
2018-10-19T14:33:06.904Z,23.35
2018-10-19T14:35:35.270Z,23.49
2018-10-19T14:38:04.092Z,23.42
2018-10-19T14:40:32.570Z,24.12
2018-10-19T14:43:01.096Z,24.40
2018-10-19T14:45:29.529Z,24.36
2018-10-19T14:47:57.983Z,24.46
2018-10-19T14:50:26.332Z,24.08
2018-10-19T14:52:54.709Z,24.65
2018-10-19T14:55:23.282Z,24.20
2018-10-19T14:57:51.604Z,23.82
2018-10-19T15:00:20.032Z,24.02
2018-10-19T15:02:48.428Z,23.83
2018-10-19T15:05:18.348Z,23.70
2018-10-19T15:07:46.822Z,23.79
2018-10-19T15:10:17.997Z,24.15
2018-10-19T15:12:46.378Z,24.13
2018-10-19T15:15:22.439Z,24.46
2018-10-19T15:17:50.907Z,23.59
2018-10-19T15:20:19.543Z,23.28
2018-10-19T15:22:48.093Z,23.34
2018-10-19T15:25:16.479Z,22.77
2018-10-19T15:27:45.936Z,22.35
2018-10-19T15:30:16.993Z,21.86
2018-10-19T15:32:45.350Z,21.72
2018-10-19T15:35:13.605Z,21.41
2018-10-19T15:37:42.178Z,21.09
2018-10-19T15:40:11.172Z,20.66
2018-10-19T15:42:39.948Z,20.49
2018-10-19T15:45:10.145Z,20.33
2018-10-19T15:47:38.446Z,20.30
2018-10-19T15:50:07.573Z,20.04
2018-10-19T15:52:35.907Z,19.69
2018-10-19T15:55:04.437Z,19.45
2018-10-19T15:57:32.823Z,19.23
2018-10-19T16:00:01.190Z,19.06
2018-10-19T16:02:29.408Z,18.93
2018-10-19T16:04:57.862Z,18.75
2018-10-19T16:07:26.201Z,18.49
2018-10-19T16:09:54.867Z,18.23
2018-10-19T16:12:23.149Z,18.08
2018-10-19T16:14:51.561Z,17.98
2018-10-19T16:17:19.989Z,17.80
2018-10-19T16:19:49.000Z,17.66
2018-10-19T16:22:17.333Z,17.49
2018-10-19T16:24:45.659Z,17.32
2018-10-19T16:27:14.094Z,17.15
2018-10-19T16:29:42.330Z,16.96
2018-10-19T16:32:10.708Z,16.90
2018-10-19T16:34:39.263Z,16.73
2018-10-19T16:37:07.493Z,16.65
2018-10-19T16:39:35.784Z,16.56
2018-10-19T16:42:04.351Z,16.48
2018-10-19T16:44:32.667Z,16.35
2018-10-19T16:47:01.113Z,16.28
2018-10-19T16:49:29.401Z,16.16
2018-10-19T16:51:57.693Z,16.08
2018-10-19T16:54:26.046Z,15.98
2018-10-19T16:56:54.380Z,15.89
2018-10-19T16:59:22.646Z,15.82
2018-10-19T17:01:53.775Z,15.73
2018-10-19T17:04:22.218Z,15.67
2018-10-19T17:06:50.828Z,15.64
2018-10-19T17:09:19.865Z,15.62
2018-10-19T17:11:48.361Z,15.58
2018-10-19T17:14:17.027Z,15.51
2018-10-19T17:16:52.387Z,15.47
2018-10-19T17:19:20.981Z,15.58
2018-10-19T17:21:51.131Z,15.59
2018-10-19T17:24:20.644Z,15.57
2018-10-19T17:26:50.052Z,15.53
2018-10-19T17:29:21.072Z,15.44
2018-10-19T17:31:50.203Z,15.37
2018-10-19T17:34:20.068Z,15.33
2018-10-19T17:36:49.401Z,15.23
2018-10-19T17:39:18.102Z,15.16
2018-10-19T17:41:52.656Z,15.06
2018-10-19T17:44:21.575Z,15.05
2018-10-19T17:46:51.681Z,15.01
2018-10-19T17:49:20.387Z,14.93
2018-10-19T17:51:49.445Z,14.83
2018-10-19T17:54:19.664Z,14.75
2018-10-19T17:56:52.479Z,14.66
2018-10-19T17:59:20.905Z,14.57
2018-10-19T18:01:49.327Z,14.49
2018-10-19T18:04:17.786Z,14.51
2018-10-19T18:06:47.880Z,14.54
2018-10-19T18:09:16.373Z,14.56
2018-10-19T18:11:45.346Z,14.54
2018-10-19T18:14:13.813Z,14.48
2018-10-19T18:16:42.403Z,14.43
2018-10-19T18:19:20.437Z,14.35
2018-10-19T18:21:49.015Z,14.27
2018-10-19T18:24:17.387Z,14.22
2018-10-19T18:26:46.052Z,14.16
2018-10-19T18:29:14.857Z,14.08
2018-10-19T18:31:43.912Z,14.08
2018-10-19T18:34:12.804Z,14.06
2018-10-19T18:36:41.470Z,14.06
2018-10-19T18:39:13.081Z,14.01
2018-10-19T18:41:42.476Z,13.94
2018-10-19T18:44:12.092Z,13.92
2018-10-19T18:46:40.727Z,13.86
2018-10-19T18:49:09.274Z,13.88
2018-10-19T18:51:39.864Z,13.81
2018-10-19T18:54:10.934Z,13.82
2018-10-19T18:56:40.704Z,13.87
2018-10-19T18:59:11.594Z,13.82
2018-10-19T19:01:46.751Z,13.73
2018-10-19T19:04:15.283Z,13.71
2018-10-19T19:06:44.701Z,13.73
2018-10-19T19:09:18.625Z,13.64
2018-10-19T19:11:48.393Z,13.51
2018-10-19T19:14:17.012Z,13.44
2018-10-19T19:16:45.927Z,13.38
2018-10-19T19:19:16.248Z,13.33
2018-10-19T19:21:48.770Z,13.35
2018-10-19T19:24:23.417Z,13.29
2018-10-19T19:26:52.008Z,13.24
2018-10-19T19:29:22.503Z,13.21
2018-10-19T19:31:51.203Z,13.15
2018-10-19T19:34:22.949Z,13.10
2018-10-19T19:36:51.888Z,13.04
2018-10-19T19:39:20.248Z,13.00
2018-10-19T19:41:53.979Z,12.99
2018-10-19T19:44:22.459Z,12.97
2018-10-19T19:46:51.026Z,12.98
2018-10-19T19:49:24.938Z,12.99
2018-10-19T19:51:53.643Z,12.96
2018-10-19T19:54:22.171Z,12.96
2018-10-19T19:56:50.889Z,12.90
2018-10-19T19:59:20.802Z,12.82
2018-10-19T20:01:50.353Z,12.78
2018-10-19T20:04:19.005Z,12.72
2018-10-19T20:06:48.197Z,12.68
2018-10-19T20:09:17.029Z,12.62
2018-10-19T20:11:46.315Z,12.55
2018-10-19T20:14:16.058Z,12.57
2018-10-19T20:16:44.916Z,12.52
2018-10-19T20:19:13.526Z,12.53
2018-10-19T20:21:42.560Z,12.56
2018-10-19T20:24:36.942Z,12.47
2018-10-19T20:27:07.050Z,12.39
2018-10-19T20:29:36.704Z,12.34
2018-10-19T20:32:07.107Z,12.31
2018-10-19T20:37:13.089Z,12.19
2018-10-19T20:39:41.547Z,12.15
2018-10-19T20:42:10.250Z,12.09
2018-10-19T20:44:39.600Z,12.05
2018-10-19T20:47:08.122Z,12.01
2018-10-19T20:49:36.662Z,12.11
2018-10-19T20:52:05.153Z,12.06
2018-10-19T20:54:33.785Z,12.07
2018-10-19T20:57:02.054Z,12.08
2018-10-19T20:59:34.150Z,12.02
2018-10-19T21:02:03.583Z,12.01
2018-10-19T21:04:32.164Z,11.99
2018-10-19T21:07:00.568Z,11.99
2018-10-19T21:09:29.169Z,11.95
2018-10-19T21:11:57.514Z,11.91
2018-10-19T21:14:25.873Z,11.82
2018-10-19T21:16:54.496Z,11.73
2018-10-19T21:19:23.001Z,11.66
2018-10-19T21:21:51.495Z,11.54
2018-10-19T21:24:19.865Z,11.44
2018-10-19T21:26:48.190Z,11.40
2018-10-19T21:29:16.677Z,11.34
2018-10-19T21:31:45.339Z,11.26
2018-10-19T21:34:13.766Z,11.27
2018-10-19T21:36:42.618Z,11.19
2018-10-19T21:39:13.123Z,11.17
2018-10-19T21:41:43.521Z,11.18
2018-10-19T21:44:11.983Z,11.19
2018-10-19T21:46:40.322Z,11.19
2018-10-19T21:49:08.650Z,11.22
2018-10-19T21:51:36.986Z,11.16
2018-10-19T21:54:05.822Z,11.13
2018-10-19T21:56:34.290Z,11.13
2018-10-19T21:59:03.031Z,11.10
2018-10-19T22:01:31.982Z,11.08
2018-10-19T22:04:00.495Z,11.05
2018-10-19T22:06:28.917Z,10.98
2018-10-19T22:08:57.256Z,10.97
2018-10-19T22:11:25.668Z,10.94
2018-10-19T22:13:54.115Z,10.87
2018-10-19T22:16:22.990Z,10.86
2018-10-19T22:18:51.496Z,10.76
2018-10-19T22:21:20.153Z,10.69
2018-10-19T22:23:49.388Z,10.65
2018-10-19T22:26:17.827Z,10.59
2018-10-19T22:28:46.151Z,10.61
2018-10-19T22:31:14.588Z,10.64
2018-10-19T22:33:42.968Z,10.61
2018-10-19T22:36:11.299Z,10.61
2018-10-19T22:38:39.790Z,10.57
2018-10-19T22:41:08.498Z,10.55
2018-10-19T22:43:36.788Z,10.52
2018-10-19T22:46:05.175Z,10.48
2018-10-19T22:48:33.544Z,10.44
2018-10-19T22:51:02.200Z,10.40
2018-10-19T22:53:30.484Z,10.35
2018-10-19T22:55:58.825Z,10.31
2018-10-19T22:58:27.131Z,10.26
2018-10-19T23:00:55.578Z,10.24
2018-10-19T23:03:23.907Z,10.25
2018-10-19T23:05:52.238Z,10.22
2018-10-19T23:08:20.556Z,10.22
2018-10-19T23:10:49.679Z,10.16
2018-10-19T23:13:18.007Z,10.15
2018-10-19T23:15:46.315Z,10.11
2018-10-19T23:18:14.609Z,10.06
2018-10-19T23:20:42.972Z,10.01
2018-10-19T23:23:11.378Z,9.96
2018-10-19T23:25:39.696Z,9.90
2018-10-19T23:28:08.065Z,9.87
2018-10-19T23:30:36.424Z,9.84
2018-10-19T23:33:05.588Z,9.83
2018-10-19T23:35:34.040Z,9.80
2018-10-19T23:38:02.419Z,9.79
2018-10-19T23:40:30.834Z,9.80
2018-10-19T23:42:59.187Z,9.76
2018-10-19T23:45:27.732Z,9.75
2018-10-19T23:47:56.011Z,9.88
2018-10-19T23:50:24.337Z,9.86
2018-10-19T23:52:52.678Z,9.87
2018-10-19T23:55:20.890Z,9.82
2018-10-19T23:57:49.240Z,9.78
