createdAt,value
2022-12-24T00:00:38.197Z,9.47
2022-12-24T00:03:04.753Z,9.49
2022-12-24T00:08:59.477Z,9.63
2022-12-24T00:11:25.859Z,9.55
2022-12-24T00:17:14.183Z,9.47
2022-12-24T00:19:40.654Z,9.48
2022-12-24T00:22:06.991Z,9.62
2022-12-24T00:28:01.493Z,9.61
2022-12-24T00:30:27.846Z,9.47
2022-12-24T00:32:54.372Z,9.53
2022-12-24T00:35:20.802Z,9.37
2022-12-24T00:41:25.313Z,9.38
2022-12-24T00:47:14.093Z,9.25
2022-12-24T00:49:40.461Z,9.26
2022-12-24T00:52:06.856Z,9.31
2022-12-24T00:54:33.171Z,9.34
2022-12-24T00:56:59.578Z,9.28
2022-12-24T00:59:26.180Z,9.22
2022-12-24T01:05:21.076Z,9.16
2022-12-24T01:07:47.986Z,9.16
2022-12-24T01:10:15.430Z,9.18
2022-12-24T01:16:03.800Z,9.16
2022-12-24T01:21:58.393Z,9.10
2022-12-24T01:27:52.501Z,9.02
2022-12-24T01:30:18.892Z,9.10
2022-12-24T01:32:45.276Z,9.09
2022-12-24T01:38:33.555Z,9.05
2022-12-24T01:41:18.457Z,9.06
2022-12-24T01:43:44.925Z,9.01
2022-12-24T01:46:24.176Z,9.00
2022-12-24T01:48:50.583Z,8.97
2022-12-24T01:51:20.047Z,8.96
2022-12-24T01:53:48.369Z,8.97
2022-12-24T01:56:15.469Z,8.97
2022-12-24T01:58:46.295Z,8.90
2022-12-24T02:04:42.574Z,8.77
2022-12-24T02:07:08.912Z,8.79
2022-12-24T02:09:36.071Z,8.86
2022-12-24T02:15:43.377Z,8.70
2022-12-24T02:18:13.408Z,8.84
2022-12-24T02:24:34.195Z,9.01
2022-12-24T02:27:00.537Z,8.96
2022-12-24T02:29:45.769Z,9.07
2022-12-24T02:32:20.636Z,8.86
2022-12-24T02:38:31.519Z,9.00
2022-12-24T02:41:24.104Z,8.85
2022-12-24T02:43:51.805Z,9.07
2022-12-24T02:46:20.896Z,8.78
2022-12-24T02:52:28.044Z,8.75
2022-12-24T02:54:54.459Z,8.82
2022-12-24T02:57:41.028Z,8.68
2022-12-24T03:00:08.504Z,8.68
2022-12-24T03:02:42.230Z,8.72
2022-12-24T03:08:43.924Z,8.58
2022-12-24T03:14:40.115Z,8.49
2022-12-24T03:17:07.136Z,8.39
2022-12-24T03:19:35.944Z,8.31
2022-12-24T03:22:04.238Z,8.33
2022-12-24T03:24:30.641Z,8.38
2022-12-24T03:27:06.360Z,8.27
2022-12-24T03:29:33.007Z,8.45
2022-12-24T03:32:01.909Z,8.31
2022-12-24T03:34:28.358Z,8.43
2022-12-24T03:36:54.789Z,8.51
2022-12-24T03:39:21.159Z,8.48
2022-12-24T03:41:47.616Z,8.41
2022-12-24T03:44:13.989Z,8.30
2022-12-24T03:46:40.417Z,8.38
2022-12-24T03:49:06.743Z,8.37
2022-12-24T03:51:33.379Z,8.47
2022-12-24T03:53:59.802Z,8.32
2022-12-24T03:56:26.538Z,8.50
2022-12-24T03:59:00.954Z,8.41
2022-12-24T04:01:27.609Z,8.34
2022-12-24T04:03:54.020Z,8.43
2022-12-24T04:06:20.428Z,8.46
2022-12-24T04:08:46.827Z,8.37
2022-12-24T04:11:14.063Z,8.19
2022-12-24T04:13:40.501Z,8.28
2022-12-24T04:16:08.605Z,8.32
2022-12-24T04:18:35.582Z,8.30
2022-12-24T04:21:01.997Z,8.27
2022-12-24T04:23:32.808Z,8.34
2022-12-24T04:26:03.662Z,8.36
2022-12-24T04:28:30.685Z,8.45
2022-12-24T04:31:00.340Z,8.47
2022-12-24T04:33:27.246Z,8.24
2022-12-24T04:35:53.775Z,8.16
2022-12-24T04:38:20.420Z,8.29
2022-12-24T04:40:46.962Z,8.22
2022-12-24T04:43:13.311Z,8.31
2022-12-24T04:45:39.734Z,8.45
2022-12-24T04:48:06.220Z,8.28
2022-12-24T04:50:39.391Z,8.31
2022-12-24T04:53:05.879Z,8.26
2022-12-24T04:55:32.260Z,8.34
2022-12-24T04:57:58.626Z,8.24
2022-12-24T05:00:25.034Z,8.17
2022-12-24T05:02:51.557Z,8.40
2022-12-24T05:05:18.186Z,8.35
2022-12-24T05:07:44.543Z,8.26
2022-12-24T05:10:11.169Z,8.33
2022-12-24T05:12:37.694Z,8.27
2022-12-24T05:15:04.302Z,8.10
2022-12-24T05:17:30.676Z,8.18
2022-12-24T05:19:57.169Z,8.13
2022-12-24T05:22:44.186Z,8.09
2022-12-24T05:25:29.317Z,8.32
2022-12-24T05:27:55.851Z,8.12
2022-12-24T05:30:22.170Z,8.21
2022-12-24T05:32:48.519Z,8.31
2022-12-24T05:35:14.877Z,8.18
2022-12-24T05:37:41.357Z,8.01
2022-12-24T05:40:08.199Z,8.08
2022-12-24T05:42:34.587Z,8.20
2022-12-24T05:45:01.056Z,8.17
2022-12-24T05:47:28.448Z,8.26
2022-12-24T05:49:54.799Z,8.37
2022-12-24T05:52:21.245Z,8.33
2022-12-24T05:54:48.016Z,8.25
2022-12-24T05:57:14.353Z,8.34
2022-12-24T05:59:40.734Z,8.38
2022-12-24T06:02:07.170Z,8.22
2022-12-24T06:04:33.525Z,8.25
2022-12-24T06:06:59.988Z,8.28
2022-12-24T06:09:26.319Z,8.19
2022-12-24T06:11:52.673Z,8.11
2022-12-24T06:14:19.080Z,8.19
2022-12-24T06:16:45.518Z,8.35
2022-12-24T06:19:11.874Z,8.24
2022-12-24T06:21:38.290Z,8.30
2022-12-24T06:24:04.733Z,8.09
2022-12-24T06:26:31.119Z,8.20
2022-12-24T06:28:57.535Z,8.13
2022-12-24T06:31:24.108Z,8.08
2022-12-24T06:33:53.839Z,8.10
2022-12-24T06:36:21.710Z,8.02
2022-12-24T06:38:48.436Z,7.95
2022-12-24T06:41:15.052Z,8.08
2022-12-24T06:43:48.913Z,8.06
2022-12-24T06:46:15.335Z,8.12
2022-12-24T06:48:48.979Z,8.21
2022-12-24T06:51:15.940Z,8.16
2022-12-24T06:53:53.254Z,8.13
2022-12-24T06:56:20.715Z,7.93
2022-12-24T06:58:48.465Z,8.07
2022-12-24T07:01:15.861Z,8.08
2022-12-24T07:03:42.478Z,8.15
2022-12-24T07:06:17.516Z,8.11
2022-12-24T07:08:43.853Z,8.08
2022-12-24T07:11:10.216Z,7.96
2022-12-24T07:13:36.626Z,8.06
2022-12-24T07:16:03.729Z,8.02
2022-12-24T07:18:30.463Z,8.08
2022-12-24T07:20:58.529Z,8.05
2022-12-24T07:23:25.043Z,7.97
2022-12-24T07:25:54.471Z,8.02
2022-12-24T07:28:25.732Z,7.94
2022-12-24T07:30:54.481Z,8.02
2022-12-24T07:33:20.902Z,7.86
2022-12-24T07:35:52.197Z,7.91
2022-12-24T07:38:22.096Z,7.85
2022-12-24T07:40:48.571Z,7.94
2022-12-24T07:43:17.032Z,7.91
2022-12-24T07:45:49.466Z,8.07
2022-12-24T07:48:15.998Z,8.01
2022-12-24T07:50:43.765Z,8.09
2022-12-24T07:53:10.238Z,8.18
2022-12-24T07:55:36.726Z,8.20
2022-12-24T07:58:03.224Z,8.11
2022-12-24T08:00:29.771Z,8.19
2022-12-24T08:03:00.071Z,8.27
2022-12-24T08:05:28.022Z,8.36
2022-12-24T08:07:54.713Z,8.45
2022-12-24T08:10:21.331Z,8.51
2022-12-24T08:12:48.341Z,8.45
2022-12-24T08:15:15.227Z,8.51
2022-12-24T08:17:41.718Z,8.36
2022-12-24T08:20:08.743Z,8.46
2022-12-24T08:22:35.094Z,8.34
2022-12-24T08:25:01.491Z,8.29
2022-12-24T08:27:27.868Z,8.45
2022-12-24T08:29:55.292Z,8.26
2022-12-24T08:32:22.809Z,8.25
2022-12-24T08:34:49.187Z,8.32
2022-12-24T08:37:15.539Z,8.22
2022-12-24T08:39:42.014Z,8.60
2022-12-24T08:42:08.465Z,8.30
2022-12-24T08:44:34.936Z,8.38
2022-12-24T08:47:01.364Z,8.53
2022-12-24T08:49:27.755Z,8.44
2022-12-24T08:51:54.205Z,8.57
2022-12-24T08:54:22.503Z,8.58
2022-12-24T08:56:48.938Z,8.43
2022-12-24T08:59:16.346Z,8.62
2022-12-24T09:01:43.088Z,8.77
2022-12-24T09:04:09.764Z,8.69
2022-12-24T09:06:36.502Z,8.74
2022-12-24T09:09:03.813Z,8.64
2022-12-24T09:11:30.552Z,8.57
2022-12-24T09:13:57.033Z,8.65
2022-12-24T09:16:23.492Z,8.80
2022-12-24T09:18:50.961Z,8.91
2022-12-24T09:21:18.692Z,8.98
2022-12-24T09:23:46.239Z,9.17
2022-12-24T09:26:32.018Z,9.12
2022-12-24T09:29:00.686Z,9.05
2022-12-24T09:31:27.512Z,9.14
2022-12-24T09:33:53.893Z,8.96
2022-12-24T09:36:20.621Z,9.15
2022-12-24T09:38:47.676Z,9.10
2022-12-24T09:41:15.733Z,9.24
2022-12-24T09:43:47.079Z,9.08
2022-12-24T09:46:24.935Z,9.12
2022-12-24T09:48:54.671Z,9.03
2022-12-24T09:51:32.401Z,9.07
2022-12-24T09:54:25.423Z,9.18
2022-12-24T09:56:51.985Z,9.16
2022-12-24T09:59:22.096Z,9.26
2022-12-24T10:01:50.596Z,9.26
2022-12-24T10:04:19.750Z,9.08
2022-12-24T10:06:52.203Z,9.23
2022-12-24T10:09:21.338Z,9.51
2022-12-24T10:11:53.073Z,9.29
2022-12-24T10:14:19.416Z,9.30
2022-12-24T10:16:51.980Z,9.22
2022-12-24T10:19:25.222Z,9.37
2022-12-24T10:22:25.249Z,9.39
2022-12-24T10:25:10.188Z,9.42
2022-12-24T10:27:39.716Z,9.52
2022-12-24T10:30:22.125Z,9.57
2022-12-24T10:32:50.270Z,9.72
2022-12-24T10:35:16.621Z,9.67
2022-12-24T10:37:49.846Z,9.85
2022-12-24T10:40:36.579Z,9.95
2022-12-24T10:43:11.143Z,10.27
2022-12-24T10:45:40.191Z,10.28
2022-12-24T10:48:09.475Z,10.23
2022-12-24T10:50:39.546Z,10.31
2022-12-24T10:53:21.532Z,10.23
2022-12-24T10:55:48.662Z,10.17
2022-12-24T10:58:20.382Z,10.32
2022-12-24T11:00:51.987Z,10.22
2022-12-24T11:03:18.358Z,10.46
2022-12-24T11:05:44.736Z,10.72
2022-12-24T11:08:17.540Z,10.55
2022-12-24T11:10:58.489Z,10.38
2022-12-24T11:13:37.600Z,10.24
2022-12-24T11:16:05.770Z,10.31
2022-12-24T11:18:34.428Z,10.62
2022-12-24T11:21:01.180Z,10.54
2022-12-24T11:23:29.267Z,10.54
2022-12-24T11:26:01.082Z,10.76
2022-12-24T11:28:33.026Z,10.84
2022-12-24T11:31:07.278Z,10.51
2022-12-24T11:33:51.024Z,10.74
2022-12-24T11:36:20.711Z,10.70
2022-12-24T11:38:53.613Z,10.61
2022-12-24T11:41:20.140Z,10.44
2022-12-24T11:43:48.523Z,10.56
2022-12-24T11:46:19.578Z,10.56
2022-12-24T11:48:48.672Z,10.46
2022-12-24T11:51:22.816Z,10.44
2022-12-24T11:53:58.166Z,10.24
2022-12-24T11:56:45.298Z,10.62
2022-12-24T11:59:15.331Z,10.79
2022-12-24T12:01:48.247Z,10.62
2022-12-24T12:04:20.976Z,10.72
2022-12-24T12:06:51.574Z,10.53
2022-12-24T12:09:21.400Z,10.59
2022-12-24T12:11:50.590Z,10.47
2022-12-24T12:14:30.625Z,10.79
2022-12-24T12:17:07.675Z,10.62
2022-12-24T12:19:56.266Z,10.68
2022-12-24T12:22:28.542Z,10.92
2022-12-24T12:25:05.609Z,11.11
2022-12-24T12:27:35.999Z,11.25
2022-12-24T12:30:05.076Z,11.29
2022-12-24T12:32:47.712Z,11.30
2022-12-24T12:35:15.311Z,11.15
2022-12-24T12:37:44.184Z,11.21
2022-12-24T12:40:17.400Z,10.99
2022-12-24T12:42:59.295Z,11.17
2022-12-24T12:45:44.234Z,11.26
2022-12-24T12:48:28.354Z,11.23
2022-12-24T12:50:58.471Z,11.39
2022-12-24T12:54:03.456Z,11.40
2022-12-24T12:56:31.340Z,11.30
2022-12-24T12:59:07.742Z,11.25
2022-12-24T13:02:00.523Z,11.33
2022-12-24T13:04:47.463Z,10.98
2022-12-24T13:07:28.553Z,11.07
2022-12-24T13:09:59.681Z,11.16
2022-12-24T13:12:32.035Z,11.09
2022-12-24T13:14:58.510Z,11.28
2022-12-24T13:17:43.602Z,11.20
2022-12-24T13:20:18.934Z,11.35
2022-12-24T13:22:49.405Z,11.19
2022-12-24T13:25:27.144Z,11.16
2022-12-24T13:27:53.696Z,11.01
2022-12-24T13:30:20.019Z,11.00
2022-12-24T13:32:48.262Z,10.75
2022-12-24T13:35:22.830Z,10.81
2022-12-24T13:37:49.821Z,10.92
2022-12-24T13:40:23.578Z,10.76
2022-12-24T13:42:59.004Z,10.90
2022-12-24T13:45:33.567Z,10.76
2022-12-24T13:48:10.221Z,10.77
2022-12-24T13:50:38.711Z,10.89
2022-12-24T13:53:06.460Z,10.98
2022-12-24T13:55:33.452Z,10.81
2022-12-24T13:58:02.059Z,10.81
2022-12-24T14:00:31.373Z,10.55
2022-12-24T14:02:58.031Z,10.63
2022-12-24T14:05:27.574Z,10.70
2022-12-24T14:07:55.615Z,10.56
2022-12-24T14:10:28.477Z,10.58
2022-12-24T14:12:55.032Z,10.62
2022-12-24T14:15:40.194Z,10.72
2022-12-24T14:18:06.640Z,10.59
2022-12-24T14:20:33.167Z,10.60
2022-12-24T14:23:01.495Z,10.64
2022-12-24T14:25:28.526Z,10.63
2022-12-24T14:27:58.671Z,10.55
2022-12-24T14:30:26.804Z,10.35
2022-12-24T14:32:53.959Z,10.48
2022-12-24T14:35:28.932Z,10.50
2022-12-24T14:38:00.424Z,10.36
2022-12-24T14:40:28.752Z,10.49
2022-12-24T14:43:01.045Z,10.48
2022-12-24T14:45:37.799Z,10.46
2022-12-24T14:48:07.441Z,10.46
2022-12-24T14:50:46.213Z,10.28
2022-12-24T14:53:27.775Z,10.01
2022-12-24T14:55:56.371Z,10.04
2022-12-24T14:58:32.896Z,10.05
2022-12-24T15:01:02.309Z,10.07
2022-12-24T15:03:31.270Z,10.13
2022-12-24T15:05:59.888Z,10.02
2022-12-24T15:08:28.628Z,9.84
2022-12-24T15:10:57.314Z,9.81
2022-12-24T15:13:26.775Z,9.88
2022-12-24T15:15:54.023Z,9.86
2022-12-24T15:18:22.759Z,9.88
2022-12-24T15:20:51.071Z,9.86
2022-12-24T15:23:19.185Z,9.80
2022-12-24T15:25:47.600Z,9.78
2022-12-24T15:28:18.303Z,9.63
2022-12-24T15:31:04.000Z,9.53
2022-12-24T15:33:35.071Z,9.37
2022-12-24T15:36:01.745Z,9.22
2022-12-24T15:38:42.135Z,9.14
2022-12-24T15:41:15.339Z,8.99
2022-12-24T15:43:42.325Z,9.01
2022-12-24T15:46:08.714Z,8.95
2022-12-24T15:48:38.152Z,8.84
2022-12-24T15:51:05.220Z,8.79
2022-12-24T15:53:36.013Z,8.71
2022-12-24T15:56:05.757Z,8.73
2022-12-24T15:58:33.711Z,8.61
2022-12-24T16:01:09.068Z,8.61
2022-12-24T16:03:36.713Z,8.63
2022-12-24T16:06:04.464Z,8.72
2022-12-24T16:08:32.225Z,8.74
2022-12-24T16:11:07.511Z,8.70
2022-12-24T16:13:35.890Z,8.79
2022-12-24T16:16:04.222Z,8.77
2022-12-24T16:18:42.532Z,8.68
2022-12-24T16:21:11.960Z,8.82
2022-12-24T16:23:45.260Z,8.81
2022-12-24T16:26:11.610Z,8.74
2022-12-24T16:28:39.056Z,8.71
2022-12-24T16:31:05.833Z,8.71
2022-12-24T16:33:34.189Z,8.76
2022-12-24T16:36:00.560Z,8.70
2022-12-24T16:38:46.912Z,8.73
2022-12-24T16:41:13.218Z,8.71
2022-12-24T16:43:51.666Z,8.73
2022-12-24T16:46:18.401Z,8.53
2022-12-24T16:48:46.062Z,8.55
2022-12-24T16:51:12.603Z,8.48
2022-12-24T16:53:39.107Z,8.46
2022-12-24T16:56:05.604Z,8.35
2022-12-24T16:58:32.961Z,8.27
2022-12-24T17:01:05.799Z,8.30
2022-12-24T17:03:34.249Z,8.23
2022-12-24T17:06:03.780Z,8.11
2022-12-24T17:08:30.104Z,8.10
2022-12-24T17:10:56.456Z,8.07
2022-12-24T17:13:22.892Z,7.83
2022-12-24T17:15:49.270Z,7.91
2022-12-24T17:18:17.595Z,7.88
2022-12-24T17:20:44.011Z,7.86
2022-12-24T17:23:10.809Z,7.93
2022-12-24T17:25:37.159Z,7.67
2022-12-24T17:28:05.596Z,7.79
2022-12-24T17:30:31.977Z,7.74
2022-12-24T17:32:58.382Z,7.77
2022-12-24T17:35:24.934Z,7.90
2022-12-24T17:37:51.353Z,7.95
2022-12-24T17:40:27.694Z,7.94
2022-12-24T17:43:36.209Z,7.97
2022-12-24T17:46:33.716Z,8.00
2022-12-24T17:49:02.157Z,8.05
2022-12-24T17:52:06.516Z,8.01
2022-12-24T17:54:33.013Z,7.99
2022-12-24T17:56:59.503Z,8.05
2022-12-24T17:59:26.038Z,7.99
2022-12-24T18:01:52.582Z,8.02
2022-12-24T18:04:18.996Z,7.92
2022-12-24T18:06:49.259Z,7.93
2022-12-24T18:09:16.332Z,7.85
2022-12-24T18:11:42.843Z,7.75
2022-12-24T18:14:10.860Z,7.75
2022-12-24T18:16:40.394Z,7.77
2022-12-24T18:19:08.347Z,7.70
2022-12-24T18:21:34.823Z,7.74
2022-12-24T18:24:03.510Z,7.65
2022-12-24T18:26:30.232Z,7.63
2022-12-24T18:28:57.477Z,7.64
2022-12-24T18:34:55.144Z,7.52
2022-12-24T18:37:21.513Z,7.41
2022-12-24T18:39:50.970Z,7.39
2022-12-24T18:42:17.408Z,7.34
2022-12-24T18:45:01.128Z,7.35
2022-12-24T18:47:27.484Z,7.35
2022-12-24T18:49:53.797Z,7.35
2022-12-24T18:52:22.949Z,7.37
2022-12-24T18:54:52.703Z,7.33
2022-12-24T18:57:32.382Z,7.35
2022-12-24T19:00:41.177Z,7.40
2022-12-24T19:03:08.167Z,7.39
2022-12-24T19:05:35.219Z,7.42
2022-12-24T19:08:46.550Z,7.44
2022-12-24T19:11:22.304Z,7.45
2022-12-24T19:13:49.437Z,7.46
2022-12-24T19:16:16.601Z,7.35
2022-12-24T19:19:11.033Z,7.44
2022-12-24T19:22:15.362Z,7.43
2022-12-24T19:24:44.843Z,7.38
2022-12-24T19:27:26.394Z,7.39
2022-12-24T19:30:27.691Z,7.27
2022-12-24T19:33:16.749Z,7.33
2022-12-24T19:35:43.146Z,7.35
2022-12-24T19:38:38.443Z,7.29
2022-12-24T19:41:06.371Z,7.35
2022-12-24T19:44:04.476Z,7.34
2022-12-24T19:46:32.197Z,7.38
2022-12-24T19:49:07.719Z,7.39
2022-12-24T19:51:34.814Z,7.41
2022-12-24T19:54:03.067Z,7.41
2022-12-24T19:56:30.531Z,7.41
2022-12-24T19:58:59.946Z,7.41
2022-12-24T20:01:27.594Z,7.35
2022-12-24T20:03:56.296Z,7.26
2022-12-24T20:06:24.254Z,7.17
2022-12-24T20:08:50.741Z,7.29
2022-12-24T20:11:18.648Z,7.38
2022-12-24T20:13:45.532Z,7.35
2022-12-24T20:16:16.508Z,7.24
2022-12-24T20:18:42.882Z,7.38
2022-12-24T20:21:10.740Z,7.40
2022-12-24T20:23:39.071Z,7.39
2022-12-24T20:26:06.087Z,7.39
2022-12-24T20:28:49.335Z,7.38
2022-12-24T20:31:29.423Z,7.41
2022-12-24T20:33:56.405Z,7.48
2022-12-24T20:36:23.327Z,7.51
2022-12-24T20:38:59.352Z,7.52
2022-12-24T20:41:27.029Z,7.57
2022-12-24T20:44:04.746Z,7.59
2022-12-24T20:46:31.912Z,7.59
2022-12-24T20:48:58.334Z,7.64
2022-12-24T20:51:26.818Z,7.56
2022-12-24T20:54:15.735Z,7.61
2022-12-24T20:56:42.090Z,7.61
2022-12-24T20:59:15.445Z,7.59
2022-12-24T21:01:41.881Z,7.59
2022-12-24T21:04:10.497Z,7.55
2022-12-24T21:06:36.873Z,7.56
2022-12-24T21:09:03.927Z,7.60
2022-12-24T21:11:49.126Z,7.54
2022-12-24T21:14:25.086Z,7.49
2022-12-24T21:17:00.661Z,7.51
2022-12-24T21:19:27.064Z,7.48
2022-12-24T21:21:53.532Z,7.51
2022-12-24T21:24:19.901Z,7.61
2022-12-24T21:26:46.352Z,7.64
2022-12-24T21:29:14.979Z,7.68
2022-12-24T21:31:41.417Z,7.68
2022-12-24T21:34:07.833Z,7.71
2022-12-24T21:36:34.222Z,7.78
2022-12-24T21:39:01.558Z,7.82
2022-12-24T21:41:28.083Z,7.84
2022-12-24T21:43:54.702Z,7.84
2022-12-24T21:46:24.946Z,7.88
2022-12-24T21:49:13.516Z,7.86
2022-12-24T21:51:53.983Z,7.85
2022-12-24T21:54:23.060Z,7.78
2022-12-24T21:57:26.783Z,7.77
2022-12-24T21:59:54.319Z,7.77
2022-12-24T22:02:22.865Z,7.83
2022-12-24T22:04:49.335Z,7.83
2022-12-24T22:07:39.152Z,7.79
2022-12-24T22:10:24.205Z,7.73
2022-12-24T22:12:50.528Z,7.76
2022-12-24T22:15:16.878Z,7.76
2022-12-24T22:17:43.209Z,7.75
2022-12-24T22:20:09.792Z,7.68
2022-12-24T22:23:12.079Z,7.74
2022-12-24T22:25:38.688Z,7.68
2022-12-24T22:31:27.353Z,7.74
2022-12-24T22:33:54.123Z,7.74
2022-12-24T22:36:37.745Z,7.77
2022-12-24T22:39:04.335Z,7.74
2022-12-24T22:41:30.800Z,7.69
2022-12-24T22:43:57.169Z,7.65
2022-12-24T22:46:23.635Z,7.66
2022-12-24T22:49:17.837Z,7.64
2022-12-24T22:51:44.235Z,7.56
2022-12-24T22:54:10.633Z,7.55
2022-12-24T22:56:41.025Z,7.54
2022-12-24T22:59:07.912Z,7.43
2022-12-24T23:01:38.601Z,7.43
2022-12-24T23:04:06.131Z,7.46
2022-12-24T23:06:33.394Z,7.54
2022-12-24T23:09:00.246Z,7.47
2022-12-24T23:11:26.955Z,7.44
2022-12-24T23:14:11.923Z,7.53
2022-12-24T23:16:38.327Z,7.48
2022-12-24T23:19:26.494Z,7.53
2022-12-24T23:21:52.812Z,7.49
2022-12-24T23:24:34.725Z,7.56
2022-12-24T23:27:04.358Z,7.58
2022-12-24T23:29:31.909Z,7.57
2022-12-24T23:32:04.582Z,7.55
2022-12-24T23:34:31.837Z,7.57
2022-12-24T23:40:21.108Z,7.53
2022-12-24T23:43:15.582Z,7.55
2022-12-24T23:45:49.903Z,7.51
2022-12-24T23:48:16.559Z,7.48
2022-12-24T23:50:43.336Z,7.56
2022-12-24T23:53:09.803Z,7.61
2022-12-24T23:55:36.688Z,7.61
2022-12-24T23:58:06.163Z,7.62
