createdAt,value
2018-06-02T00:00:03.716Z,17.55
2018-06-02T00:05:03.712Z,17.56
2018-06-02T00:10:03.710Z,17.54
2018-06-02T00:15:03.716Z,17.66
2018-06-02T00:20:03.729Z,17.72
2018-06-02T00:25:03.726Z,17.75
2018-06-02T00:30:03.730Z,17.72
2018-06-02T00:35:03.739Z,17.73
2018-06-02T00:40:03.729Z,17.65
2018-06-02T00:45:03.733Z,17.65
2018-06-02T00:50:03.758Z,17.65
2018-06-02T00:55:03.745Z,17.62
2018-06-02T01:00:03.736Z,17.6
2018-06-02T01:05:03.883Z,17.54
2018-06-02T01:10:03.750Z,17.51
2018-06-02T01:15:03.748Z,17.52
2018-06-02T01:20:03.763Z,17.58
2018-06-02T01:25:03.759Z,17.61
2018-06-02T01:30:03.760Z,17.62
2018-06-02T01:35:03.776Z,17.62
2018-06-02T01:40:03.762Z,17.56
2018-06-02T01:45:03.765Z,17.54
2018-06-02T01:50:03.774Z,17.54
2018-06-02T01:55:03.774Z,17.51
2018-06-02T02:00:03.777Z,17.51
2018-06-02T02:05:03.780Z,17.49
2018-06-02T02:10:03.873Z,17.48
2018-06-02T02:15:03.785Z,17.45
2018-06-02T02:20:03.872Z,17.4
2018-06-02T02:25:03.801Z,17.37
2018-06-02T02:30:03.805Z,17.35
2018-06-02T02:35:03.790Z,17.31
2018-06-02T02:40:03.814Z,17.3
2018-06-02T02:45:03.807Z,17.3
2018-06-02T02:50:03.802Z,17.31
2018-06-02T02:55:03.823Z,17.32
2018-06-02T03:00:03.802Z,17.32
2018-06-02T03:05:03.820Z,17.32
2018-06-02T03:10:03.821Z,17.3
2018-06-02T03:15:03.815Z,17.3
2018-06-02T03:20:03.897Z,17.3
2018-06-02T03:25:03.839Z,17.28
2018-06-02T03:30:03.826Z,17.24
2018-06-02T03:35:03.822Z,17.24
2018-06-02T03:40:03.839Z,17.23
2018-06-02T03:45:03.832Z,17.21
2018-06-02T03:50:03.833Z,17.2
2018-06-02T03:55:03.841Z,17.15
2018-06-02T04:00:03.845Z,17.11
2018-06-02T04:05:03.841Z,17.09
2018-06-02T04:10:03.849Z,17.06
2018-06-02T04:15:03.847Z,17.02
2018-06-02T04:20:03.850Z,17.02
2018-06-02T04:25:03.864Z,17
2018-06-02T04:30:03.853Z,16.98
2018-06-02T04:35:03.853Z,17
2018-06-02T04:40:03.871Z,16.99
2018-06-02T04:45:03.873Z,16.94
2018-06-02T04:50:03.880Z,16.89
2018-06-02T04:55:03.872Z,16.9
2018-06-02T05:00:03.890Z,16.92
2018-06-02T05:05:03.893Z,16.93
2018-06-02T05:10:03.883Z,16.9
2018-06-02T05:15:03.903Z,16.82
2018-06-02T05:20:03.887Z,16.79
2018-06-02T05:25:03.894Z,16.76
2018-06-02T05:30:03.897Z,16.64
2018-06-02T05:35:03.897Z,16.59
2018-06-02T05:40:03.899Z,16.54
2018-06-02T05:45:03.918Z,16.46
2018-06-02T05:50:03.905Z,16.39
2018-06-02T05:55:03.915Z,16.36
2018-06-02T06:00:03.911Z,16.37
2018-06-02T06:05:03.909Z,16.46
2018-06-02T06:10:03.909Z,16.67
2018-06-02T06:15:03.919Z,16.78
2018-06-02T06:20:03.929Z,16.72
2018-06-02T06:25:03.916Z,16.64
2018-06-02T06:30:03.922Z,16.56
2018-06-02T06:35:03.940Z,16.52
2018-06-02T06:40:03.925Z,16.59
2018-06-02T06:45:03.927Z,16.61
2018-06-02T06:50:03.943Z,16.6
2018-06-02T06:55:03.933Z,16.62
2018-06-02T07:00:03.934Z,16.66
2018-06-02T07:05:03.946Z,16.84
2018-06-02T07:10:03.944Z,16.93
2018-06-02T07:15:03.940Z,16.99
2018-06-02T07:20:03.953Z,16.94
2018-06-02T07:25:03.953Z,16.88
2018-06-02T07:30:03.953Z,16.82
2018-06-02T07:35:03.971Z,16.9
2018-06-02T07:40:03.952Z,16.96
2018-06-02T07:45:03.958Z,17.26
2018-06-02T07:50:03.985Z,17.14
2018-06-02T07:55:03.971Z,16.99
2018-06-02T08:00:04.013Z,16.94
2018-06-02T08:05:03.986Z,16.92
2018-06-02T08:10:03.983Z,16.92
2018-06-02T08:15:04.063Z,16.99
2018-06-02T08:20:04.003Z,17.03
2018-06-02T08:25:03.983Z,17.02
2018-06-02T08:30:03.987Z,16.99
2018-06-02T08:35:03.987Z,17.05
2018-06-02T08:40:04.011Z,17.05
2018-06-02T08:45:03.992Z,17.01
2018-06-02T08:50:03.997Z,17.1
2018-06-02T08:55:04.019Z,17.24
2018-06-02T09:00:04.004Z,17.29
2018-06-02T09:05:04.011Z,17.28
2018-06-02T09:10:04.023Z,17.29
2018-06-02T09:15:04.019Z,17.31
2018-06-02T09:20:04.021Z,17.59
2018-06-02T09:25:04.030Z,17.88
2018-06-02T09:30:04.019Z,18.21
2018-06-02T09:35:04.103Z,18.7
2018-06-02T09:40:04.032Z,19.14
2018-06-02T09:45:04.026Z,19.07
2018-06-02T09:50:04.027Z,19.23
2018-06-02T09:55:04.030Z,19.4
2018-06-02T10:00:04.047Z,19.59
2018-06-02T10:05:04.045Z,20.05
2018-06-02T10:10:04.035Z,20.05
2018-06-02T10:15:04.057Z,19.84
2018-06-02T10:20:04.047Z,20.7
2018-06-02T10:25:04.047Z,20.78
2018-06-02T10:30:04.076Z,21.02
2018-06-02T10:35:04.046Z,21
2018-06-02T10:40:04.053Z,20.98
2018-06-02T10:45:04.060Z,20.59
2018-06-02T10:50:04.063Z,20.33
2018-06-02T10:55:04.059Z,20.29
2018-06-02T11:00:04.085Z,20.84
2018-06-02T11:05:04.066Z,20.77
2018-06-02T11:10:04.071Z,20.6
2018-06-02T11:15:04.086Z,21.11
2018-06-02T11:20:04.077Z,21.17
2018-06-02T11:25:04.079Z,20.66
2018-06-02T11:30:04.093Z,19.88
2018-06-02T11:35:04.091Z,19.67
2018-06-02T11:40:04.092Z,19.39
2018-06-02T11:45:04.097Z,19
2018-06-02T11:50:04.090Z,18.74
2018-06-02T11:55:04.099Z,18.54
2018-06-02T12:00:04.105Z,18.35
2018-06-02T12:05:04.102Z,18.29
2018-06-02T12:10:04.111Z,18.29
2018-06-02T12:15:04.111Z,18.47
2018-06-02T12:20:04.110Z,18.28
2018-06-02T12:25:04.115Z,18.37
2018-06-02T12:30:04.121Z,18.41
2018-06-02T12:35:04.118Z,18.44
2018-06-02T12:40:04.117Z,18.78
2018-06-02T12:45:04.140Z,19.92
2018-06-02T12:50:04.124Z,19.91
2018-06-02T12:55:04.129Z,19.58
2018-06-02T13:00:04.141Z,19.95
2018-06-02T13:05:04.132Z,21.3
2018-06-02T13:10:04.133Z,21.27
2018-06-02T13:15:04.158Z,21.03
2018-06-02T13:20:04.139Z,20.48
2018-06-02T13:25:04.143Z,20.18
2018-06-02T13:30:04.187Z,20.1
2018-06-02T13:35:04.150Z,20.24
2018-06-02T13:40:04.149Z,20.16
2018-06-02T13:45:04.166Z,20.26
2018-06-02T13:50:04.157Z,20.15
2018-06-02T13:55:04.162Z,20.5
2018-06-02T14:00:04.240Z,20.63
2018-06-02T14:05:04.161Z,20.46
2018-06-02T14:10:04.175Z,19.91
2018-06-02T14:15:04.172Z,19.46
2018-06-02T14:20:04.182Z,19.17
2018-06-02T14:25:04.182Z,19.11
2018-06-02T14:30:04.182Z,18.95
2018-06-02T14:35:04.191Z,18.98
2018-06-02T14:40:04.181Z,19.29
2018-06-02T14:45:04.186Z,19.17
2018-06-02T14:50:04.202Z,18.97
2018-06-02T14:55:04.272Z,18.78
2018-06-02T15:00:04.201Z,18.66
2018-06-02T15:05:04.209Z,18.76
2018-06-02T15:10:04.218Z,18.72
2018-06-02T15:15:04.210Z,18.76
2018-06-02T15:20:04.201Z,18.66
2018-06-02T15:25:04.308Z,18.68
2018-06-02T15:30:04.211Z,18.8
2018-06-02T15:35:04.218Z,19.09
2018-06-02T15:40:04.238Z,19.3
2018-06-02T15:45:04.216Z,19.51
2018-06-02T15:50:04.221Z,19.63
2018-06-02T15:55:04.237Z,19.36
2018-06-02T16:00:04.224Z,19.26
2018-06-02T16:05:04.234Z,19.25
2018-06-02T16:10:04.237Z,19.36
2018-06-02T16:15:04.251Z,19.39
2018-06-02T16:20:04.238Z,19.36
2018-06-02T16:25:04.239Z,19.38
2018-06-02T16:30:04.239Z,19.37
2018-06-02T16:35:04.261Z,19.39
2018-06-02T16:40:04.259Z,19.38
2018-06-02T16:45:04.320Z,19.45
2018-06-02T16:50:04.262Z,19.5
2018-06-02T16:55:04.257Z,19.36
2018-06-02T17:00:04.257Z,19.17
2018-06-02T17:05:04.275Z,19.17
2018-06-02T17:10:04.266Z,19.09
2018-06-02T17:15:04.265Z,19.13
2018-06-02T17:20:04.276Z,19.15
2018-06-02T17:25:04.280Z,19.21
2018-06-02T17:30:04.271Z,19.24
2018-06-02T17:35:04.282Z,19.17
2018-06-02T17:40:04.290Z,19.11
2018-06-02T17:45:04.280Z,19.06
2018-06-02T17:50:04.288Z,18.92
2018-06-02T17:55:04.295Z,18.8
2018-06-02T18:00:04.290Z,18.68
2018-06-02T18:05:04.292Z,18.58
2018-06-02T18:10:04.316Z,18.48
2018-06-02T18:15:04.302Z,18.43
2018-06-02T18:20:04.298Z,18.39
2018-06-02T18:25:04.344Z,18.35
2018-06-02T18:30:04.306Z,18.33
2018-06-02T18:35:04.310Z,18.33
2018-06-02T18:40:04.329Z,18.3
2018-06-02T18:45:04.328Z,18.28
2018-06-02T18:50:04.319Z,18.25
2018-06-02T18:55:04.338Z,18.21
2018-06-02T19:00:04.334Z,18.15
2018-06-02T19:05:04.342Z,18.09
2018-06-02T19:10:04.338Z,18.05
2018-06-02T19:15:04.345Z,17.97
2018-06-02T19:20:04.380Z,17.95
2018-06-02T19:25:04.352Z,17.93
2018-06-02T19:30:04.360Z,17.9
2018-06-02T19:35:04.354Z,17.82
2018-06-02T19:40:04.357Z,17.73
2018-06-02T19:45:04.359Z,17.65
2018-06-02T19:50:04.366Z,17.59
2018-06-02T19:55:04.424Z,17.55
2018-06-02T20:00:04.389Z,17.53
2018-06-02T20:05:04.366Z,17.46
2018-06-02T20:10:04.381Z,17.37
2018-06-02T20:15:04.364Z,17.33
2018-06-02T20:20:04.374Z,17.22
2018-06-02T20:25:04.390Z,17.06
2018-06-02T20:30:04.371Z,16.9
2018-06-02T20:35:04.385Z,16.84
2018-06-02T20:40:04.387Z,16.88
2018-06-02T20:45:04.406Z,16.91
2018-06-02T20:50:04.380Z,16.96
2018-06-02T20:55:04.392Z,17.01
2018-06-02T21:00:04.387Z,17.02
2018-06-02T21:05:04.396Z,17.03
2018-06-02T21:10:04.433Z,17.02
2018-06-02T21:15:03.393Z,17.03
2018-06-02T21:20:03.398Z,17.03
2018-06-02T21:25:03.403Z,17
2018-06-02T21:30:03.422Z,16.94
2018-06-02T21:35:03.417Z,16.85
2018-06-02T21:40:03.408Z,16.81
2018-06-02T21:45:03.431Z,16.66
2018-06-02T21:50:03.411Z,16.51
2018-06-02T21:55:03.424Z,16.35
2018-06-02T22:00:03.428Z,16.19
2018-06-02T22:05:03.447Z,16.02
2018-06-02T22:10:03.431Z,15.86
2018-06-02T22:15:03.429Z,15.67
2018-06-02T22:20:03.430Z,15.52
2018-06-02T22:25:03.448Z,15.38
2018-06-02T22:30:03.438Z,15.26
2018-06-02T22:35:03.441Z,15.11
2018-06-02T22:40:05.971Z,14.98
2018-06-02T22:45:03.452Z,14.91
2018-06-02T22:50:03.459Z,14.8
2018-06-02T22:55:03.450Z,14.69
2018-06-02T23:00:03.471Z,14.6
2018-06-02T23:05:03.455Z,14.55
2018-06-02T23:10:03.466Z,14.49
2018-06-02T23:15:03.466Z,14.45
2018-06-02T23:20:03.479Z,14.39
2018-06-02T23:25:03.461Z,14.37
2018-06-02T23:30:03.487Z,14.32
2018-06-02T23:35:03.471Z,14.26
2018-06-02T23:40:03.475Z,14.19
2018-06-02T23:45:03.487Z,14.19
2018-06-02T23:50:03.478Z,14.23
2018-06-02T23:55:03.484Z,14.24
