createdAt,value
2022-08-10T00:04:54.137Z,3.70
2022-08-10T00:09:57.392Z,1.15
2022-08-10T00:15:01.922Z,1.73
2022-08-10T00:20:08.595Z,3.20
2022-08-10T00:25:12.352Z,1.45
2022-08-10T00:30:17.156Z,1.10
2022-08-10T00:35:20.656Z,1.98
2022-08-10T00:40:37.558Z,1.13
2022-08-10T00:45:42.641Z,1.20
2022-08-10T00:50:46.585Z,1.75
2022-08-10T00:57:05.138Z,2.35
2022-08-10T01:02:09.841Z,1.65
2022-08-10T01:06:48.927Z,1.63
2022-08-10T01:12:38.515Z,1.23
2022-08-10T01:17:49.679Z,1.50
2022-08-10T01:23:32.034Z,1.35
2022-08-10T01:28:46.560Z,2.92
2022-08-10T01:34:01.983Z,2.97
2022-08-10T01:39:07.538Z,2.55
2022-08-10T01:44:13.445Z,2.00
2022-08-10T01:49:21.384Z,2.08
2022-08-10T01:54:26.749Z,1.52
2022-08-10T01:59:34.413Z,1.50
2022-08-10T02:04:42.725Z,2.05
2022-08-10T02:09:50.405Z,2.25
2022-08-10T02:14:57.785Z,2.25
2022-08-10T02:20:07.767Z,1.98
2022-08-10T02:25:40.060Z,2.17
2022-08-10T02:30:38.180Z,3.08
2022-08-10T02:35:54.690Z,1.95
2022-08-10T02:45:12.217Z,2.85
2022-08-10T02:46:43.159Z,2.22
2022-08-10T02:52:06.695Z,2.00
2022-08-10T02:57:18.751Z,2.08
2022-08-10T03:02:28.922Z,3.35
2022-08-10T03:07:44.505Z,3.03
2022-08-10T03:12:53.237Z,2.25
2022-08-10T03:17:59.148Z,2.10
2022-08-10T03:23:06.153Z,2.08
2022-08-10T03:28:10.362Z,2.13
2022-08-10T03:33:23.461Z,2.53
2022-08-10T03:38:28.398Z,3.05
2022-08-10T03:43:32.636Z,2.70
2022-08-10T03:48:48.982Z,2.83
2022-08-10T03:54:05.524Z,5.60
2022-08-10T03:59:12.842Z,4.40
2022-08-10T04:04:20.863Z,4.68
2022-08-10T04:09:55.588Z,2.95
2022-08-10T04:14:56.592Z,3.22
2022-08-10T04:20:01.998Z,3.10
2022-08-10T04:25:08.444Z,3.38
2022-08-10T04:30:12.807Z,3.25
2022-08-10T04:35:18.410Z,3.45
2022-08-10T04:40:29.016Z,6.45
2022-08-10T04:45:49.284Z,3.35
2022-08-10T04:50:54.761Z,3.75
2022-08-10T04:55:59.754Z,3.35
2022-08-10T05:01:03.563Z,3.78
2022-08-10T05:06:07.606Z,3.10
2022-08-10T05:11:12.119Z,3.20
2022-08-10T05:16:31.777Z,3.50
2022-08-10T05:22:02.997Z,3.55
2022-08-10T05:27:09.961Z,4.50
2022-08-10T05:32:13.999Z,4.13
2022-08-10T05:38:09.314Z,4.85
2022-08-10T05:42:42.505Z,3.92
2022-08-10T05:48:54.687Z,3.92
2022-08-10T05:53:59.480Z,5.82
2022-08-10T05:58:34.019Z,4.55
2022-08-10T06:03:44.611Z,6.82
2022-08-10T06:08:50.436Z,4.68
2022-08-10T06:14:16.495Z,4.80
2022-08-10T06:19:21.966Z,4.55
2022-08-10T06:24:30.447Z,6.93
2022-08-10T06:29:38.004Z,6.60
2022-08-10T06:34:44.237Z,6.00
2022-08-10T06:39:47.602Z,5.57
2022-08-10T06:44:57.840Z,5.53
2022-08-10T06:50:08.802Z,5.78
