createdAt,value
2022-07-29T00:01:03.270Z,18.80
2022-07-29T00:03:30.374Z,18.80
2022-07-29T00:05:57.494Z,18.80
2022-07-29T00:08:24.567Z,18.80
2022-07-29T00:10:52.438Z,18.70
2022-07-29T00:13:31.805Z,18.70
2022-07-29T00:16:04.496Z,18.80
2022-07-29T00:18:33.006Z,18.80
2022-07-29T00:21:00.310Z,18.70
2022-07-29T00:23:27.400Z,18.80
2022-07-29T00:25:54.521Z,18.70
2022-07-29T00:28:21.512Z,18.70
2022-07-29T00:30:48.540Z,18.70
2022-07-29T00:33:15.664Z,18.70
2022-07-29T00:35:45.646Z,18.50
2022-07-29T00:38:14.821Z,18.50
2022-07-29T00:40:43.248Z,18.30
2022-07-29T00:43:12.519Z,18.10
2022-07-29T00:45:39.659Z,17.90
2022-07-29T00:48:07.570Z,17.70
2022-07-29T00:50:34.676Z,17.30
2022-07-29T00:53:03.463Z,17.30
2022-07-29T00:55:31.021Z,17.30
2022-07-29T00:57:59.235Z,17.20
2022-07-29T01:00:28.853Z,17.30
2022-07-29T01:02:55.965Z,17.20
2022-07-29T01:05:25.905Z,17.00
2022-07-29T01:08:15.371Z,16.90
2022-07-29T01:10:44.874Z,16.60
2022-07-29T01:13:13.067Z,16.40
2022-07-29T01:15:59.511Z,16.20
2022-07-29T01:18:38.899Z,16.10
2022-07-29T01:21:43.491Z,16.10
2022-07-29T01:24:33.002Z,16.00
2022-07-29T01:27:18.363Z,16.10
2022-07-29T01:29:59.803Z,16.10
2022-07-29T01:32:35.533Z,16.10
2022-07-29T01:35:39.352Z,16.00
2022-07-29T01:38:23.146Z,16.10
2022-07-29T01:41:06.075Z,16.10
2022-07-29T01:43:45.104Z,16.10
2022-07-29T01:46:20.440Z,16.00
2022-07-29T01:48:54.464Z,15.90
2022-07-29T01:51:32.694Z,16.00
2022-07-29T01:54:20.924Z,16.10
2022-07-29T01:56:52.679Z,16.20
2022-07-29T01:59:21.608Z,16.10
2022-07-29T02:01:51.786Z,16.10
2022-07-29T02:04:29.395Z,16.10
2022-07-29T02:07:03.823Z,16.20
2022-07-29T02:09:33.957Z,16.10
2022-07-29T02:12:03.013Z,16.20
2022-07-29T02:14:37.439Z,16.20
2022-07-29T02:17:05.660Z,16.30
2022-07-29T02:19:35.093Z,16.20
2022-07-29T02:22:03.103Z,16.20
2022-07-29T02:24:32.060Z,16.10
2022-07-29T02:27:01.832Z,16.00
2022-07-29T02:29:31.162Z,16.10
2022-07-29T02:32:01.396Z,16.20
2022-07-29T02:34:29.225Z,16.20
2022-07-29T02:36:57.663Z,16.20
2022-07-29T02:39:27.412Z,16.20
2022-07-29T02:42:05.387Z,16.10
2022-07-29T02:44:34.916Z,16.30
2022-07-29T02:47:12.718Z,16.10
2022-07-29T02:49:53.648Z,16.20
2022-07-29T02:52:42.833Z,16.10
2022-07-29T02:55:19.997Z,16.10
2022-07-29T02:58:22.075Z,16.10
2022-07-29T03:00:52.717Z,16.10
2022-07-29T03:03:22.217Z,16.00
2022-07-29T03:05:49.315Z,16.00
2022-07-29T03:08:17.215Z,16.10
2022-07-29T03:10:48.097Z,16.10
2022-07-29T03:13:15.712Z,16.00
2022-07-29T03:15:45.792Z,16.10
2022-07-29T03:18:13.312Z,16.00
2022-07-29T03:20:41.497Z,16.00
2022-07-29T03:23:09.931Z,15.80
2022-07-29T03:25:37.315Z,15.80
2022-07-29T03:28:04.468Z,16.00
2022-07-29T03:30:31.739Z,16.00
2022-07-29T03:32:59.242Z,16.00
2022-07-29T03:35:26.459Z,16.00
2022-07-29T03:37:54.657Z,15.90
2022-07-29T03:40:28.838Z,15.80
2022-07-29T03:42:57.642Z,15.70
2022-07-29T03:45:26.398Z,15.80
2022-07-29T03:48:01.159Z,15.80
2022-07-29T03:50:31.627Z,15.80
2022-07-29T03:52:59.637Z,15.80
2022-07-29T03:55:29.279Z,15.80
2022-07-29T03:57:59.477Z,15.70
2022-07-29T04:00:28.242Z,15.70
2022-07-29T04:02:55.218Z,15.60
2022-07-29T04:05:22.226Z,15.50
2022-07-29T04:07:50.078Z,15.40
2022-07-29T04:10:30.545Z,15.40
2022-07-29T04:13:00.481Z,15.40
2022-07-29T04:15:31.419Z,15.40
2022-07-29T04:18:00.355Z,15.40
2022-07-29T04:20:27.868Z,15.30
2022-07-29T04:22:55.186Z,15.30
2022-07-29T04:25:22.307Z,15.30
2022-07-29T04:28:01.333Z,15.20
2022-07-29T04:30:28.482Z,15.30
2022-07-29T04:32:55.518Z,15.40
2022-07-29T04:35:23.189Z,15.30
2022-07-29T04:37:50.191Z,15.40
2022-07-29T04:40:17.270Z,15.40
2022-07-29T04:42:46.871Z,15.50
2022-07-29T04:45:15.334Z,15.60
2022-07-29T04:47:43.454Z,15.60
2022-07-29T04:50:11.305Z,15.50
2022-07-29T04:52:38.728Z,15.50
2022-07-29T04:55:07.066Z,15.50
2022-07-29T04:57:34.445Z,15.50
2022-07-29T05:00:02.017Z,15.50
2022-07-29T05:02:29.136Z,15.60
2022-07-29T05:04:56.337Z,15.50
2022-07-29T05:07:23.882Z,15.60
2022-07-29T05:09:50.898Z,15.60
2022-07-29T05:12:17.913Z,15.60
2022-07-29T05:14:44.907Z,15.60
2022-07-29T05:17:11.981Z,15.50
2022-07-29T05:19:39.704Z,15.50
2022-07-29T05:22:07.079Z,15.40
2022-07-29T05:24:34.149Z,15.50
2022-07-29T05:27:01.163Z,15.60
2022-07-29T05:29:44.089Z,15.50
2022-07-29T05:32:13.615Z,15.50
2022-07-29T05:34:50.796Z,15.50
2022-07-29T05:37:20.776Z,15.50
2022-07-29T05:39:50.601Z,15.40
2022-07-29T05:42:25.368Z,15.50
2022-07-29T05:44:53.125Z,15.50
2022-07-29T05:47:20.271Z,15.50
2022-07-29T05:49:47.317Z,15.60
2022-07-29T05:52:14.667Z,15.50
2022-07-29T05:54:41.978Z,15.50
2022-07-29T05:57:09.227Z,15.50
2022-07-29T05:59:39.383Z,15.60
2022-07-29T06:02:06.553Z,15.60
2022-07-29T06:04:34.731Z,15.70
2022-07-29T06:07:02.709Z,15.90
2022-07-29T06:09:30.228Z,15.90
2022-07-29T06:11:58.858Z,15.80
2022-07-29T06:14:27.546Z,15.80
2022-07-29T06:16:54.929Z,15.80
2022-07-29T06:19:22.398Z,15.60
2022-07-29T06:21:49.733Z,15.80
2022-07-29T06:24:17.568Z,15.80
2022-07-29T06:26:45.028Z,15.80
2022-07-29T06:29:13.069Z,15.80
2022-07-29T06:31:40.316Z,15.90
2022-07-29T06:34:07.701Z,15.80
2022-07-29T06:36:39.680Z,15.90
2022-07-29T06:39:08.484Z,16.10
2022-07-29T06:41:36.509Z,16.10
2022-07-29T06:44:05.558Z,16.00
2022-07-29T06:46:33.306Z,15.90
2022-07-29T06:49:02.548Z,16.00
2022-07-29T06:51:29.938Z,16.00
2022-07-29T06:54:02.286Z,15.90
2022-07-29T06:56:38.186Z,16.10
2022-07-29T06:59:10.966Z,16.20
2022-07-29T07:01:40.007Z,16.20
2022-07-29T07:04:07.771Z,16.20
2022-07-29T07:06:34.833Z,16.20
2022-07-29T07:09:02.602Z,16.20
2022-07-29T07:11:30.092Z,16.30
2022-07-29T07:14:02.594Z,16.30
2022-07-29T07:16:30.449Z,16.90
2022-07-29T07:18:57.499Z,17.10
2022-07-29T07:21:25.353Z,17.40
2022-07-29T07:23:52.363Z,17.70
2022-07-29T07:26:19.437Z,17.60
2022-07-29T07:28:46.444Z,17.40
2022-07-29T07:31:13.494Z,17.70
2022-07-29T07:33:40.553Z,17.70
2022-07-29T07:36:07.715Z,17.90
2022-07-29T07:38:34.970Z,18.20
2022-07-29T07:41:02.297Z,17.90
2022-07-29T07:43:29.370Z,18.20
2022-07-29T07:45:56.559Z,18.50
2022-07-29T07:48:23.739Z,18.70
2022-07-29T07:50:51.658Z,18.50
2022-07-29T07:53:19.017Z,18.70
2022-07-29T07:56:09.817Z,18.90
2022-07-29T07:58:33.882Z,18.90
2022-07-29T08:01:00.928Z,18.60
2022-07-29T08:03:28.257Z,18.70
2022-07-29T08:05:55.475Z,18.90
2022-07-29T08:08:22.674Z,18.80
2022-07-29T08:11:00.610Z,18.90
2022-07-29T08:13:31.436Z,18.90
2022-07-29T08:16:00.758Z,19.30
2022-07-29T08:18:30.402Z,19.50
2022-07-29T08:20:58.573Z,19.30
2022-07-29T08:23:32.915Z,19.60
2022-07-29T08:26:15.011Z,19.80
2022-07-29T08:28:47.328Z,19.50
2022-07-29T08:31:14.850Z,19.60
2022-07-29T08:33:42.575Z,19.40
2022-07-29T08:36:11.061Z,19.80
2022-07-29T08:38:38.118Z,20.10
2022-07-29T08:41:05.237Z,20.00
2022-07-29T08:43:33.289Z,19.80
2022-07-29T08:46:01.305Z,20.10
2022-07-29T08:48:28.336Z,20.10
2022-07-29T08:50:57.922Z,20.30
2022-07-29T08:53:28.074Z,20.40
2022-07-29T08:55:57.053Z,20.50
2022-07-29T08:58:25.998Z,20.50
2022-07-29T09:00:57.849Z,20.70
2022-07-29T09:03:31.062Z,20.80
2022-07-29T09:06:00.477Z,20.80
2022-07-29T09:08:28.259Z,21.00
2022-07-29T09:10:59.405Z,21.00
2022-07-29T09:13:27.269Z,21.10
2022-07-29T09:15:54.917Z,21.30
2022-07-29T09:18:48.575Z,21.30
2022-07-29T09:21:36.978Z,21.20
2022-07-29T09:24:12.567Z,21.10
2022-07-29T09:26:46.322Z,21.00
2022-07-29T09:29:23.151Z,21.10
2022-07-29T09:31:53.647Z,21.30
2022-07-29T09:34:32.551Z,21.50
2022-07-29T09:36:59.643Z,21.50
2022-07-29T09:39:38.853Z,21.40
2022-07-29T09:42:07.624Z,21.60
2022-07-29T09:44:51.057Z,21.90
2022-07-29T09:47:20.020Z,21.50
2022-07-29T09:50:01.008Z,21.50
2022-07-29T09:52:30.990Z,22.00
2022-07-29T09:55:09.837Z,21.80
2022-07-29T09:57:41.014Z,21.90
2022-07-29T10:00:11.915Z,21.80
2022-07-29T10:02:42.480Z,22.10
2022-07-29T10:05:25.127Z,22.00
2022-07-29T10:07:57.341Z,22.00
2022-07-29T10:10:34.756Z,22.00
2022-07-29T10:13:09.807Z,22.10
2022-07-29T10:15:45.298Z,22.10
2022-07-29T10:18:14.549Z,22.20
2022-07-29T10:20:41.847Z,22.20
2022-07-29T10:23:09.996Z,22.30
2022-07-29T10:25:37.141Z,22.40
2022-07-29T10:28:06.352Z,22.70
2022-07-29T10:30:33.594Z,22.90
2022-07-29T10:33:27.624Z,22.80
2022-07-29T10:36:22.377Z,23.10
2022-07-29T10:39:18.588Z,23.00
2022-07-29T10:42:33.892Z,23.30
2022-07-29T10:45:04.336Z,23.00
2022-07-29T10:47:32.551Z,23.20
2022-07-29T10:50:07.523Z,23.40
2022-07-29T10:52:57.622Z,23.20
2022-07-29T10:55:45.607Z,23.30
2022-07-29T10:58:19.963Z,23.20
2022-07-29T11:00:56.350Z,23.40
2022-07-29T11:03:50.454Z,23.40
2022-07-29T11:06:28.107Z,23.60
2022-07-29T11:09:30.162Z,24.10
2022-07-29T11:12:04.852Z,24.20
2022-07-29T11:15:03.492Z,23.70
2022-07-29T11:17:37.416Z,23.60
2022-07-29T11:20:47.800Z,23.80
2022-07-29T11:23:40.381Z,24.00
2022-07-29T11:26:23.172Z,24.00
2022-07-29T11:28:55.857Z,24.20
2022-07-29T11:31:45.639Z,24.00
2022-07-29T11:34:30.620Z,24.30
2022-07-29T11:37:13.554Z,24.30
2022-07-29T11:39:48.562Z,24.50
2022-07-29T11:42:32.138Z,24.70
2022-07-29T11:45:41.082Z,24.40
2022-07-29T11:48:28.955Z,24.50
2022-07-29T11:50:48.538Z,24.30
2022-07-29T11:53:16.470Z,24.50
2022-07-29T11:55:51.609Z,24.70
2022-07-29T11:58:25.220Z,24.50
2022-07-29T12:00:55.465Z,24.60
2022-07-29T12:03:34.191Z,24.50
2022-07-29T12:07:02.573Z,24.90
2022-07-29T12:09:14.632Z,25.20
2022-07-29T12:11:41.913Z,24.70
2022-07-29T12:14:29.712Z,24.70
2022-07-29T12:16:57.752Z,25.00
2022-07-29T12:19:26.789Z,25.50
2022-07-29T12:21:59.563Z,25.20
2022-07-29T12:24:27.374Z,24.80
2022-07-29T12:27:00.808Z,24.80
2022-07-29T12:29:34.701Z,25.20
2022-07-29T12:32:14.936Z,25.50
2022-07-29T12:34:46.860Z,24.90
2022-07-29T12:37:14.077Z,24.70
2022-07-29T12:39:41.307Z,25.20
2022-07-29T12:42:18.708Z,25.00
2022-07-29T12:44:51.386Z,25.20
2022-07-29T12:47:20.666Z,25.70
2022-07-29T12:49:49.033Z,26.00
2022-07-29T12:52:35.045Z,26.20
2022-07-29T12:55:03.344Z,26.70
2022-07-29T12:57:32.978Z,26.80
2022-07-29T13:00:12.520Z,26.70
2022-07-29T13:02:42.240Z,26.20
2022-07-29T13:05:12.051Z,25.70
2022-07-29T13:07:55.495Z,25.80
2022-07-29T13:10:26.509Z,26.00
2022-07-29T13:13:16.396Z,26.30
2022-07-29T13:15:47.980Z,26.10
2022-07-29T13:18:37.253Z,26.40
2022-07-29T13:21:18.876Z,26.80
2022-07-29T13:23:46.101Z,26.90
2022-07-29T13:26:13.477Z,26.00
2022-07-29T13:28:41.008Z,26.20
2022-07-29T13:31:11.731Z,26.10
2022-07-29T13:33:38.808Z,26.00
2022-07-29T13:36:06.079Z,25.80
2022-07-29T13:38:33.066Z,25.70
2022-07-29T13:41:00.291Z,25.70
2022-07-29T13:43:27.438Z,26.20
2022-07-29T13:45:54.731Z,26.50
2022-07-29T13:48:21.844Z,26.80
2022-07-29T13:50:49.237Z,26.50
2022-07-29T13:53:17.956Z,26.60
2022-07-29T13:55:45.577Z,26.30
2022-07-29T13:58:12.628Z,26.30
2022-07-29T14:00:39.672Z,26.00
2022-07-29T14:03:07.471Z,25.90
2022-07-29T14:05:34.667Z,25.90
2022-07-29T14:08:01.670Z,26.20
2022-07-29T14:10:28.754Z,26.50
2022-07-29T14:12:55.739Z,26.80
2022-07-29T14:15:24.344Z,26.30
2022-07-29T14:17:51.428Z,26.70
2022-07-29T14:20:18.933Z,27.00
2022-07-29T14:22:45.994Z,26.50
2022-07-29T14:25:14.987Z,26.40
2022-07-29T14:27:44.645Z,26.00
2022-07-29T14:30:12.322Z,25.80
2022-07-29T14:32:39.693Z,26.10
2022-07-29T14:35:08.857Z,26.50
2022-07-29T14:37:40.193Z,27.00
2022-07-29T14:40:10.141Z,27.00
2022-07-29T14:42:38.497Z,26.90
2022-07-29T14:45:08.017Z,27.00
2022-07-29T14:47:35.325Z,27.60
2022-07-29T14:50:02.914Z,27.00
2022-07-29T14:52:30.296Z,27.20
2022-07-29T14:54:57.462Z,27.20
2022-07-29T14:57:24.587Z,27.50
2022-07-29T14:59:51.722Z,27.20
2022-07-29T15:02:18.939Z,27.10
2022-07-29T15:04:47.043Z,27.10
2022-07-29T15:07:14.249Z,27.40
2022-07-29T15:09:49.427Z,27.80
2022-07-29T15:12:17.601Z,27.90
2022-07-29T15:14:44.650Z,27.60
2022-07-29T15:17:11.925Z,27.50
2022-07-29T15:19:39.542Z,27.80
2022-07-29T15:22:15.191Z,28.10
2022-07-29T15:24:42.855Z,28.50
2022-07-29T15:27:15.097Z,28.20
2022-07-29T15:29:43.776Z,28.90
2022-07-29T15:32:13.969Z,28.60
2022-07-29T15:34:41.245Z,28.50
2022-07-29T15:37:08.562Z,28.10
2022-07-29T15:39:35.812Z,28.50
2022-07-29T15:42:04.182Z,28.40
2022-07-29T15:44:31.553Z,28.80
2022-07-29T15:47:04.835Z,29.10
2022-07-29T15:49:47.463Z,29.30
2022-07-29T15:52:25.388Z,28.90
2022-07-29T15:54:55.786Z,28.90
2022-07-29T15:57:24.671Z,28.90
2022-07-29T15:59:52.425Z,27.80
2022-07-29T16:02:19.844Z,27.40
2022-07-29T16:04:47.437Z,27.90
2022-07-29T16:07:15.470Z,27.70
2022-07-29T16:09:43.852Z,27.70
2022-07-29T16:12:14.922Z,28.30
2022-07-29T16:14:44.376Z,28.40
2022-07-29T16:17:14.520Z,29.20
2022-07-29T16:19:43.694Z,29.80
2022-07-29T16:22:11.788Z,29.30
2022-07-29T16:24:39.447Z,29.90
2022-07-29T16:27:07.663Z,29.90
2022-07-29T16:29:37.633Z,30.20
2022-07-29T16:32:06.688Z,29.90
2022-07-29T16:34:37.195Z,30.80
2022-07-29T16:37:05.337Z,31.30
2022-07-29T16:39:35.816Z,31.20
2022-07-29T16:42:05.333Z,30.30
2022-07-29T16:44:33.122Z,29.60
2022-07-29T16:47:01.978Z,29.80
2022-07-29T16:49:32.667Z,30.50
2022-07-29T16:52:00.031Z,30.70
2022-07-29T16:54:31.703Z,30.70
2022-07-29T16:57:01.847Z,30.30
2022-07-29T16:59:30.141Z,30.60
2022-07-29T17:01:58.072Z,30.70
2022-07-29T17:04:27.533Z,30.80
2022-07-29T17:06:58.323Z,30.30
2022-07-29T17:09:25.906Z,30.40
2022-07-29T17:12:02.823Z,30.70
2022-07-29T17:14:32.679Z,29.60
2022-07-29T17:17:02.529Z,30.60
2022-07-29T17:19:36.063Z,30.80
2022-07-29T17:22:14.094Z,29.90
2022-07-29T17:24:46.210Z,30.20
2022-07-29T17:27:13.392Z,29.90
2022-07-29T17:29:41.938Z,30.10
2022-07-29T17:32:10.754Z,31.00
2022-07-29T17:34:40.324Z,31.20
2022-07-29T17:37:09.839Z,30.70
2022-07-29T17:39:40.807Z,30.20
2022-07-29T17:42:10.693Z,30.90
2022-07-29T17:44:38.978Z,30.70
2022-07-29T17:47:09.980Z,31.00
2022-07-29T17:49:44.846Z,31.10
2022-07-29T17:52:12.076Z,30.90
2022-07-29T17:54:39.089Z,31.00
2022-07-29T17:57:06.136Z,30.40
2022-07-29T17:59:33.154Z,29.70
2022-07-29T18:02:00.398Z,30.00
2022-07-29T18:04:28.621Z,30.00
2022-07-29T18:06:56.098Z,29.40
2022-07-29T18:09:23.352Z,29.80
2022-07-29T18:11:51.747Z,28.30
2022-07-29T18:14:19.220Z,27.60
2022-07-29T18:16:46.334Z,27.70
2022-07-29T18:19:13.564Z,26.70
2022-07-29T18:21:45.724Z,26.60
2022-07-29T18:24:21.373Z,26.80
2022-07-29T18:26:48.422Z,26.50
2022-07-29T18:29:15.394Z,26.20
2022-07-29T18:31:42.426Z,26.00
2022-07-29T18:34:09.465Z,25.80
2022-07-29T18:36:36.506Z,25.80
2022-07-29T18:39:03.710Z,25.70
2022-07-29T18:41:30.675Z,25.60
2022-07-29T18:43:57.669Z,25.70
2022-07-29T18:46:25.531Z,25.50
2022-07-29T18:48:52.743Z,25.20
2022-07-29T18:51:19.952Z,25.20
2022-07-29T18:53:46.974Z,24.90
2022-07-29T18:56:14.449Z,24.90
2022-07-29T18:58:41.517Z,25.00
2022-07-29T19:01:09.326Z,24.80
2022-07-29T19:03:37.623Z,24.70
2022-07-29T19:06:04.859Z,24.50
2022-07-29T19:08:32.257Z,24.60
2022-07-29T19:10:59.457Z,24.50
2022-07-29T19:13:26.463Z,24.50
2022-07-29T19:15:53.655Z,24.40
2022-07-29T19:18:21.081Z,24.50
2022-07-29T19:20:48.153Z,24.10
2022-07-29T19:23:15.192Z,24.10
2022-07-29T19:25:53.124Z,23.90
2022-07-29T19:28:20.477Z,23.70
2022-07-29T19:30:47.592Z,23.60
2022-07-29T19:33:17.481Z,23.50
2022-07-29T19:35:45.925Z,23.20
2022-07-29T19:38:14.419Z,23.30
2022-07-29T19:40:41.418Z,23.30
2022-07-29T19:43:50.431Z,23.20
2022-07-29T19:45:57.267Z,23.20
2022-07-29T19:48:24.314Z,23.10
2022-07-29T19:50:51.559Z,23.00
2022-07-29T19:53:18.556Z,23.00
2022-07-29T19:55:48.510Z,23.10
2022-07-29T19:58:15.776Z,22.90
2022-07-29T20:00:43.551Z,22.80
2022-07-29T20:03:10.808Z,22.80
2022-07-29T20:05:38.032Z,22.70
2022-07-29T20:08:06.247Z,22.60
2022-07-29T20:10:34.100Z,22.50
2022-07-29T20:13:01.173Z,22.50
2022-07-29T20:15:28.321Z,22.30
2022-07-29T20:17:57.298Z,22.30
2022-07-29T20:20:25.785Z,22.30
2022-07-29T20:22:54.427Z,22.10
2022-07-29T20:25:21.851Z,21.90
2022-07-29T20:27:52.203Z,21.80
2022-07-29T20:30:23.451Z,21.80
2022-07-29T20:32:50.711Z,21.80
2022-07-29T20:35:19.871Z,21.60
2022-07-29T20:37:56.182Z,21.50
2022-07-29T20:40:25.772Z,21.50
2022-07-29T20:42:54.610Z,21.50
2022-07-29T20:45:23.519Z,21.40
2022-07-29T20:47:51.940Z,21.30
2022-07-29T20:50:20.587Z,21.30
2022-07-29T20:52:51.708Z,21.30
2022-07-29T20:55:18.755Z,21.10
2022-07-29T20:57:45.895Z,21.10
2022-07-29T21:00:13.619Z,21.10
2022-07-29T21:02:40.667Z,21.00
2022-07-29T21:05:08.070Z,20.90
2022-07-29T21:07:35.210Z,20.80
2022-07-29T21:10:02.253Z,20.80
2022-07-29T21:12:30.136Z,20.80
2022-07-29T21:14:57.876Z,20.70
2022-07-29T21:17:25.427Z,20.70
2022-07-29T21:19:53.369Z,20.50
2022-07-29T21:22:22.277Z,20.40
2022-07-29T21:24:49.766Z,20.40
2022-07-29T21:27:38.328Z,20.50
2022-07-29T21:30:08.096Z,20.50
2022-07-29T21:32:35.307Z,20.50
2022-07-29T21:35:02.533Z,20.40
2022-07-29T21:37:29.573Z,20.50
2022-07-29T21:39:56.808Z,20.40
2022-07-29T21:42:24.461Z,20.40
2022-07-29T21:44:51.616Z,20.40
2022-07-29T21:47:18.647Z,20.20
2022-07-29T21:49:46.648Z,20.20
2022-07-29T21:52:15.756Z,20.00
2022-07-29T21:54:45.275Z,20.00
2022-07-29T21:57:12.244Z,19.90
2022-07-29T21:59:39.236Z,19.80
2022-07-29T22:02:06.386Z,19.80
2022-07-29T22:04:35.732Z,19.70
2022-07-29T22:07:03.087Z,19.60
2022-07-29T22:09:30.582Z,19.50
2022-07-29T22:11:57.602Z,19.50
2022-07-29T22:14:24.571Z,19.50
2022-07-29T22:16:52.678Z,19.50
2022-07-29T22:19:27.627Z,19.40
2022-07-29T22:21:57.099Z,19.40
2022-07-29T22:24:24.126Z,19.40
2022-07-29T22:26:51.216Z,19.30
2022-07-29T22:29:18.932Z,19.30
2022-07-29T22:31:45.997Z,19.30
2022-07-29T22:34:13.454Z,19.20
2022-07-29T22:36:41.347Z,19.10
2022-07-29T22:39:08.640Z,19.20
2022-07-29T22:41:35.691Z,19.30
2022-07-29T22:44:02.812Z,19.10
2022-07-29T22:46:29.897Z,19.10
2022-07-29T22:48:58.133Z,19.00
2022-07-29T22:51:25.362Z,19.10
2022-07-29T22:53:52.654Z,19.10
2022-07-29T22:56:21.042Z,19.10
2022-07-29T22:58:49.036Z,19.00
2022-07-29T23:01:17.799Z,19.00
2022-07-29T23:04:05.027Z,19.10
2022-07-29T23:06:32.179Z,19.10
2022-07-29T23:08:59.162Z,19.00
2022-07-29T23:11:26.145Z,18.90
2022-07-29T23:13:53.098Z,18.90
2022-07-29T23:16:26.289Z,18.80
2022-07-29T23:18:54.748Z,18.70
2022-07-29T23:21:21.857Z,18.70
2022-07-29T23:23:49.305Z,18.70
2022-07-29T23:26:17.070Z,18.60
2022-07-29T23:28:45.705Z,18.60
2022-07-29T23:31:13.630Z,18.50
2022-07-29T23:33:43.672Z,18.50
2022-07-29T23:36:10.776Z,18.40
2022-07-29T23:38:41.032Z,18.30
2022-07-29T23:41:09.781Z,18.30
2022-07-29T23:43:37.978Z,18.30
2022-07-29T23:46:06.426Z,18.10
2022-07-29T23:48:34.419Z,18.10
2022-07-29T23:51:01.662Z,18.10
2022-07-29T23:53:29.017Z,18.10
2022-07-29T23:55:56.623Z,18.00
2022-07-29T23:58:23.644Z,18.00
