createdAt,value
2024-03-15T00:00:14.983Z,11.27
2024-03-15T00:02:46.462Z,13.80
2024-03-15T00:05:17.422Z,12.17
2024-03-15T00:07:47.599Z,10.33
2024-03-15T00:10:18.688Z,10.37
2024-03-15T00:12:47.210Z,10.63
2024-03-15T00:15:20.250Z,12.40
2024-03-15T00:17:48.403Z,11.13
2024-03-15T00:20:16.534Z,12.37
2024-03-15T00:22:52.681Z,13.37
2024-03-15T00:25:23.048Z,12.53
2024-03-15T00:27:51.711Z,11.83
2024-03-15T00:30:21.425Z,10.83
2024-03-15T00:32:50.009Z,13.23
2024-03-15T00:35:17.887Z,10.87
2024-03-15T00:37:48.429Z,11.93
2024-03-15T00:40:18.405Z,11.57
2024-03-15T00:42:47.560Z,13.73
2024-03-15T00:45:18.377Z,11.20
2024-03-15T00:47:46.391Z,14.03
2024-03-15T00:50:14.781Z,10.63
2024-03-15T00:52:42.969Z,11.47
2024-03-15T00:55:13.399Z,10.90
2024-03-15T00:57:44.122Z,11.77
2024-03-15T01:00:14.746Z,11.53
2024-03-15T01:02:43.907Z,11.27
2024-03-15T01:05:12.268Z,10.70
2024-03-15T01:07:43.865Z,13.37
2024-03-15T01:10:13.022Z,14.00
2024-03-15T01:12:41.735Z,10.17
2024-03-15T01:15:10.965Z,11.47
2024-03-15T01:17:39.663Z,12.37
2024-03-15T01:20:09.674Z,11.23
2024-03-15T01:22:40.035Z,14.07
2024-03-15T01:25:09.336Z,15.37
2024-03-15T01:27:38.815Z,17.43
2024-03-15T01:30:11.720Z,18.10
2024-03-15T01:32:40.088Z,15.70
2024-03-15T01:35:08.755Z,18.80
2024-03-15T01:37:38.439Z,13.67
2024-03-15T01:40:12.595Z,15.60
2024-03-15T01:42:42.811Z,13.70
2024-03-15T01:45:11.652Z,13.37
2024-03-15T01:47:40.604Z,30.70
2024-03-15T01:50:09.779Z,12.37
2024-03-15T01:52:43.169Z,10.93
2024-03-15T01:55:11.868Z,12.33
2024-03-15T01:57:41.284Z,17.03
2024-03-15T02:00:14.574Z,16.03
2024-03-15T02:02:43.102Z,14.73
2024-03-15T02:05:14.166Z,12.10
2024-03-15T02:07:42.230Z,14.63
2024-03-15T02:10:22.050Z,13.83
2024-03-15T02:12:50.560Z,13.80
2024-03-15T02:15:20.289Z,11.60
2024-03-15T02:17:49.803Z,15.83
2024-03-15T02:20:23.249Z,13.30
2024-03-15T02:22:54.393Z,12.63
2024-03-15T02:25:22.296Z,11.43
2024-03-15T02:27:52.952Z,13.40
2024-03-15T02:30:21.575Z,14.13
2024-03-15T02:32:51.180Z,17.40
2024-03-15T02:35:27.791Z,10.70
2024-03-15T02:38:01.431Z,15.73
2024-03-15T02:40:30.907Z,11.97
2024-03-15T02:43:01.312Z,11.70
2024-03-15T02:45:31.990Z,11.60
2024-03-15T02:48:02.609Z,11.53
2024-03-15T02:50:31.105Z,10.53
2024-03-15T02:53:01.099Z,11.03
2024-03-15T02:55:29.834Z,11.57
2024-03-15T02:58:00.024Z,11.20
2024-03-15T03:00:32.222Z,14.83
2024-03-15T03:03:01.891Z,10.80
2024-03-15T03:05:32.038Z,14.30
2024-03-15T03:08:03.064Z,12.00
2024-03-15T03:10:31.826Z,11.77
2024-03-15T03:13:02.945Z,12.07
2024-03-15T03:15:31.698Z,13.13
2024-03-15T03:18:02.480Z,15.13
2024-03-15T03:20:37.436Z,10.53
2024-03-15T03:23:09.615Z,13.77
2024-03-15T03:25:39.201Z,14.97
2024-03-15T03:28:09.135Z,12.47
2024-03-15T03:30:37.714Z,14.33
2024-03-15T03:33:07.312Z,14.03
2024-03-15T03:35:37.501Z,10.57
2024-03-15T03:38:07.058Z,10.77
2024-03-15T03:40:37.612Z,17.13
2024-03-15T03:43:06.777Z,13.63
2024-03-15T03:45:42.888Z,12.83
2024-03-15T03:48:14.669Z,11.57
2024-03-15T03:50:45.079Z,11.40
2024-03-15T03:53:13.576Z,10.83
2024-03-15T03:55:46.227Z,10.53
2024-03-15T03:58:15.332Z,10.77
2024-03-15T04:00:43.434Z,12.00
2024-03-15T04:03:12.822Z,12.77
2024-03-15T04:05:41.641Z,8.90
2024-03-15T04:08:12.358Z,9.90
2024-03-15T04:10:45.268Z,11.03
2024-03-15T04:13:18.630Z,12.83
2024-03-15T04:15:49.603Z,9.40
2024-03-15T04:18:18.897Z,12.80
2024-03-15T04:20:47.785Z,13.37
2024-03-15T04:23:16.800Z,10.73
2024-03-15T04:25:44.967Z,10.80
2024-03-15T04:28:16.379Z,12.10
2024-03-15T04:30:44.505Z,10.93
2024-03-15T04:33:13.137Z,10.37
2024-03-15T04:35:41.476Z,11.47
2024-03-15T04:38:11.129Z,13.20
2024-03-15T04:40:40.371Z,9.83
2024-03-15T04:43:08.574Z,10.83
2024-03-15T04:45:36.846Z,11.43
2024-03-15T04:48:07.393Z,13.63
2024-03-15T04:50:37.487Z,10.37
2024-03-15T04:53:08.154Z,9.60
2024-03-15T04:55:43.141Z,11.67
2024-03-15T04:58:13.220Z,9.90
2024-03-15T05:00:43.946Z,11.50
2024-03-15T05:03:13.502Z,9.27
2024-03-15T05:05:41.753Z,9.63
2024-03-15T05:08:10.059Z,10.37
2024-03-15T05:10:39.383Z,11.67
2024-03-15T05:13:08.113Z,10.97
2024-03-15T05:15:39.916Z,10.93
2024-03-15T05:18:10.197Z,11.73
2024-03-15T05:20:40.363Z,13.80
2024-03-15T05:23:12.276Z,11.63
2024-03-15T05:25:42.763Z,10.23
2024-03-15T05:28:11.143Z,14.53
2024-03-15T05:30:39.980Z,11.40
2024-03-15T05:33:10.873Z,12.57
2024-03-15T05:35:38.966Z,14.40
2024-03-15T05:38:07.089Z,12.93
2024-03-15T05:40:36.231Z,11.87
2024-03-15T05:43:06.218Z,13.60
2024-03-15T05:45:44.160Z,12.60
2024-03-15T05:48:15.992Z,14.63
2024-03-15T05:50:45.973Z,12.70
2024-03-15T05:53:13.998Z,13.97
2024-03-15T05:55:44.678Z,12.17
2024-03-15T05:58:14.753Z,13.33
2024-03-15T06:00:44.375Z,9.80
2024-03-15T06:03:12.891Z,14.50
2024-03-15T06:05:41.097Z,18.53
2024-03-15T06:08:12.036Z,16.60
2024-03-15T06:10:41.018Z,12.47
2024-03-15T06:13:10.569Z,10.83
2024-03-15T06:15:40.154Z,13.40
2024-03-15T06:18:09.280Z,13.83
2024-03-15T06:20:41.377Z,11.13
2024-03-15T06:23:14.264Z,14.40
2024-03-15T06:25:45.648Z,10.20
2024-03-15T06:28:18.811Z,10.43
2024-03-15T06:30:48.389Z,9.50
2024-03-15T06:33:17.676Z,10.10
2024-03-15T06:35:48.213Z,9.73
2024-03-15T06:38:28.933Z,9.20
2024-03-15T06:41:16.334Z,8.97
2024-03-15T06:43:47.703Z,11.50
2024-03-15T06:46:25.848Z,8.70
2024-03-15T06:49:03.731Z,7.47
2024-03-15T06:51:49.276Z,10.43
2024-03-15T06:54:20.638Z,10.33
2024-03-15T06:56:52.715Z,9.23
2024-03-15T06:59:21.906Z,14.43
2024-03-15T07:01:50.548Z,9.83
2024-03-15T07:04:25.538Z,8.30
2024-03-15T07:06:57.848Z,8.00
2024-03-15T07:09:26.787Z,7.50
2024-03-15T07:11:59.289Z,9.00
2024-03-15T07:14:27.966Z,7.53
2024-03-15T07:17:02.145Z,7.20
2024-03-15T07:19:33.584Z,11.60
2024-03-15T07:22:05.602Z,10.03
2024-03-15T07:24:37.216Z,10.23
2024-03-15T07:27:06.630Z,7.13
2024-03-15T07:29:34.524Z,7.37
2024-03-15T07:32:05.136Z,6.90
2024-03-15T07:34:35.436Z,7.90
2024-03-15T07:37:05.790Z,9.30
2024-03-15T07:39:34.099Z,5.93
2024-03-15T07:42:02.559Z,6.97
2024-03-15T07:44:31.191Z,9.20
2024-03-15T07:46:59.115Z,6.17
2024-03-15T07:49:30.984Z,6.97
2024-03-15T07:52:06.077Z,8.40
2024-03-15T07:54:36.073Z,10.17
2024-03-15T07:57:04.537Z,4.83
2024-03-15T07:59:34.666Z,4.93
2024-03-15T08:02:05.101Z,7.23
2024-03-15T08:04:38.815Z,5.40
2024-03-15T08:07:11.040Z,4.90
2024-03-15T08:09:41.491Z,7.70
2024-03-15T08:12:13.077Z,5.57
2024-03-15T08:14:41.517Z,5.37
2024-03-15T08:17:10.115Z,7.47
2024-03-15T08:19:40.860Z,8.73
2024-03-15T08:22:16.598Z,6.67
2024-03-15T08:24:46.273Z,4.73
2024-03-15T08:27:15.948Z,7.43
2024-03-15T08:29:43.975Z,7.90
2024-03-15T08:32:12.913Z,12.23
2024-03-15T08:34:40.984Z,7.30
2024-03-15T08:37:10.596Z,8.23
2024-03-15T08:39:39.924Z,8.07
2024-03-15T08:42:08.785Z,8.23
2024-03-15T08:44:37.779Z,5.97
2024-03-15T08:47:08.325Z,6.90
2024-03-15T08:49:38.562Z,4.83
2024-03-15T08:52:07.016Z,6.07
2024-03-15T08:54:37.433Z,6.07
2024-03-15T08:57:07.715Z,9.67
2024-03-15T08:59:36.141Z,7.80
2024-03-15T09:02:14.643Z,6.20
2024-03-15T09:04:45.055Z,6.70
2024-03-15T09:07:15.920Z,5.00
2024-03-15T09:09:46.054Z,8.07
2024-03-15T09:12:16.003Z,11.83
2024-03-15T09:14:47.768Z,5.87
2024-03-15T09:17:16.169Z,6.60
2024-03-15T09:19:49.143Z,7.50
2024-03-15T09:22:17.771Z,4.47
2024-03-15T09:24:48.753Z,5.53
2024-03-15T09:27:18.111Z,5.03
2024-03-15T09:29:52.277Z,5.53
2024-03-15T09:32:25.670Z,7.60
2024-03-15T09:34:58.343Z,6.43
2024-03-15T09:37:39.698Z,8.40
2024-03-15T09:40:10.557Z,7.10
2024-03-15T09:42:42.893Z,8.73
2024-03-15T09:45:13.607Z,4.90
2024-03-15T09:47:43.970Z,9.10
2024-03-15T09:50:18.287Z,4.53
2024-03-15T09:52:48.216Z,5.43
2024-03-15T09:55:20.742Z,6.97
2024-03-15T09:58:03.920Z,6.33
2024-03-15T10:00:32.259Z,6.97
2024-03-15T10:03:04.552Z,4.53
2024-03-15T10:05:36.495Z,6.47
2024-03-15T10:08:07.940Z,5.13
2024-03-15T10:10:39.817Z,8.97
2024-03-15T10:13:09.339Z,5.07
2024-03-15T10:15:38.459Z,5.77
2024-03-15T10:18:14.271Z,6.83
2024-03-15T10:20:48.989Z,5.03
2024-03-15T10:23:17.093Z,5.43
2024-03-15T10:25:48.019Z,4.23
2024-03-15T10:28:21.491Z,3.90
2024-03-15T10:30:53.270Z,6.03
2024-03-15T10:33:21.535Z,4.73
2024-03-15T10:35:49.876Z,4.27
2024-03-15T10:38:24.019Z,5.60
2024-03-15T10:40:54.161Z,6.53
2024-03-15T10:43:24.926Z,5.33
2024-03-15T10:45:54.251Z,5.47
2024-03-15T10:48:24.344Z,4.90
2024-03-15T10:50:54.532Z,6.17
2024-03-15T10:53:29.085Z,5.43
2024-03-15T10:55:59.647Z,4.87
2024-03-15T10:58:28.915Z,5.93
2024-03-15T11:01:01.532Z,6.53
2024-03-15T11:03:33.229Z,8.30
2024-03-15T11:06:04.894Z,5.37
2024-03-15T11:08:35.672Z,6.07
2024-03-15T11:11:05.790Z,5.70
2024-03-15T11:13:37.915Z,3.33
2024-03-15T11:16:25.247Z,5.87
2024-03-15T11:18:56.025Z,4.93
2024-03-15T11:21:26.411Z,5.40
2024-03-15T11:23:55.545Z,9.13
2024-03-15T11:26:26.110Z,5.50
2024-03-15T11:29:00.253Z,4.07
2024-03-15T11:31:35.344Z,4.30
2024-03-15T11:34:04.733Z,3.60
2024-03-15T11:36:35.958Z,3.40
2024-03-15T11:39:11.807Z,3.10
2024-03-15T11:41:40.505Z,5.30
2024-03-15T11:44:08.996Z,2.63
2024-03-15T11:46:42.658Z,3.77
2024-03-15T11:49:12.933Z,6.70
2024-03-15T11:51:57.167Z,3.43
2024-03-15T11:54:26.546Z,3.30
2024-03-15T11:57:00.378Z,2.90
2024-03-15T11:59:28.405Z,3.83
2024-03-15T12:01:58.152Z,3.20
2024-03-15T12:04:29.655Z,3.37
2024-03-15T12:06:57.825Z,3.60
2024-03-15T12:09:26.536Z,4.97
2024-03-15T12:11:58.235Z,3.03
2024-03-15T12:14:26.788Z,5.40
2024-03-15T12:16:58.662Z,4.33
2024-03-15T12:19:27.009Z,4.10
2024-03-15T12:21:55.306Z,5.27
2024-03-15T12:24:24.735Z,2.97
2024-03-15T12:26:58.139Z,5.03
2024-03-15T12:29:26.037Z,3.80
2024-03-15T12:31:56.021Z,4.40
2024-03-15T12:34:25.678Z,3.43
2024-03-15T12:36:55.084Z,3.17
2024-03-15T12:39:26.507Z,4.67
2024-03-15T12:41:56.971Z,2.97
2024-03-15T12:44:25.388Z,5.00
2024-03-15T12:46:54.168Z,2.90
2024-03-15T12:49:28.862Z,2.77
2024-03-15T12:51:57.611Z,2.10
2024-03-15T12:54:26.020Z,3.50
2024-03-15T12:56:57.337Z,2.10
2024-03-15T12:59:25.855Z,2.20
2024-03-15T13:01:54.070Z,2.00
2024-03-15T13:04:23.463Z,2.30
2024-03-15T13:06:53.194Z,2.10
2024-03-15T13:09:21.904Z,2.77
2024-03-15T13:11:55.377Z,3.27
2024-03-15T13:14:23.690Z,2.10
2024-03-15T13:16:53.345Z,2.37
2024-03-15T13:19:22.155Z,2.10
2024-03-15T13:21:54.470Z,3.13
2024-03-15T13:24:24.457Z,2.40
2024-03-15T13:26:55.483Z,4.47
2024-03-15T13:29:26.153Z,2.07
2024-03-15T13:31:59.904Z,2.67
2024-03-15T13:34:28.475Z,3.77
2024-03-15T13:37:07.461Z,2.50
2024-03-15T13:39:37.968Z,1.90
2024-03-15T13:42:07.950Z,3.17
2024-03-15T13:44:38.613Z,3.37
2024-03-15T13:47:09.574Z,2.23
2024-03-15T13:49:40.682Z,4.00
2024-03-15T13:52:13.190Z,3.27
2024-03-15T13:54:42.783Z,3.17
2024-03-15T13:57:13.746Z,3.83
2024-03-15T13:59:42.927Z,2.90
2024-03-15T14:02:14.295Z,4.40
2024-03-15T14:04:45.505Z,5.13
2024-03-15T14:07:19.172Z,5.57
2024-03-15T14:09:54.164Z,4.77
2024-03-15T14:12:24.429Z,3.97
2024-03-15T14:14:54.740Z,3.73
2024-03-15T14:17:22.976Z,3.03
2024-03-15T14:19:57.081Z,4.87
2024-03-15T14:22:28.679Z,5.10
2024-03-15T14:24:59.417Z,4.30
2024-03-15T14:27:36.020Z,4.03
2024-03-15T14:30:04.641Z,2.97
2024-03-15T14:32:38.427Z,2.40
2024-03-15T14:35:09.130Z,2.33
2024-03-15T14:37:42.043Z,2.73
2024-03-15T14:40:19.068Z,2.87
2024-03-15T14:42:51.054Z,2.23
2024-03-15T14:45:20.431Z,3.10
2024-03-15T14:47:51.610Z,2.90
2024-03-15T14:50:34.866Z,4.40
2024-03-15T14:53:17.354Z,4.17
2024-03-15T14:55:51.792Z,2.23
2024-03-15T14:58:22.167Z,7.57
2024-03-15T15:00:51.559Z,5.27
2024-03-15T15:03:23.406Z,2.10
2024-03-15T15:05:55.011Z,3.57
2024-03-15T15:08:30.112Z,1.80
2024-03-15T15:11:01.051Z,3.87
2024-03-15T15:13:29.647Z,3.07
2024-03-15T15:16:00.521Z,4.07
2024-03-15T15:18:37.003Z,2.83
2024-03-15T15:21:05.291Z,2.73
2024-03-15T15:23:38.005Z,1.90
2024-03-15T15:26:10.125Z,2.23
2024-03-15T15:28:38.095Z,3.30
2024-03-15T15:31:08.050Z,4.40
2024-03-15T15:33:46.208Z,3.17
2024-03-15T15:36:14.965Z,2.73
2024-03-15T15:38:48.153Z,2.73
2024-03-15T15:41:16.174Z,3.63
2024-03-15T15:43:46.056Z,1.80
2024-03-15T15:46:15.517Z,1.33
2024-03-15T15:48:46.082Z,2.40
2024-03-15T15:51:15.885Z,2.73
2024-03-15T15:53:44.790Z,2.13
2024-03-15T15:56:17.518Z,2.63
2024-03-15T15:58:53.174Z,2.13
2024-03-15T16:01:21.600Z,2.60
2024-03-15T16:03:52.257Z,2.30
2024-03-15T16:06:30.962Z,2.53
2024-03-15T16:09:04.254Z,4.73
2024-03-15T16:11:34.070Z,3.87
2024-03-15T16:14:02.486Z,3.77
2024-03-15T16:16:35.616Z,2.73
2024-03-15T16:19:04.349Z,4.40
2024-03-15T16:21:35.035Z,3.93
2024-03-15T16:24:03.383Z,3.33
2024-03-15T16:26:31.614Z,2.40
2024-03-15T16:29:13.526Z,3.77
2024-03-15T16:31:42.673Z,2.53
2024-03-15T16:34:11.948Z,3.37
2024-03-15T16:36:44.235Z,2.17
2024-03-15T16:39:20.104Z,2.70
2024-03-15T16:41:50.864Z,3.20
2024-03-15T16:44:20.470Z,3.83
2024-03-15T16:46:48.926Z,4.13
2024-03-15T16:49:20.886Z,4.07
2024-03-15T16:51:55.745Z,6.77
2024-03-15T16:54:25.224Z,5.97
2024-03-15T16:56:53.248Z,3.90
2024-03-15T16:59:23.978Z,3.10
2024-03-15T17:01:52.059Z,4.90
2024-03-15T17:04:24.834Z,4.60
2024-03-15T17:06:57.288Z,2.40
2024-03-15T17:09:28.307Z,6.23
2024-03-15T17:11:58.969Z,4.43
2024-03-15T17:14:37.087Z,2.53
2024-03-15T17:17:12.336Z,3.17
2024-03-15T17:19:42.547Z,4.07
2024-03-15T17:22:13.823Z,4.27
2024-03-15T17:24:44.733Z,3.57
2024-03-15T17:27:12.892Z,2.57
2024-03-15T17:29:41.913Z,5.23
2024-03-15T17:32:13.134Z,3.60
2024-03-15T17:34:46.409Z,2.57
2024-03-15T17:37:17.931Z,3.10
2024-03-15T17:39:50.366Z,3.00
2024-03-15T17:42:21.286Z,2.80
2024-03-15T17:44:50.114Z,4.07
2024-03-15T17:47:20.062Z,2.90
2024-03-15T17:49:48.068Z,2.97
2024-03-15T17:52:21.075Z,2.57
2024-03-15T17:54:52.020Z,5.97
2024-03-15T17:57:21.438Z,5.73
2024-03-15T17:59:53.362Z,2.63
2024-03-15T18:02:26.230Z,3.30
2024-03-15T18:04:54.765Z,3.20
2024-03-15T18:07:28.227Z,6.13
2024-03-15T18:09:56.593Z,3.57
2024-03-15T18:12:25.110Z,3.13
2024-03-15T18:14:54.191Z,3.67
2024-03-15T18:17:22.548Z,5.87
2024-03-15T18:19:51.095Z,3.20
2024-03-15T18:22:20.680Z,3.77
2024-03-15T18:24:50.219Z,7.00
2024-03-15T18:27:21.230Z,4.17
2024-03-15T18:29:49.260Z,4.07
2024-03-15T18:32:23.943Z,5.93
2024-03-15T18:34:52.913Z,5.53
2024-03-15T18:37:22.341Z,2.90
2024-03-15T18:40:00.762Z,3.77
2024-03-15T18:42:28.890Z,4.53
2024-03-15T18:44:58.671Z,2.97
2024-03-15T18:47:31.834Z,3.63
2024-03-15T18:50:02.910Z,6.87
2024-03-15T18:52:31.795Z,4.07
2024-03-15T18:55:01.358Z,5.30
2024-03-15T18:57:29.846Z,3.20
2024-03-15T19:00:11.837Z,5.07
2024-03-15T19:02:43.235Z,4.63
2024-03-15T19:05:13.014Z,4.63
2024-03-15T19:07:44.670Z,3.50
2024-03-15T19:10:13.472Z,3.83
2024-03-15T19:12:41.613Z,4.20
2024-03-15T19:15:10.837Z,4.43
2024-03-15T19:17:39.348Z,3.70
2024-03-15T19:20:09.943Z,2.47
2024-03-15T19:22:41.263Z,3.37
2024-03-15T19:25:13.473Z,4.83
2024-03-15T19:27:41.913Z,2.73
2024-03-15T19:30:12.720Z,4.43
2024-03-15T19:32:41.169Z,2.70
2024-03-15T19:35:15.302Z,3.47
2024-03-15T19:37:44.287Z,4.97
2024-03-15T19:40:15.102Z,4.83
2024-03-15T19:42:45.148Z,6.40
2024-03-15T19:45:17.655Z,6.30
2024-03-15T19:47:49.650Z,4.93
2024-03-15T19:50:18.107Z,3.93
2024-03-15T19:52:47.092Z,3.83
2024-03-15T19:55:16.353Z,4.27
2024-03-15T19:57:45.684Z,3.70
2024-03-15T20:00:18.361Z,4.53
2024-03-15T20:02:49.413Z,6.67
2024-03-15T20:05:19.242Z,5.00
2024-03-15T20:07:53.811Z,4.27
2024-03-15T20:10:22.046Z,2.63
2024-03-15T20:12:53.591Z,2.67
2024-03-15T20:15:31.134Z,2.47
2024-03-15T20:18:07.543Z,4.07
2024-03-15T20:20:36.063Z,4.57
2024-03-15T20:23:04.442Z,6.13
2024-03-15T20:25:35.822Z,4.63
2024-03-15T20:28:07.265Z,4.67
2024-03-15T20:30:38.449Z,5.63
2024-03-15T20:33:07.848Z,3.83
2024-03-15T20:35:40.325Z,4.30
2024-03-15T20:38:15.341Z,4.27
2024-03-15T20:40:43.659Z,3.70
2024-03-15T20:43:17.199Z,7.90
2024-03-15T20:45:52.511Z,3.40
2024-03-15T20:48:21.845Z,5.37
2024-03-15T20:51:01.099Z,3.27
2024-03-15T20:53:30.277Z,4.63
2024-03-15T20:56:00.447Z,4.30
2024-03-15T20:58:36.257Z,4.43
2024-03-15T21:01:08.260Z,4.07
2024-03-15T21:03:36.839Z,5.10
2024-03-15T21:06:08.642Z,4.40
2024-03-15T21:08:44.773Z,4.70
2024-03-15T21:11:15.099Z,3.50
2024-03-15T21:13:48.054Z,2.53
2024-03-15T21:16:26.690Z,5.20
2024-03-15T21:18:55.738Z,2.90
2024-03-15T21:21:31.309Z,4.57
2024-03-15T21:24:02.218Z,3.97
2024-03-15T21:26:32.577Z,3.37
2024-03-15T21:29:01.705Z,3.40
2024-03-15T21:31:29.830Z,3.13
2024-03-15T21:34:00.892Z,3.33
2024-03-15T21:36:33.015Z,2.77
2024-03-15T21:39:02.806Z,2.13
2024-03-15T21:41:39.518Z,3.90
2024-03-15T21:44:09.926Z,4.20
2024-03-15T21:46:39.183Z,3.73
2024-03-15T21:49:08.988Z,1.67
2024-03-15T21:51:38.166Z,2.93
2024-03-15T21:54:09.006Z,2.83
2024-03-15T21:56:38.206Z,2.63
2024-03-15T21:59:07.954Z,2.80
2024-03-15T22:01:40.885Z,3.10
2024-03-15T22:04:20.026Z,2.03
2024-03-15T22:06:51.178Z,1.90
2024-03-15T22:09:22.320Z,2.70
2024-03-15T22:11:52.575Z,4.33
2024-03-15T22:14:21.660Z,3.60
2024-03-15T22:16:53.507Z,3.50
2024-03-15T22:19:21.989Z,2.67
2024-03-15T22:21:50.599Z,3.83
2024-03-15T22:24:20.447Z,3.60
2024-03-15T22:26:48.933Z,4.53
2024-03-15T22:29:23.474Z,3.23
2024-03-15T22:32:00.424Z,2.53
2024-03-15T22:34:33.541Z,3.73
2024-03-15T22:37:02.676Z,1.90
2024-03-15T22:39:34.045Z,5.00
2024-03-15T22:42:06.229Z,5.13
2024-03-15T22:44:36.226Z,4.17
2024-03-15T22:47:50.464Z,3.87
2024-03-15T22:50:22.352Z,4.20
2024-03-15T22:52:57.797Z,3.40
2024-03-15T22:55:28.177Z,6.67
2024-03-15T22:57:58.252Z,5.73
2024-03-15T23:00:32.126Z,3.67
2024-03-15T23:03:03.597Z,3.47
2024-03-15T23:05:31.634Z,6.13
2024-03-15T23:08:00.283Z,5.73
2024-03-15T23:10:28.290Z,3.33
2024-03-15T23:12:58.842Z,5.70
2024-03-15T23:15:28.321Z,8.07
2024-03-15T23:18:00.420Z,7.03
2024-03-15T23:20:30.421Z,7.20
2024-03-15T23:35:36.859Z,3.67
2024-03-15T23:38:09.172Z,5.03
2024-03-15T23:40:39.047Z,8.40
2024-03-15T23:43:11.752Z,5.17
2024-03-15T23:45:39.999Z,7.83
2024-03-15T23:48:23.237Z,3.47
2024-03-15T23:50:52.185Z,5.50
2024-03-15T23:53:22.491Z,7.43
2024-03-15T23:55:53.945Z,4.57
2024-03-15T23:58:22.316Z,6.00
