createdAt,value
2022-08-22T00:00:09.616Z,2.85
2022-08-22T00:02:53.749Z,2.40
2022-08-22T00:03:04.984Z,2.83
2022-08-22T00:03:10.730Z,3.28
2022-08-22T00:03:16.332Z,3.00
2022-08-22T00:05:42.866Z,2.80
2022-08-22T00:08:16.814Z,3.20
2022-08-22T00:10:56.674Z,3.08
2022-08-22T00:13:33.673Z,2.50
2022-08-22T00:16:07.983Z,2.85
2022-08-22T00:18:39.734Z,2.90
2022-08-22T00:21:16.708Z,2.85
2022-08-22T00:23:51.680Z,2.92
2022-08-22T00:26:40.242Z,2.85
2022-08-22T00:29:17.907Z,2.83
2022-08-22T00:31:49.821Z,2.85
2022-08-22T00:34:25.054Z,3.08
2022-08-22T00:37:01.960Z,3.78
2022-08-22T00:39:33.315Z,2.85
2022-08-22T00:42:31.518Z,3.25
2022-08-22T00:45:31.439Z,3.35
2022-08-22T00:48:15.915Z,3.35
2022-08-22T00:51:15.608Z,3.40
2022-08-22T00:53:56.070Z,3.53
2022-08-22T00:57:02.935Z,3.55
2022-08-22T00:59:49.294Z,2.67
2022-08-22T01:02:32.147Z,2.80
2022-08-22T01:05:27.930Z,3.40
2022-08-22T01:08:11.994Z,3.00
2022-08-22T01:10:52.241Z,3.50
2022-08-22T01:13:36.047Z,2.67
2022-08-22T01:16:16.923Z,3.67
2022-08-22T01:19:06.433Z,3.50
2022-08-22T01:21:55.513Z,2.80
2022-08-22T01:25:14.979Z,2.95
2022-08-22T01:28:36.923Z,2.60
2022-08-22T01:32:05.302Z,2.90
2022-08-22T01:35:01.859Z,3.00
2022-08-22T01:37:49.019Z,2.85
2022-08-22T01:41:01.236Z,3.00
2022-08-22T01:44:00.437Z,3.00
2022-08-22T01:46:43.400Z,2.90
2022-08-22T01:49:17.794Z,3.22
2022-08-22T01:51:53.049Z,2.90
2022-08-22T01:54:34.258Z,3.22
2022-08-22T01:57:07.651Z,3.35
2022-08-22T01:59:42.389Z,3.25
2022-08-22T02:02:27.413Z,3.45
2022-08-22T02:05:03.099Z,3.50
2022-08-22T02:07:47.440Z,2.88
2022-08-22T02:10:20.460Z,2.83
2022-08-22T02:12:56.748Z,3.00
2022-08-22T02:15:33.232Z,3.08
2022-08-22T02:18:17.454Z,3.72
2022-08-22T02:20:59.710Z,2.95
2022-08-22T02:23:42.193Z,3.22
2022-08-22T02:26:14.587Z,3.53
2022-08-22T02:28:56.887Z,2.80
2022-08-22T02:31:38.583Z,2.88
2022-08-22T02:34:23.156Z,2.90
2022-08-22T02:36:58.173Z,3.00
2022-08-22T02:39:34.752Z,3.67
2022-08-22T02:42:13.091Z,3.90
2022-08-22T02:44:48.983Z,2.60
2022-08-22T02:47:27.539Z,3.20
2022-08-22T02:50:03.177Z,3.30
2022-08-22T02:52:41.251Z,3.03
2022-08-22T02:55:23.139Z,2.83
2022-08-22T02:58:00.938Z,3.45
2022-08-22T03:00:40.897Z,3.80
2022-08-22T03:03:22.668Z,3.35
2022-08-22T03:06:01.004Z,3.10
2022-08-22T03:08:31.691Z,2.90
2022-08-22T03:11:15.696Z,3.30
2022-08-22T03:13:50.648Z,3.17
2022-08-22T03:16:26.017Z,3.85
2022-08-22T03:19:03.370Z,3.30
2022-08-22T03:21:36.733Z,3.08
2022-08-22T03:24:14.304Z,3.67
2022-08-22T03:26:49.471Z,3.25
2022-08-22T03:29:20.724Z,3.53
2022-08-22T03:32:08.228Z,4.15
2022-08-22T03:34:35.858Z,3.40
2022-08-22T03:37:12.739Z,3.92
2022-08-22T03:39:51.222Z,3.33
2022-08-22T03:43:06.027Z,4.18
2022-08-22T03:46:08.623Z,3.50
2022-08-22T03:48:54.386Z,3.60
2022-08-22T03:51:32.673Z,3.95
2022-08-22T03:57:28.415Z,3.38
2022-08-22T04:00:12.250Z,3.63
2022-08-22T04:03:23.868Z,3.72
2022-08-22T04:06:20.511Z,3.75
2022-08-22T04:09:35.419Z,4.50
2022-08-22T04:12:39.858Z,3.38
2022-08-22T04:15:38.792Z,4.18
2022-08-22T04:18:24.096Z,4.20
2022-08-22T04:21:18.601Z,4.50
2022-08-22T04:24:11.475Z,4.70
2022-08-22T04:26:45.101Z,4.22
2022-08-22T04:29:19.164Z,3.88
2022-08-22T04:32:02.493Z,3.60
2022-08-22T04:34:36.662Z,4.00
2022-08-22T04:37:12.493Z,3.95
2022-08-22T04:39:47.869Z,4.40
2022-08-22T04:42:32.276Z,4.28
2022-08-22T04:45:05.664Z,3.90
2022-08-22T04:47:38.912Z,4.40
2022-08-22T04:50:19.971Z,4.80
2022-08-22T04:53:01.940Z,3.72
2022-08-22T04:55:35.264Z,4.22
2022-08-22T04:58:10.715Z,4.65
2022-08-22T05:00:43.129Z,5.32
2022-08-22T05:03:16.284Z,4.80
2022-08-22T05:05:44.903Z,4.00
2022-08-22T05:08:18.315Z,5.10
2022-08-22T05:10:53.429Z,4.68
2022-08-22T05:13:26.722Z,3.92
2022-08-22T05:15:58.335Z,4.90
2022-08-22T05:18:29.810Z,5.13
2022-08-22T05:21:01.644Z,4.75
2022-08-22T05:23:33.302Z,4.72
2022-08-22T05:26:06.599Z,5.00
2022-08-22T05:28:36.834Z,5.28
2022-08-22T05:31:10.861Z,4.93
2022-08-22T05:33:43.442Z,5.03
2022-08-22T05:36:15.003Z,5.00
2022-08-22T05:38:47.090Z,5.80
2022-08-22T05:41:19.311Z,4.93
2022-08-22T05:43:48.869Z,5.03
2022-08-22T05:46:20.253Z,4.47
2022-08-22T05:48:57.951Z,5.00
2022-08-22T05:51:31.139Z,4.75
2022-08-22T05:54:09.370Z,5.07
2022-08-22T05:59:14.783Z,4.55
2022-08-22T06:01:53.838Z,4.57
2022-08-22T06:04:30.254Z,5.15
2022-08-22T06:07:04.595Z,5.22
2022-08-22T06:09:35.687Z,5.50
2022-08-22T06:12:08.571Z,5.10
2022-08-22T06:14:47.387Z,5.18
2022-08-22T06:17:21.761Z,5.60
2022-08-22T06:19:53.874Z,5.28
2022-08-22T06:22:25.649Z,5.10
2022-08-22T06:24:54.456Z,5.07
2022-08-22T06:27:26.002Z,4.88
2022-08-22T06:29:57.895Z,5.40
2022-08-22T06:32:44.578Z,6.72
2022-08-22T06:37:50.147Z,5.13
2022-08-22T06:40:18.265Z,5.38
2022-08-22T06:42:48.590Z,6.00
2022-08-22T06:45:19.048Z,5.10
2022-08-22T06:47:53.579Z,6.07
2022-08-22T06:50:31.995Z,5.88
2022-08-22T06:53:08.874Z,5.13
2022-08-22T06:55:40.269Z,5.63
2022-08-22T06:58:14.816Z,5.70
2022-08-22T07:00:48.614Z,5.70
2022-08-22T07:03:25.951Z,4.95
2022-08-22T07:05:56.578Z,5.18
2022-08-22T07:08:26.145Z,5.90
2022-08-22T07:10:58.338Z,5.50
2022-08-22T07:13:26.791Z,5.90
2022-08-22T07:15:57.036Z,5.13
2022-08-22T07:18:26.591Z,5.45
2022-08-22T07:20:57.912Z,5.22
2022-08-22T07:23:30.602Z,4.85
2022-08-22T07:26:16.871Z,5.13
2022-08-22T07:28:58.677Z,5.63
2022-08-22T07:31:36.959Z,5.35
2022-08-22T07:34:20.402Z,4.68
2022-08-22T07:36:56.320Z,5.85
2022-08-22T07:39:28.974Z,5.57
2022-08-22T07:42:04.155Z,5.55
2022-08-22T07:44:34.910Z,4.43
2022-08-22T07:47:08.396Z,4.70
2022-08-22T07:49:38.994Z,5.50
2022-08-22T07:52:21.217Z,4.22
2022-08-22T07:54:53.875Z,4.30
2022-08-22T07:57:27.144Z,5.82
2022-08-22T07:59:57.413Z,5.60
2022-08-22T08:02:25.839Z,4.90
2022-08-22T08:04:55.749Z,5.28
2022-08-22T08:07:26.545Z,5.07
2022-08-22T08:09:57.467Z,4.90
2022-08-22T08:12:30.766Z,5.10
2022-08-22T08:14:58.541Z,4.72
2022-08-22T08:17:31.882Z,5.10
2022-08-22T08:20:09.394Z,5.45
2022-08-22T08:22:39.147Z,5.00
2022-08-22T08:25:12.175Z,5.18
2022-08-22T08:27:40.179Z,4.28
2022-08-22T08:30:15.543Z,5.07
2022-08-22T08:32:46.547Z,5.82
2022-08-22T08:35:23.608Z,6.22
2022-08-22T08:38:00.708Z,4.68
2022-08-22T08:41:05.408Z,5.20
2022-08-22T08:43:47.151Z,4.75
2022-08-22T08:46:41.563Z,5.00
2022-08-22T08:49:55.203Z,5.00
2022-08-22T08:53:06.087Z,4.25
2022-08-22T08:55:50.954Z,4.30
2022-08-22T08:58:34.026Z,4.18
2022-08-22T09:01:22.229Z,4.32
2022-08-22T09:04:31.426Z,4.25
2022-08-22T09:07:37.008Z,4.45
2022-08-22T09:10:44.735Z,3.88
2022-08-22T09:13:40.606Z,3.88
2022-08-22T09:16:30.898Z,3.42
2022-08-22T09:19:25.211Z,4.32
2022-08-22T09:22:14.629Z,4.00
2022-08-22T09:25:08.876Z,3.05
2022-08-22T09:27:40.947Z,3.33
2022-08-22T09:30:12.661Z,3.30
2022-08-22T09:32:47.194Z,3.05
2022-08-22T09:35:26.420Z,2.92
2022-08-22T09:38:24.522Z,3.08
2022-08-22T09:41:01.396Z,3.20
2022-08-22T09:43:39.585Z,2.85
2022-08-22T09:46:21.549Z,2.55
2022-08-22T09:49:01.380Z,2.43
2022-08-22T09:51:38.004Z,2.30
2022-08-22T09:54:14.415Z,2.90
2022-08-22T09:56:56.880Z,2.40
2022-08-22T09:59:38.800Z,1.95
2022-08-22T10:02:26.301Z,2.05
2022-08-22T10:05:03.996Z,2.08
2022-08-22T10:07:53.599Z,1.88
2022-08-22T10:10:33.210Z,1.80
2022-08-22T10:13:10.528Z,1.85
2022-08-22T10:18:22.096Z,1.85
2022-08-22T10:21:01.413Z,2.33
2022-08-22T10:23:33.256Z,1.88
2022-08-22T10:26:22.874Z,2.00
2022-08-22T10:28:56.889Z,1.77
2022-08-22T10:31:58.476Z,2.40
2022-08-22T10:34:33.724Z,1.70
2022-08-22T10:37:12.606Z,2.42
2022-08-22T10:42:24.105Z,1.90
2022-08-22T10:45:15.191Z,2.45
2022-08-22T10:48:30.309Z,2.10
2022-08-22T10:51:08.778Z,2.15
2022-08-22T10:53:55.968Z,1.90
2022-08-22T10:56:28.398Z,2.20
2022-08-22T10:59:25.960Z,2.30
2022-08-22T11:02:13.652Z,2.30
2022-08-22T11:04:58.415Z,2.17
2022-08-22T11:07:48.795Z,2.33
2022-08-22T11:10:26.287Z,1.95
2022-08-22T11:13:04.471Z,1.90
2022-08-22T11:15:58.440Z,2.00
2022-08-22T11:18:40.375Z,2.45
2022-08-22T11:21:19.393Z,2.10
2022-08-22T11:24:01.296Z,2.22
2022-08-22T11:26:47.388Z,2.40
2022-08-22T11:29:31.843Z,2.53
2022-08-22T11:32:06.051Z,2.20
2022-08-22T11:34:52.146Z,2.63
2022-08-22T11:37:42.409Z,2.10
2022-08-22T11:40:38.261Z,2.40
2022-08-22T11:43:28.334Z,2.10
2022-08-22T11:46:05.570Z,2.17
2022-08-22T11:48:47.037Z,2.15
2022-08-22T11:51:30.048Z,2.28
2022-08-22T11:54:09.759Z,2.08
2022-08-22T11:56:45.100Z,1.92
2022-08-22T11:59:22.476Z,2.42
2022-08-22T12:01:55.105Z,2.13
2022-08-22T12:04:31.824Z,1.85
2022-08-22T12:07:05.670Z,2.20
2022-08-22T12:09:48.612Z,2.13
2022-08-22T12:12:37.460Z,2.00
2022-08-22T12:15:12.984Z,2.65
2022-08-22T12:18:21.335Z,2.28
2022-08-22T12:21:21.795Z,2.10
2022-08-22T12:24:20.790Z,2.13
2022-08-22T12:26:58.951Z,1.83
2022-08-22T12:29:39.815Z,2.00
2022-08-22T12:32:43.811Z,2.17
2022-08-22T12:35:29.653Z,2.10
2022-08-22T12:38:29.362Z,2.30
2022-08-22T12:41:27.822Z,2.00
2022-08-22T12:44:04.740Z,2.00
2022-08-22T12:46:47.530Z,1.90
2022-08-22T12:49:32.098Z,2.13
2022-08-22T12:52:10.497Z,2.10
2022-08-22T12:55:09.504Z,2.70
2022-08-22T12:57:50.491Z,2.42
2022-08-22T13:00:30.601Z,2.05
2022-08-22T13:03:02.486Z,2.20
2022-08-22T13:05:34.362Z,1.67
2022-08-22T13:08:11.012Z,2.50
2022-08-22T13:10:45.194Z,2.45
2022-08-22T13:13:16.617Z,2.25
2022-08-22T13:15:57.280Z,1.75
2022-08-22T13:18:36.364Z,2.00
2022-08-22T13:21:09.474Z,1.83
2022-08-22T13:23:44.777Z,1.90
2022-08-22T13:26:26.935Z,2.28
2022-08-22T13:29:24.702Z,2.10
2022-08-22T13:31:55.285Z,2.00
2022-08-22T13:34:39.626Z,2.00
2022-08-22T13:37:16.047Z,2.17
2022-08-22T13:39:49.071Z,2.40
2022-08-22T13:42:30.470Z,2.10
2022-08-22T13:45:02.245Z,2.45
2022-08-22T13:47:34.541Z,2.10
2022-08-22T13:50:12.383Z,2.10
2022-08-22T13:52:52.461Z,2.05
2022-08-22T13:55:30.079Z,2.28
2022-08-22T13:58:07.496Z,2.00
2022-08-22T14:01:25.388Z,2.20
2022-08-22T14:03:59.557Z,2.33
2022-08-22T14:06:41.340Z,2.38
2022-08-22T14:09:32.351Z,2.40
2022-08-22T14:12:12.113Z,2.10
2022-08-22T14:14:46.386Z,2.30
2022-08-22T14:17:19.053Z,2.25
2022-08-22T14:19:59.599Z,2.20
2022-08-22T14:22:35.414Z,2.70
2022-08-22T14:25:09.452Z,2.47
2022-08-22T14:27:47.327Z,2.50
2022-08-22T14:30:20.216Z,2.15
2022-08-22T14:32:51.226Z,3.50
2022-08-22T14:35:34.822Z,3.60
2022-08-22T14:38:20.156Z,2.60
2022-08-22T14:40:52.796Z,1.90
2022-08-22T14:43:51.666Z,2.80
2022-08-22T14:46:24.014Z,1.80
2022-08-22T14:49:16.248Z,2.38
2022-08-22T14:51:50.893Z,1.98
2022-08-22T14:54:22.367Z,1.90
2022-08-22T14:56:53.554Z,2.22
2022-08-22T14:59:43.985Z,2.40
2022-08-22T15:02:17.442Z,1.90
2022-08-22T15:04:47.249Z,2.20
2022-08-22T15:07:23.217Z,1.95
2022-08-22T15:09:56.012Z,2.20
2022-08-22T15:12:27.557Z,2.22
2022-08-22T15:14:58.497Z,1.92
2022-08-22T15:17:44.081Z,2.20
2022-08-22T15:20:28.476Z,2.28
2022-08-22T15:23:00.701Z,1.77
2022-08-22T15:25:34.894Z,2.20
2022-08-22T15:28:13.954Z,2.33
2022-08-22T15:30:46.876Z,2.13
2022-08-22T15:33:22.635Z,2.65
2022-08-22T15:35:52.427Z,2.20
2022-08-22T15:38:29.945Z,2.08
2022-08-22T15:41:32.183Z,1.98
2022-08-22T15:44:13.886Z,2.53
2022-08-22T15:47:01.702Z,2.13
2022-08-22T15:49:34.458Z,1.85
2022-08-22T15:52:14.899Z,1.90
2022-08-22T15:55:16.803Z,2.17
2022-08-22T15:58:03.427Z,1.92
2022-08-22T16:00:34.764Z,2.00
2022-08-22T16:03:05.793Z,2.00
2022-08-22T16:05:55.439Z,2.13
2022-08-22T16:08:33.293Z,2.08
2022-08-22T16:13:45.304Z,2.08
2022-08-22T16:16:52.427Z,2.28
2022-08-22T16:19:21.827Z,2.03
2022-08-22T16:22:15.254Z,2.20
2022-08-22T16:25:02.003Z,1.95
2022-08-22T16:27:30.417Z,1.80
2022-08-22T16:30:13.237Z,1.95
2022-08-22T16:32:51.623Z,2.25
2022-08-22T16:35:51.688Z,1.95
2022-08-22T16:38:36.684Z,1.90
2022-08-22T16:41:04.739Z,1.52
2022-08-22T16:43:32.915Z,2.00
2022-08-22T16:46:28.720Z,1.88
2022-08-22T16:49:05.840Z,1.80
2022-08-22T16:51:33.087Z,2.00
2022-08-22T16:54:12.452Z,1.50
2022-08-22T16:57:01.810Z,1.92
2022-08-22T17:00:02.466Z,1.63
2022-08-22T17:02:49.373Z,1.48
2022-08-22T17:05:40.531Z,1.90
2022-08-22T17:08:25.053Z,2.00
2022-08-22T17:11:02.835Z,1.73
2022-08-22T17:16:23.691Z,1.50
2022-08-22T17:19:06.216Z,1.90
2022-08-22T17:21:50.721Z,1.50
2022-08-22T17:24:32.166Z,1.85
2022-08-22T17:27:09.890Z,1.70
2022-08-22T17:29:53.918Z,2.00
2022-08-22T17:32:29.133Z,2.45
2022-08-22T17:35:09.694Z,2.00
2022-08-22T17:37:48.394Z,2.00
2022-08-22T17:40:30.527Z,2.50
2022-08-22T17:43:09.754Z,2.13
2022-08-22T17:45:52.227Z,1.70
2022-08-22T17:48:24.075Z,2.00
2022-08-22T17:50:55.485Z,2.17
2022-08-22T17:53:34.621Z,2.65
2022-08-22T17:56:12.070Z,2.38
2022-08-22T17:58:45.303Z,2.00
2022-08-22T18:01:15.273Z,2.67
2022-08-22T18:03:52.112Z,2.03
2022-08-22T18:06:24.415Z,2.10
2022-08-22T18:11:47.800Z,1.90
2022-08-22T18:14:25.462Z,2.00
2022-08-22T18:16:54.903Z,2.13
2022-08-22T18:19:39.349Z,2.22
2022-08-22T18:22:11.726Z,2.08
2022-08-22T18:24:46.046Z,2.15
2022-08-22T18:27:34.248Z,2.30
2022-08-22T18:30:13.737Z,2.38
2022-08-22T18:32:49.097Z,2.03
2022-08-22T18:35:21.917Z,2.70
2022-08-22T18:37:57.588Z,2.47
2022-08-22T18:40:37.570Z,3.70
2022-08-22T18:43:19.877Z,2.80
2022-08-22T18:46:26.824Z,2.30
2022-08-22T18:49:14.755Z,2.50
2022-08-22T18:51:41.936Z,1.83
2022-08-22T18:54:31.964Z,2.35
2022-08-22T18:57:10.424Z,3.00
2022-08-22T19:00:01.347Z,5.43
2022-08-22T19:02:50.656Z,5.03
2022-08-22T19:05:39.757Z,3.70
2022-08-22T19:08:27.844Z,2.67
2022-08-22T19:11:08.948Z,2.97
2022-08-22T19:14:07.620Z,2.47
2022-08-22T19:17:00.535Z,2.50
2022-08-22T19:19:39.361Z,2.33
2022-08-22T19:22:23.999Z,2.47
2022-08-22T19:25:20.316Z,2.85
2022-08-22T19:28:22.631Z,2.67
2022-08-22T19:30:50.253Z,2.28
2022-08-22T19:33:19.756Z,2.47
2022-08-22T19:36:08.219Z,2.55
2022-08-22T19:38:57.239Z,2.50
2022-08-22T19:41:44.464Z,2.92
2022-08-22T19:44:33.221Z,2.90
2022-08-22T19:47:21.383Z,3.17
2022-08-22T19:49:57.552Z,2.60
2022-08-22T19:52:36.081Z,2.65
2022-08-22T19:55:12.923Z,2.20
2022-08-22T19:57:44.216Z,2.33
2022-08-22T20:00:16.404Z,2.50
2022-08-22T20:02:57.688Z,2.50
2022-08-22T20:05:38.527Z,2.40
2022-08-22T20:08:29.804Z,2.80
2022-08-22T20:11:14.445Z,3.00
2022-08-22T20:13:41.298Z,3.60
2022-08-22T20:16:20.452Z,3.60
2022-08-22T20:19:15.985Z,3.53
2022-08-22T20:21:53.299Z,3.20
2022-08-22T20:24:24.176Z,3.10
2022-08-22T20:27:12.839Z,3.03
2022-08-22T20:29:46.458Z,2.70
2022-08-22T20:32:18.546Z,2.90
2022-08-22T20:34:46.545Z,2.92
2022-08-22T20:37:32.473Z,2.88
2022-08-22T20:40:54.868Z,2.70
2022-08-22T20:43:21.819Z,2.70
2022-08-22T20:46:03.105Z,2.80
2022-08-22T20:48:37.899Z,2.30
2022-08-22T20:51:05.444Z,3.30
2022-08-22T20:53:34.189Z,2.70
2022-08-22T20:56:00.975Z,2.65
2022-08-22T20:58:39.806Z,2.63
2022-08-22T21:01:11.428Z,3.00
2022-08-22T21:03:44.379Z,3.00
2022-08-22T21:06:14.627Z,2.65
2022-08-22T21:08:42.535Z,3.55
2022-08-22T21:11:09.863Z,3.73
2022-08-22T21:13:37.540Z,3.22
2022-08-22T21:16:12.638Z,2.70
2022-08-22T21:18:45.951Z,3.53
2022-08-22T21:21:24.452Z,3.45
2022-08-22T21:23:59.937Z,3.33
2022-08-22T21:26:29.923Z,3.35
2022-08-22T21:29:01.535Z,3.28
2022-08-22T21:31:32.251Z,3.22
2022-08-22T21:34:01.941Z,3.00
2022-08-22T21:36:31.176Z,3.17
2022-08-22T21:39:01.523Z,3.80
2022-08-22T21:41:36.999Z,3.30
2022-08-22T21:44:26.298Z,2.90
2022-08-22T21:46:54.216Z,3.28
2022-08-22T21:49:26.371Z,3.55
2022-08-22T21:51:53.840Z,3.50
2022-08-22T21:54:28.544Z,3.00
2022-08-22T21:56:58.073Z,3.55
2022-08-22T21:59:50.840Z,3.40
2022-08-22T22:02:31.095Z,3.40
2022-08-22T22:05:01.045Z,3.78
2022-08-22T22:07:29.630Z,3.55
2022-08-22T22:09:56.526Z,3.53
2022-08-22T22:12:23.780Z,3.67
2022-08-22T22:14:51.526Z,3.63
2022-08-22T22:17:20.252Z,4.38
2022-08-22T22:19:47.650Z,5.20
2022-08-22T22:22:16.687Z,5.75
2022-08-22T22:24:43.496Z,5.95
2022-08-22T22:27:14.943Z,4.97
2022-08-22T22:29:44.415Z,4.82
2022-08-22T22:32:11.235Z,4.63
2022-08-22T22:34:38.036Z,4.32
2022-08-22T22:37:06.501Z,4.80
2022-08-22T22:39:35.999Z,4.20
2022-08-22T22:42:03.355Z,4.47
2022-08-22T22:44:30.824Z,4.63
2022-08-22T22:46:58.127Z,5.03
2022-08-22T22:49:25.190Z,4.47
2022-08-22T22:51:52.679Z,4.45
2022-08-22T22:54:19.616Z,4.25
2022-08-22T22:56:56.442Z,4.07
2022-08-22T22:59:25.443Z,4.70
2022-08-22T23:02:04.191Z,4.70
2022-08-22T23:04:33.863Z,4.15
2022-08-22T23:07:00.828Z,4.68
2022-08-22T23:09:38.666Z,4.57
2022-08-22T23:12:14.534Z,5.13
2022-08-22T23:17:08.430Z,4.50
2022-08-22T23:19:36.378Z,4.45
2022-08-22T23:22:03.180Z,4.75
2022-08-22T23:24:30.531Z,4.95
2022-08-22T23:26:58.873Z,4.93
2022-08-22T23:29:27.390Z,5.03
2022-08-22T23:31:56.547Z,5.05
2022-08-22T23:34:25.918Z,4.38
2022-08-22T23:36:55.940Z,4.90
2022-08-22T23:39:24.574Z,5.40
2022-08-22T23:41:52.138Z,4.95
2022-08-22T23:44:24.027Z,5.07
2022-08-22T23:46:53.571Z,4.80
2022-08-22T23:51:47.511Z,4.60
2022-08-22T23:54:15.370Z,5.28
2022-08-22T23:56:46.532Z,5.10
2022-08-22T23:59:16.245Z,5.22
