createdAt,value
2018-08-09T00:00:20.738Z,0.00
2018-08-09T00:01:20.769Z,0.00
2018-08-09T00:02:20.788Z,0.00
2018-08-09T00:03:20.820Z,0.00
2018-08-09T00:04:20.838Z,0.00
2018-08-09T00:05:20.865Z,0.00
2018-08-09T00:06:20.896Z,0.00
2018-08-09T00:07:20.925Z,0.00
2018-08-09T00:08:20.948Z,0.00
2018-08-09T00:09:20.985Z,0.00
2018-08-09T00:10:21.093Z,0.00
2018-08-09T00:11:21.030Z,0.00
2018-08-09T00:12:21.065Z,0.00
2018-08-09T00:13:21.088Z,0.00
2018-08-09T00:14:21.114Z,0.00
2018-08-09T00:15:21.151Z,0.00
2018-08-09T00:16:21.170Z,0.00
2018-08-09T00:18:21.219Z,0.00
2018-08-09T00:19:21.250Z,0.00
2018-08-09T00:20:21.307Z,0.00
2018-08-09T00:21:21.303Z,0.00
2018-08-09T00:22:21.341Z,0.00
2018-08-09T00:23:21.360Z,0.00
2018-08-09T00:24:21.390Z,0.00
2018-08-09T00:25:21.418Z,0.00
2018-08-09T00:26:21.474Z,0.00
2018-08-09T00:27:21.588Z,0.00
2018-08-09T00:28:21.529Z,0.00
2018-08-09T00:29:21.530Z,0.00
2018-08-09T00:30:21.561Z,0.00
2018-08-09T00:31:21.591Z,0.00
2018-08-09T00:32:21.608Z,0.00
2018-08-09T00:33:21.640Z,0.00
2018-08-09T00:34:21.666Z,0.00
2018-08-09T00:35:21.711Z,0.00
2018-08-09T00:36:21.718Z,0.00
2018-08-09T00:37:21.752Z,0.00
2018-08-09T00:38:21.777Z,0.00
2018-08-09T00:39:21.797Z,0.00
2018-08-09T00:40:21.845Z,0.00
2018-08-09T00:41:21.880Z,0.00
2018-08-09T00:42:21.890Z,0.00
2018-08-09T00:43:21.905Z,0.00
2018-08-09T00:44:21.936Z,0.00
2018-08-09T00:45:21.971Z,0.00
2018-08-09T00:46:21.993Z,0.00
2018-08-09T00:47:22.023Z,0.00
2018-08-09T00:48:22.046Z,0.00
2018-08-09T00:49:22.081Z,0.00
2018-08-09T00:50:22.104Z,0.00
2018-08-09T00:51:22.132Z,0.00
2018-08-09T00:52:22.218Z,0.00
2018-08-09T00:53:22.186Z,0.00
2018-08-09T00:54:22.213Z,0.00
2018-08-09T00:55:22.233Z,0.00
2018-08-09T00:56:22.269Z,0.00
2018-08-09T00:57:22.291Z,0.00
2018-08-09T00:58:22.318Z,0.00
2018-08-09T00:59:22.347Z,0.00
2018-08-09T01:01:22.406Z,0.00
2018-08-09T01:02:22.428Z,0.00
2018-08-09T01:03:22.590Z,0.00
2018-08-09T01:04:22.484Z,0.00
2018-08-09T01:05:22.515Z,0.00
2018-08-09T01:06:22.545Z,0.00
2018-08-09T01:07:22.565Z,0.00
2018-08-09T01:08:22.592Z,0.00
2018-08-09T01:09:22.625Z,0.00
2018-08-09T01:10:22.643Z,0.00
2018-08-09T01:11:22.675Z,0.00
2018-08-09T01:12:22.706Z,0.00
2018-08-09T01:13:22.729Z,0.00
2018-08-09T01:14:22.757Z,0.00
2018-08-09T01:15:22.784Z,0.00
2018-08-09T01:16:22.864Z,0.00
2018-08-09T01:17:22.847Z,0.00
2018-08-09T01:18:22.861Z,0.00
2018-08-09T01:19:22.897Z,0.00
2018-08-09T01:20:22.917Z,0.00
2018-08-09T01:21:22.973Z,0.00
2018-08-09T01:22:22.975Z,0.00
2018-08-09T01:23:23.023Z,0.00
2018-08-09T01:24:23.038Z,0.00
2018-08-09T01:25:23.052Z,0.00
2018-08-09T01:26:23.082Z,0.00
2018-08-09T01:27:23.137Z,0.00
2018-08-09T01:28:23.138Z,0.00
2018-08-09T01:29:23.166Z,0.00
2018-08-09T01:30:23.222Z,0.00
2018-08-09T01:31:23.258Z,0.00
2018-08-09T01:32:23.256Z,0.00
2018-08-09T01:33:23.275Z,0.00
2018-08-09T01:34:23.365Z,0.00
2018-08-09T01:35:23.343Z,0.00
2018-08-09T01:36:23.363Z,0.00
2018-08-09T01:37:23.384Z,0.00
2018-08-09T01:38:23.428Z,0.00
2018-08-09T01:39:23.450Z,0.00
2018-08-09T01:40:23.470Z,0.00
2018-08-09T01:41:23.495Z,0.00
2018-08-09T01:42:23.542Z,0.00
2018-08-09T01:43:23.543Z,0.00
2018-08-09T01:44:23.578Z,0.00
2018-08-09T01:45:23.675Z,0.00
2018-08-09T01:46:23.620Z,0.00
2018-08-09T01:47:23.651Z,0.00
2018-08-09T01:48:23.675Z,0.00
2018-08-09T01:49:23.708Z,0.00
2018-08-09T01:50:23.772Z,0.00
2018-08-09T01:51:23.763Z,0.00
2018-08-09T01:52:23.789Z,0.00
2018-08-09T01:53:23.815Z,0.00
2018-08-09T01:54:23.849Z,0.00
2018-08-09T01:55:23.882Z,0.00
2018-08-09T01:56:23.982Z,0.00
2018-08-09T01:57:23.928Z,0.00
2018-08-09T01:58:23.959Z,0.00
2018-08-09T02:00:24.007Z,0.00
2018-08-09T02:01:24.039Z,0.00
2018-08-09T02:02:24.060Z,0.00
2018-08-09T02:03:24.088Z,0.00
2018-08-09T02:04:24.118Z,0.00
2018-08-09T02:05:24.148Z,0.00
2018-08-09T02:06:24.168Z,0.00
2018-08-09T02:07:24.198Z,0.00
2018-08-09T02:08:24.219Z,0.00
2018-08-09T02:09:24.293Z,0.00
2018-08-09T02:10:24.277Z,0.00
2018-08-09T02:11:24.307Z,0.00
2018-08-09T02:12:24.336Z,0.00
2018-08-09T02:13:24.360Z,0.00
2018-08-09T02:14:24.386Z,0.00
2018-08-09T02:15:24.425Z,0.00
2018-08-09T02:16:24.449Z,0.00
2018-08-09T02:17:24.496Z,0.00
2018-08-09T02:18:24.488Z,0.00
2018-08-09T02:19:24.561Z,0.00
2018-08-09T02:22:24.613Z,0.00
2018-08-09T02:23:24.626Z,0.00
2018-08-09T02:24:24.663Z,0.00
2018-08-09T02:25:24.699Z,0.00
2018-08-09T02:26:24.714Z,0.00
2018-08-09T02:27:24.737Z,0.00
2018-08-09T02:28:24.773Z,0.00
2018-08-09T02:29:24.802Z,0.00
2018-08-09T02:30:24.820Z,0.00
2018-08-09T02:31:24.860Z,0.00
2018-08-09T02:32:24.877Z,0.00
2018-08-09T02:33:24.903Z,0.00
2018-08-09T02:34:24.927Z,0.00
2018-08-09T02:35:24.962Z,0.00
2018-08-09T02:36:24.979Z,0.00
2018-08-09T02:37:25.011Z,0.00
2018-08-09T02:38:25.036Z,0.00
2018-08-09T02:39:25.064Z,0.00
2018-08-09T02:40:25.101Z,0.00
2018-08-09T02:41:25.142Z,0.00
2018-08-09T02:42:25.142Z,0.00
2018-08-09T02:43:25.191Z,0.00
2018-08-09T02:44:25.203Z,0.00
2018-08-09T02:45:25.231Z,0.00
2018-08-09T02:46:25.252Z,0.00
2018-08-09T02:47:25.272Z,0.00
2018-08-09T02:48:25.316Z,0.00
2018-08-09T02:49:25.338Z,0.00
2018-08-09T02:50:25.358Z,0.00
2018-08-09T02:51:25.386Z,0.00
2018-08-09T02:52:25.494Z,0.00
2018-08-09T02:53:25.450Z,0.00
2018-08-09T02:54:25.483Z,0.00
2018-08-09T02:55:25.523Z,0.00
2018-08-09T02:56:25.523Z,0.00
2018-08-09T02:57:25.555Z,0.00
2018-08-09T02:58:25.573Z,0.00
2018-08-09T02:59:25.601Z,0.00
2018-08-09T03:00:25.628Z,0.00
2018-08-09T03:01:25.683Z,0.00
2018-08-09T03:02:25.773Z,0.00
2018-08-09T03:03:25.710Z,0.00
2018-08-09T03:04:25.754Z,0.00
2018-08-09T03:05:25.766Z,0.00
2018-08-09T03:06:25.791Z,0.00
2018-08-09T03:07:25.814Z,0.00
2018-08-09T03:08:25.846Z,0.00
2018-08-09T03:10:25.897Z,0.00
2018-08-09T03:11:25.927Z,0.00
2018-08-09T03:12:25.944Z,0.00
2018-08-09T03:13:25.973Z,0.00
2018-08-09T03:14:26.013Z,0.00
2018-08-09T03:15:26.036Z,0.00
2018-08-09T03:16:26.075Z,0.00
2018-08-09T03:17:26.087Z,0.00
2018-08-09T03:18:26.107Z,0.00
2018-08-09T03:19:26.138Z,0.00
2018-08-09T03:20:26.166Z,0.00
2018-08-09T03:21:26.194Z,0.00
2018-08-09T03:22:26.234Z,0.00
2018-08-09T03:23:26.236Z,0.00
2018-08-09T03:24:26.422Z,0.00
2018-08-09T03:25:26.293Z,0.00
2018-08-09T03:26:26.319Z,0.00
2018-08-09T03:27:26.341Z,0.00
2018-08-09T03:28:26.367Z,0.00
2018-08-09T03:29:26.406Z,0.00
2018-08-09T03:30:26.428Z,0.00
2018-08-09T03:31:26.473Z,0.00
2018-08-09T03:32:26.489Z,0.00
2018-08-09T03:33:26.506Z,0.00
2018-08-09T03:34:26.537Z,0.00
2018-08-09T03:35:26.609Z,0.00
2018-08-09T03:36:26.587Z,0.00
2018-08-09T03:37:26.617Z,0.00
2018-08-09T03:38:26.639Z,0.00
2018-08-09T03:39:26.664Z,0.00
2018-08-09T03:40:26.704Z,0.00
2018-08-09T03:41:26.728Z,0.00
2018-08-09T03:42:26.744Z,0.00
2018-08-09T03:43:26.782Z,0.00
2018-08-09T03:44:26.796Z,0.00
2018-08-09T03:45:26.830Z,0.00
2018-08-09T03:46:26.858Z,0.00
2018-08-09T03:47:26.878Z,0.00
2018-08-09T03:48:26.936Z,0.00
2018-08-09T03:49:26.943Z,0.00
2018-08-09T03:50:26.961Z,0.00
2018-08-09T03:51:26.983Z,0.00
2018-08-09T03:52:27.012Z,0.00
2018-08-09T03:53:27.040Z,0.00
2018-08-09T03:54:27.062Z,0.00
2018-08-09T03:55:27.257Z,0.00
2018-08-09T03:56:27.126Z,0.00
2018-08-09T03:57:27.146Z,4.00
2018-08-09T03:58:27.169Z,4.00
2018-08-09T03:59:27.203Z,4.00
2018-08-09T04:00:27.234Z,0.00
2018-08-09T04:01:27.266Z,0.00
2018-08-09T04:02:27.286Z,0.00
2018-08-09T04:03:27.304Z,4.00
2018-08-09T04:04:27.338Z,4.00
2018-08-09T04:05:27.356Z,4.00
2018-08-09T04:06:27.378Z,0.00
2018-08-09T04:07:27.408Z,4.00
2018-08-09T04:08:27.442Z,4.00
2018-08-09T04:09:27.456Z,4.00
2018-08-09T04:10:27.488Z,8.00
2018-08-09T04:11:27.514Z,4.00
2018-08-09T04:12:27.548Z,4.00
2018-08-09T04:13:27.578Z,8.00
2018-08-09T04:14:27.588Z,8.00
2018-08-09T04:15:27.616Z,8.00
2018-08-09T04:16:27.647Z,8.00
2018-08-09T04:17:27.681Z,8.00
2018-08-09T04:18:27.693Z,8.00
2018-08-09T04:19:27.722Z,8.00
2018-08-09T04:20:27.744Z,12.00
2018-08-09T04:21:27.772Z,12.00
2018-08-09T04:22:27.806Z,12.00
2018-08-09T04:23:27.828Z,12.00
2018-08-09T04:24:27.857Z,12.00
2018-08-09T04:25:27.891Z,16.00
2018-08-09T04:26:27.946Z,12.00
2018-08-09T04:27:27.955Z,16.00
2018-08-09T04:28:27.953Z,16.00
2018-08-09T04:29:27.984Z,16.00
2018-08-09T04:30:28.009Z,20.00
2018-08-09T04:31:28.032Z,16.00
2018-08-09T04:32:28.071Z,20.00
2018-08-09T04:33:28.097Z,20.00
2018-08-09T04:34:28.114Z,20.00
2018-08-09T04:35:28.148Z,20.00
2018-08-09T04:36:28.166Z,24.00
2018-08-09T04:37:28.196Z,24.00
2018-08-09T04:38:28.236Z,24.00
2018-08-09T04:39:28.255Z,24.00
2018-08-09T04:40:28.274Z,28.00
2018-08-09T04:41:28.299Z,24.00
2018-08-09T04:42:28.331Z,24.00
2018-08-09T04:43:28.352Z,28.00
2018-08-09T04:44:28.378Z,28.00
2018-08-09T04:45:28.401Z,28.00
2018-08-09T04:46:28.430Z,28.00
2018-08-09T04:47:28.460Z,32.00
2018-08-09T04:48:28.484Z,32.00
2018-08-09T04:49:28.510Z,36.00
2018-08-09T04:50:28.538Z,36.00
2018-08-09T04:51:28.570Z,36.00
2018-08-09T04:53:28.617Z,36.00
2018-08-09T04:54:28.641Z,36.00
2018-08-09T04:55:28.673Z,40.00
2018-08-09T04:56:28.693Z,40.00
2018-08-09T04:57:28.733Z,40.00
2018-08-09T04:58:28.843Z,44.00
2018-08-09T04:59:28.786Z,44.00
2018-08-09T05:00:28.798Z,44.00
2018-08-09T05:01:28.833Z,40.00
2018-08-09T05:02:28.864Z,40.00
2018-08-09T05:03:28.906Z,44.00
2018-08-09T05:04:28.902Z,44.00
2018-08-09T05:05:28.957Z,48.00
2018-08-09T05:06:28.959Z,44.00
2018-08-09T05:07:28.980Z,48.00
2018-08-09T05:08:29.024Z,48.00
2018-08-09T05:09:29.034Z,44.00
2018-08-09T05:10:29.057Z,40.00
2018-08-09T05:11:29.087Z,44.00
2018-08-09T05:12:29.113Z,48.00
2018-08-09T05:14:29.158Z,48.00
2018-08-09T05:15:29.202Z,48.00
2018-08-09T05:16:29.220Z,48.00
2018-08-09T05:17:29.241Z,48.00
2018-08-09T05:18:29.275Z,48.00
2018-08-09T05:19:29.301Z,56.00
2018-08-09T05:20:29.322Z,52.00
2018-08-09T05:22:29.373Z,52.00
2018-08-09T05:23:29.457Z,56.00
2018-08-09T05:24:29.422Z,56.00
2018-08-09T05:25:29.450Z,56.00
2018-08-09T05:26:29.548Z,60.00
2018-08-09T05:27:29.536Z,60.00
2018-08-09T05:28:29.532Z,64.00
2018-08-09T05:29:29.570Z,64.00
2018-08-09T05:30:29.582Z,64.00
2018-08-09T05:31:29.616Z,60.00
2018-08-09T05:32:29.628Z,60.00
2018-08-09T05:33:29.672Z,64.00
2018-08-09T05:34:29.689Z,60.00
2018-08-09T05:35:29.708Z,64.00
2018-08-09T05:36:29.741Z,64.00
2018-08-09T05:37:29.765Z,64.00
2018-08-09T05:38:29.792Z,60.00
2018-08-09T05:39:29.816Z,64.00
2018-08-09T05:40:29.846Z,64.00
2018-08-09T05:41:29.875Z,64.00
2018-08-09T05:43:29.919Z,72.00
2018-08-09T05:44:29.956Z,72.00
2018-08-09T05:45:29.984Z,76.00
2018-08-09T05:46:29.998Z,84.00
2018-08-09T05:47:30.041Z,84.00
2018-08-09T05:48:30.048Z,96.00
2018-08-09T05:49:30.078Z,92.00
2018-08-09T05:50:30.100Z,80.00
2018-08-09T05:51:30.131Z,100.00
2018-08-09T05:52:30.158Z,84.00
2018-08-09T05:53:30.180Z,84.00
2018-08-09T05:54:30.211Z,80.00
2018-08-09T05:55:30.236Z,84.00
2018-08-09T05:56:30.290Z,96.00
2018-08-09T05:57:30.286Z,92.00
2018-08-09T05:58:30.366Z,96.00
2018-08-09T05:59:30.345Z,104.00
2018-08-09T06:00:30.385Z,128.00
2018-08-09T06:01:30.408Z,140.00
2018-08-09T06:02:30.421Z,140.00
2018-08-09T06:03:30.440Z,156.00
2018-08-09T06:04:30.473Z,176.00
2018-08-09T06:05:30.495Z,168.00
2018-08-09T06:06:30.523Z,156.00
2018-08-09T06:07:30.554Z,152.00
2018-08-09T06:08:30.584Z,164.00
2018-08-09T06:10:30.632Z,172.00
2018-08-09T06:11:30.657Z,176.00
2018-08-09T06:12:30.680Z,180.00
2018-08-09T06:13:30.788Z,180.00
2018-08-09T06:14:30.728Z,184.00
2018-08-09T06:15:30.805Z,180.00
2018-08-09T06:16:30.798Z,180.00
2018-08-09T06:17:30.814Z,192.00
2018-08-09T06:18:30.884Z,176.00
2018-08-09T06:19:30.875Z,160.00
2018-08-09T06:21:30.942Z,168.00
2018-08-09T06:22:30.946Z,132.00
2018-08-09T06:23:30.977Z,128.00
2018-08-09T06:24:31.003Z,124.00
2018-08-09T06:25:31.026Z,132.00
2018-08-09T06:26:31.101Z,176.00
2018-08-09T06:27:31.080Z,164.00
2018-08-09T06:28:31.108Z,176.00
2018-08-09T06:29:31.136Z,176.00
2018-08-09T06:30:31.162Z,172.00
2018-08-09T06:31:31.195Z,136.00
2018-08-09T06:32:31.210Z,116.00
2018-08-09T06:33:31.310Z,112.00
2018-08-09T06:34:31.262Z,112.00
2018-08-09T06:35:31.292Z,116.00
2018-08-09T06:36:31.318Z,132.00
2018-08-09T06:37:31.345Z,112.00
2018-08-09T06:38:31.379Z,116.00
2018-08-09T06:39:31.395Z,116.00
2018-08-09T06:40:31.422Z,144.00
2018-08-09T06:41:31.455Z,140.00
2018-08-09T06:42:31.479Z,140.00
2018-08-09T06:43:31.503Z,152.00
2018-08-09T06:44:31.553Z,152.00
2018-08-09T06:45:31.567Z,204.00
2018-08-09T06:46:31.584Z,228.00
2018-08-09T06:47:31.655Z,244.00
2018-08-09T06:48:31.639Z,260.00
2018-08-09T06:49:31.667Z,284.00
2018-08-09T06:50:31.692Z,296.00
2018-08-09T06:51:31.798Z,308.00
2018-08-09T06:52:31.762Z,316.00
2018-08-09T06:53:31.766Z,316.00
2018-08-09T06:54:31.798Z,324.00
2018-08-09T06:55:31.832Z,332.00
2018-08-09T06:56:31.850Z,332.00
2018-08-09T06:57:31.886Z,328.00
2018-08-09T06:58:31.913Z,280.00
2018-08-09T06:59:31.924Z,236.00
2018-08-09T07:00:31.959Z,200.00
2018-08-09T07:01:31.985Z,188.00
2018-08-09T07:02:32.052Z,180.00
2018-08-09T07:03:32.036Z,144.00
2018-08-09T07:04:32.060Z,140.00
2018-08-09T07:05:32.100Z,144.00
2018-08-09T07:06:32.114Z,160.00
2018-08-09T07:07:32.150Z,160.00
2018-08-09T07:08:32.177Z,172.00
2018-08-09T07:09:32.199Z,240.00
2018-08-09T07:10:32.237Z,300.00
2018-08-09T07:11:32.256Z,320.00
2018-08-09T07:12:32.301Z,292.00
2018-08-09T07:13:32.408Z,300.00
2018-08-09T07:14:32.342Z,300.00
2018-08-09T07:15:32.361Z,312.00
2018-08-09T07:16:32.392Z,312.00
2018-08-09T07:17:32.416Z,296.00
2018-08-09T07:18:32.473Z,288.00
2018-08-09T07:19:32.491Z,296.00
2018-08-09T07:20:32.496Z,288.00
2018-08-09T07:21:32.536Z,288.00
2018-08-09T07:22:32.556Z,288.00
2018-08-09T07:23:32.583Z,284.00
2018-08-09T07:24:32.607Z,288.00
2018-08-09T07:25:32.636Z,292.00
2018-08-09T07:26:32.741Z,296.00
2018-08-09T07:27:32.718Z,300.00
2018-08-09T07:28:32.717Z,300.00
2018-08-09T07:29:32.749Z,296.00
2018-08-09T07:30:32.774Z,288.00
2018-08-09T07:31:32.798Z,284.00
2018-08-09T07:32:32.827Z,284.00
2018-08-09T07:33:32.858Z,280.00
2018-08-09T07:34:32.884Z,276.00
2018-08-09T07:35:32.915Z,276.00
2018-08-09T07:36:33.059Z,272.00
2018-08-09T07:37:32.966Z,276.00
2018-08-09T07:38:32.986Z,276.00
2018-08-09T07:39:33.118Z,280.00
2018-08-09T07:40:33.045Z,284.00
2018-08-09T07:41:33.076Z,288.00
2018-08-09T07:42:33.102Z,296.00
2018-08-09T07:43:33.129Z,300.00
2018-08-09T07:44:33.159Z,304.00
2018-08-09T07:45:33.181Z,308.00
2018-08-09T07:46:33.220Z,312.00
2018-08-09T07:47:33.240Z,320.00
2018-08-09T07:48:33.281Z,320.00
2018-08-09T07:49:33.293Z,332.00
2018-08-09T07:50:33.326Z,340.00
2018-08-09T07:51:33.395Z,348.00
2018-08-09T07:52:33.381Z,372.00
2018-08-09T07:53:33.409Z,392.00
2018-08-09T07:54:33.436Z,416.00
2018-08-09T07:55:33.456Z,400.00
2018-08-09T07:56:33.500Z,380.00
2018-08-09T07:57:33.524Z,376.00
2018-08-09T07:58:33.542Z,380.00
2018-08-09T07:59:33.586Z,400.00
2018-08-09T08:00:33.606Z,408.00
2018-08-09T08:01:33.629Z,400.00
2018-08-09T08:02:33.661Z,384.00
2018-08-09T08:03:33.681Z,344.00
2018-08-09T08:04:33.722Z,284.00
2018-08-09T08:06:33.763Z,348.00
2018-08-09T08:07:33.790Z,372.00
2018-08-09T08:08:33.827Z,384.00
2018-08-09T08:09:33.857Z,384.00
2018-08-09T08:10:33.883Z,356.00
2018-08-09T08:11:33.913Z,336.00
2018-08-09T08:12:33.933Z,332.00
2018-08-09T08:13:33.960Z,340.00
2018-08-09T08:14:33.988Z,344.00
2018-08-09T08:15:34.022Z,324.00
2018-08-09T08:16:34.052Z,340.00
2018-08-09T08:17:34.092Z,360.00
2018-08-09T08:18:34.150Z,372.00
2018-08-09T08:19:34.132Z,368.00
2018-08-09T08:20:34.214Z,364.00
2018-08-09T08:21:34.193Z,360.00
2018-08-09T08:22:34.213Z,356.00
2018-08-09T08:23:34.263Z,360.00
2018-08-09T08:24:34.277Z,356.00
2018-08-09T08:25:34.316Z,360.00
2018-08-09T08:26:34.349Z,356.00
2018-08-09T08:27:34.354Z,348.00
2018-08-09T08:28:34.399Z,340.00
2018-08-09T08:30:34.444Z,332.00
2018-08-09T08:31:34.477Z,328.00
2018-08-09T08:32:34.518Z,328.00
2018-08-09T08:33:34.534Z,328.00
2018-08-09T08:34:34.611Z,332.00
2018-08-09T08:35:34.586Z,332.00
2018-08-09T08:36:34.613Z,332.00
2018-08-09T08:37:34.639Z,332.00
2018-08-09T08:38:34.675Z,332.00
2018-08-09T08:39:34.702Z,336.00
2018-08-09T08:40:34.749Z,340.00
2018-08-09T08:41:34.870Z,344.00
2018-08-09T08:42:34.791Z,348.00
2018-08-09T08:43:34.818Z,352.00
2018-08-09T08:44:34.834Z,356.00
2018-08-09T08:45:34.877Z,360.00
2018-08-09T08:46:34.898Z,368.00
2018-08-09T08:47:34.928Z,372.00
2018-08-09T08:48:34.952Z,372.00
2018-08-09T08:49:34.982Z,376.00
2018-08-09T08:50:35.023Z,376.00
2018-08-09T08:51:35.041Z,380.00
2018-08-09T08:52:35.080Z,380.00
2018-08-09T08:53:35.101Z,384.00
2018-08-09T08:54:35.122Z,388.00
2018-08-09T08:55:35.158Z,388.00
2018-08-09T08:56:35.225Z,392.00
2018-08-09T08:57:35.217Z,392.00
2018-08-09T08:58:35.251Z,396.00
2018-08-09T08:59:35.325Z,396.00
2018-08-09T09:00:35.303Z,396.00
2018-08-09T09:01:35.334Z,396.00
2018-08-09T09:02:35.365Z,400.00
2018-08-09T09:03:35.384Z,400.00
2018-08-09T09:04:35.423Z,400.00
2018-08-09T09:05:35.450Z,400.00
2018-08-09T09:06:35.472Z,404.00
2018-08-09T09:07:35.514Z,400.00
2018-08-09T09:08:35.523Z,404.00
2018-08-09T09:09:35.554Z,412.00
2018-08-09T09:10:35.627Z,412.00
2018-08-09T09:11:35.627Z,420.00
2018-08-09T09:12:35.708Z,420.00
2018-08-09T09:13:35.712Z,420.00
2018-08-09T09:14:35.705Z,432.00
2018-08-09T09:15:35.746Z,424.00
2018-08-09T09:16:35.756Z,424.00
2018-08-09T09:17:35.801Z,428.00
2018-08-09T09:18:35.817Z,424.00
2018-08-09T09:19:35.852Z,424.00
2018-08-09T09:20:35.888Z,424.00
2018-08-09T09:21:35.898Z,428.00
2018-08-09T09:22:35.958Z,428.00
2018-08-09T09:23:35.969Z,432.00
2018-08-09T09:24:35.988Z,432.00
2018-08-09T09:25:36.018Z,432.00
2018-08-09T09:26:36.050Z,432.00
2018-08-09T09:27:36.082Z,428.00
2018-08-09T09:28:36.116Z,432.00
2018-08-09T09:29:36.144Z,432.00
2018-08-09T09:30:36.167Z,436.00
2018-08-09T09:31:36.195Z,436.00
2018-08-09T09:32:36.220Z,440.00
2018-08-09T09:33:36.253Z,436.00
2018-08-09T09:34:36.289Z,436.00
2018-08-09T09:35:36.311Z,432.00
2018-08-09T09:36:36.349Z,440.00
2018-08-09T09:37:36.374Z,432.00
2018-08-09T09:38:36.391Z,432.00
2018-08-09T09:39:36.423Z,436.00
2018-08-09T09:40:36.459Z,436.00
2018-08-09T09:41:36.622Z,432.00
2018-08-09T09:42:36.541Z,436.00
2018-08-09T09:43:36.538Z,432.00
2018-08-09T09:44:36.570Z,432.00
2018-08-09T09:45:36.602Z,436.00
2018-08-09T09:46:36.630Z,440.00
2018-08-09T09:47:36.652Z,432.00
2018-08-09T09:48:36.704Z,432.00
2018-08-09T09:49:36.715Z,432.00
2018-08-09T09:50:36.754Z,432.00
2018-08-09T09:51:36.777Z,440.00
2018-08-09T09:52:36.897Z,444.00
2018-08-09T09:53:36.839Z,444.00
2018-08-09T09:54:36.876Z,444.00
2018-08-09T09:56:36.935Z,448.00
2018-08-09T09:57:36.949Z,444.00
2018-08-09T09:58:36.988Z,448.00
2018-08-09T09:59:37.015Z,448.00
2018-08-09T10:00:37.040Z,444.00
2018-08-09T10:01:37.087Z,448.00
2018-08-09T10:02:37.111Z,456.00
2018-08-09T10:03:37.130Z,460.00
2018-08-09T10:04:37.174Z,460.00
2018-08-09T10:05:37.218Z,456.00
2018-08-09T10:06:37.227Z,456.00
2018-08-09T10:07:37.265Z,456.00
2018-08-09T10:08:37.280Z,460.00
2018-08-09T10:09:37.322Z,464.00
2018-08-09T10:10:37.350Z,472.00
2018-08-09T10:11:37.373Z,476.00
2018-08-09T10:12:37.429Z,480.00
2018-08-09T10:13:37.453Z,480.00
2018-08-09T10:14:37.477Z,480.00
2018-08-09T10:15:37.491Z,480.00
2018-08-09T10:16:37.513Z,480.00
2018-08-09T10:17:37.546Z,480.00
2018-08-09T10:18:37.587Z,480.00
2018-08-09T10:19:37.614Z,484.00
2018-08-09T10:20:37.634Z,484.00
2018-08-09T10:21:37.689Z,488.00
2018-08-09T10:22:37.707Z,492.00
2018-08-09T10:23:37.859Z,492.00
2018-08-09T10:24:37.761Z,496.00
2018-08-09T10:25:37.784Z,500.00
2018-08-09T10:26:37.823Z,500.00
2018-08-09T10:27:37.842Z,500.00
2018-08-09T10:28:37.873Z,500.00
2018-08-09T10:29:37.899Z,504.00
2018-08-09T10:30:37.971Z,500.00
2018-08-09T10:31:37.963Z,500.00
2018-08-09T10:32:37.992Z,508.00
2018-08-09T10:33:38.031Z,516.00
2018-08-09T10:34:38.092Z,512.00
2018-08-09T10:35:38.077Z,516.00
2018-08-09T10:36:38.117Z,520.00
2018-08-09T10:37:38.163Z,520.00
2018-08-09T10:38:38.179Z,528.00
2018-08-09T10:39:38.201Z,540.00
2018-08-09T10:40:38.250Z,540.00
2018-08-09T10:41:38.260Z,540.00
2018-08-09T10:42:38.325Z,540.00
2018-08-09T10:43:38.321Z,544.00
2018-08-09T10:44:38.354Z,552.00
2018-08-09T10:45:38.395Z,560.00
2018-08-09T10:46:38.419Z,568.00
2018-08-09T10:47:38.438Z,576.00
2018-08-09T10:48:38.522Z,584.00
2018-08-09T10:49:38.508Z,584.00
2018-08-09T10:50:38.528Z,588.00
2018-08-09T10:51:38.567Z,592.00
2018-08-09T10:52:38.593Z,588.00
2018-08-09T10:53:38.623Z,596.00
2018-08-09T10:54:38.648Z,604.00
2018-08-09T10:55:38.693Z,604.00
2018-08-09T10:56:38.711Z,604.00
2018-08-09T10:57:38.768Z,612.00
2018-08-09T10:58:38.789Z,620.00
2018-08-09T10:59:38.804Z,624.00
2018-08-09T11:00:38.847Z,628.00
2018-08-09T11:01:38.910Z,632.00
2018-08-09T11:02:38.924Z,628.00
2018-08-09T11:03:38.950Z,640.00
2018-08-09T11:04:38.956Z,640.00
2018-08-09T11:05:38.983Z,644.00
2018-08-09T11:06:39.009Z,644.00
2018-08-09T11:07:39.043Z,640.00
2018-08-09T11:08:39.136Z,648.00
2018-08-09T11:09:39.105Z,648.00
2018-08-09T11:10:39.158Z,660.00
2018-08-09T11:11:39.164Z,664.00
2018-08-09T11:13:39.230Z,676.00
2018-08-09T11:14:39.254Z,680.00
2018-08-09T11:15:39.290Z,684.00
2018-08-09T11:16:39.326Z,688.00
2018-08-09T11:17:39.352Z,704.00
2018-08-09T11:18:39.384Z,712.00
2018-08-09T11:19:39.405Z,712.00
2018-08-09T11:20:39.434Z,728.00
2018-08-09T11:21:39.473Z,736.00
2018-08-09T11:22:39.502Z,756.00
2018-08-09T11:23:39.548Z,756.00
2018-08-09T11:24:39.563Z,772.00
2018-08-09T11:25:39.591Z,784.00
2018-08-09T11:26:39.627Z,816.00
2018-08-09T11:27:39.661Z,836.00
2018-08-09T11:28:39.689Z,848.00
2018-08-09T11:29:39.714Z,860.00
2018-08-09T11:30:39.747Z,876.00
2018-08-09T11:31:39.775Z,900.00
2018-08-09T11:32:39.809Z,912.00
2018-08-09T11:33:39.845Z,912.00
2018-08-09T11:34:39.900Z,912.00
2018-08-09T11:35:39.901Z,924.00
2018-08-09T11:36:39.941Z,932.00
2018-08-09T11:37:39.966Z,956.00
2018-08-09T11:38:39.994Z,968.00
2018-08-09T11:39:40.022Z,992.00
2018-08-09T11:40:40.059Z,964.00
2018-08-09T11:41:40.089Z,1008.00
2018-08-09T11:42:40.115Z,1176.00
2018-08-09T11:43:40.150Z,1156.00
2018-08-09T11:44:40.172Z,1164.00
2018-08-09T11:45:40.248Z,1084.00
2018-08-09T11:46:40.234Z,1224.00
2018-08-09T11:47:40.272Z,1016.00
2018-08-09T11:48:40.313Z,688.00
2018-08-09T11:49:40.329Z,764.00
2018-08-09T11:50:40.371Z,1192.00
2018-08-09T11:51:40.411Z,1192.00
2018-08-09T11:52:40.450Z,1084.00
2018-08-09T11:53:40.460Z,1240.00
2018-08-09T11:54:40.498Z,696.00
2018-08-09T11:55:40.512Z,580.00
2018-08-09T11:56:40.637Z,800.00
2018-08-09T11:57:40.585Z,672.00
2018-08-09T11:58:40.621Z,680.00
2018-08-09T11:59:40.646Z,628.00
2018-08-09T12:00:40.687Z,628.00
2018-08-09T12:01:40.851Z,624.00
2018-08-09T12:02:40.737Z,612.00
2018-08-09T12:03:40.828Z,728.00
2018-08-09T12:04:40.825Z,616.00
2018-08-09T12:05:40.831Z,772.00
2018-08-09T12:06:40.865Z,556.00
2018-08-09T12:07:40.892Z,388.00
2018-08-09T12:08:40.930Z,528.00
2018-08-09T12:09:40.967Z,756.00
2018-08-09T12:10:40.982Z,1272.00
2018-08-09T12:11:41.019Z,800.00
2018-08-09T12:12:41.050Z,668.00
2018-08-09T12:13:41.141Z,868.00
2018-08-09T12:14:41.104Z,884.00
2018-08-09T12:15:41.140Z,676.00
2018-08-09T12:16:41.172Z,516.00
2018-08-09T12:17:41.204Z,412.00
2018-08-09T12:18:41.303Z,480.00
2018-08-09T12:19:41.299Z,468.00
2018-08-09T12:20:41.313Z,468.00
2018-08-09T12:21:41.333Z,356.00
2018-08-09T12:22:41.359Z,288.00
2018-08-09T12:23:41.408Z,312.00
2018-08-09T12:24:41.427Z,268.00
2018-08-09T12:25:41.454Z,164.00
2018-08-09T12:27:41.506Z,80.00
2018-08-09T12:28:41.540Z,72.00
2018-08-09T12:29:41.576Z,88.00
2018-08-09T12:30:41.625Z,112.00
2018-08-09T12:31:41.634Z,132.00
2018-08-09T12:32:41.747Z,188.00
2018-08-09T12:33:41.704Z,132.00
2018-08-09T12:34:41.734Z,132.00
2018-08-09T12:35:41.771Z,120.00
2018-08-09T12:36:41.827Z,120.00
2018-08-09T12:37:41.832Z,116.00
2018-08-09T12:38:41.861Z,112.00
2018-08-09T12:39:41.896Z,116.00
2018-08-09T12:40:41.907Z,136.00
2018-08-09T12:41:41.950Z,160.00
2018-08-09T12:42:41.969Z,128.00
2018-08-09T12:43:41.998Z,116.00
2018-08-09T12:44:42.040Z,116.00
2018-08-09T12:45:42.120Z,112.00
2018-08-09T12:46:42.092Z,96.00
2018-08-09T12:47:42.132Z,92.00
2018-08-09T12:48:42.147Z,92.00
2018-08-09T12:49:42.190Z,88.00
2018-08-09T12:50:42.231Z,100.00
2018-08-09T12:51:42.234Z,128.00
2018-08-09T12:52:42.262Z,88.00
2018-08-09T12:53:42.307Z,84.00
2018-08-09T12:54:42.325Z,68.00
2018-08-09T12:55:42.348Z,48.00
2018-08-09T12:57:42.412Z,40.00
2018-08-09T12:58:42.444Z,40.00
2018-08-09T12:59:42.467Z,36.00
2018-08-09T13:00:42.490Z,40.00
2018-08-09T13:01:42.521Z,52.00
2018-08-09T13:02:42.557Z,68.00
2018-08-09T13:03:42.580Z,72.00
2018-08-09T13:04:42.609Z,84.00
2018-08-09T13:05:42.676Z,88.00