createdAt,value
2023-02-04T00:00:32.024Z,5.10
2023-02-04T00:01:31.672Z,4.80
2023-02-04T00:02:31.785Z,5.50
2023-02-04T00:03:31.649Z,4.90
2023-02-04T00:04:31.684Z,5.30
2023-02-04T00:05:31.667Z,5.30
2023-02-04T00:06:31.649Z,5.10
2023-02-04T00:07:31.615Z,5.30
2023-02-04T00:08:31.620Z,5.10
2023-02-04T00:09:32.303Z,5.10
2023-02-04T00:10:32.173Z,5.50
2023-02-04T00:11:31.585Z,5.30
2023-02-04T00:12:31.576Z,5.20
2023-02-04T00:13:31.549Z,6.20
2023-02-04T00:14:31.559Z,5.00
2023-02-04T00:15:31.528Z,5.20
2023-02-04T00:16:31.563Z,5.50
2023-02-04T00:17:31.518Z,4.90
2023-02-04T00:18:31.523Z,5.20
2023-02-04T00:19:31.483Z,5.20
2023-02-04T00:20:31.851Z,5.00
2023-02-04T00:21:31.475Z,5.00
2023-02-04T00:22:31.500Z,5.60
2023-02-04T00:23:31.442Z,5.50
2023-02-04T00:24:31.455Z,5.60
2023-02-04T00:25:31.418Z,5.20
2023-02-04T00:26:31.432Z,5.20
2023-02-04T00:27:31.405Z,4.90
2023-02-04T00:28:31.434Z,5.40
2023-02-04T00:29:31.378Z,5.00
2023-02-04T00:30:31.900Z,5.70
2023-02-04T00:31:31.459Z,5.70
2023-02-04T00:32:31.429Z,5.40
2023-02-04T00:33:31.340Z,5.00
2023-02-04T00:34:31.401Z,5.60
2023-02-04T00:35:31.356Z,5.90
2023-02-04T00:36:31.559Z,5.40
2023-02-04T00:37:31.302Z,5.60
2023-02-04T00:38:31.504Z,6.00
2023-02-04T00:39:31.272Z,5.80
2023-02-04T00:40:31.746Z,5.50
2023-02-04T00:41:32.210Z,6.70
2023-02-04T00:42:31.270Z,6.70
2023-02-04T00:43:31.312Z,6.30
2023-02-04T00:44:31.244Z,6.10
2023-02-04T00:45:31.415Z,5.80
2023-02-04T00:46:31.247Z,5.80
2023-02-04T00:47:31.719Z,6.00
2023-02-04T00:48:31.212Z,5.70
2023-02-04T00:49:31.196Z,5.60
2023-02-04T00:50:31.454Z,5.20
2023-02-04T00:51:31.149Z,5.60
2023-02-04T00:52:31.414Z,5.60
2023-02-04T00:53:31.123Z,5.50
2023-02-04T00:54:31.153Z,5.30
2023-02-04T00:55:31.105Z,5.70
2023-02-04T00:56:31.373Z,6.10
2023-02-04T00:57:31.084Z,4.90
2023-02-04T00:58:31.179Z,5.20
2023-02-04T00:59:31.064Z,4.60
2023-02-04T01:00:31.851Z,5.00
2023-02-04T01:01:31.075Z,5.00
2023-02-04T01:02:31.211Z,5.90
2023-02-04T01:03:31.023Z,4.60
2023-02-04T01:04:31.060Z,5.40
2023-02-04T01:05:31.019Z,5.00
2023-02-04T01:06:31.014Z,4.80
2023-02-04T01:07:31.326Z,5.70
2023-02-04T01:08:31.014Z,5.30
2023-02-04T01:09:31.011Z,5.00
2023-02-04T01:10:31.363Z,4.80
2023-02-04T01:11:30.966Z,5.40
2023-02-04T01:12:30.951Z,5.90
2023-02-04T01:13:30.920Z,4.90
2023-02-04T01:14:30.935Z,5.20
2023-02-04T01:15:30.904Z,5.30
2023-02-04T01:16:31.046Z,5.40
2023-02-04T01:17:30.875Z,5.40
2023-02-04T01:18:30.913Z,5.40
2023-02-04T01:19:30.880Z,4.90
2023-02-04T01:20:31.161Z,5.20
2023-02-04T01:21:30.834Z,5.50
2023-02-04T01:22:30.880Z,5.40
2023-02-04T01:23:30.817Z,4.90
2023-02-04T01:24:30.841Z,5.10
2023-02-04T01:25:30.794Z,6.20
2023-02-04T01:26:30.815Z,5.30
2023-02-04T01:27:30.781Z,5.40
2023-02-04T01:28:30.804Z,5.10
2023-02-04T01:29:30.752Z,5.50
2023-02-04T01:30:31.069Z,5.10
2023-02-04T01:31:30.863Z,5.40
2023-02-04T01:32:30.745Z,5.60
2023-02-04T01:33:30.712Z,5.90
2023-02-04T01:34:30.736Z,5.60
2023-02-04T01:35:30.703Z,5.60
2023-02-04T01:36:30.702Z,5.80
2023-02-04T01:37:30.674Z,5.20
2023-02-04T01:38:30.680Z,5.00
2023-02-04T01:39:30.648Z,5.10
2023-02-04T01:40:31.107Z,5.00
2023-02-04T01:41:30.626Z,5.20
2023-02-04T01:42:30.702Z,5.50
2023-02-04T01:43:30.605Z,5.50
2023-02-04T01:44:30.620Z,5.20
2023-02-04T01:45:30.753Z,5.40
2023-02-04T01:46:30.608Z,4.80
2023-02-04T01:47:30.560Z,5.10
2023-02-04T01:48:30.581Z,5.70
2023-02-04T01:49:30.541Z,5.40
2023-02-04T01:50:30.901Z,5.30
2023-02-04T01:51:30.538Z,5.40
2023-02-04T01:52:30.522Z,5.00
2023-02-04T01:53:30.522Z,5.80
2023-02-04T01:54:30.487Z,5.90
2023-02-04T01:55:30.521Z,5.70
2023-02-04T01:56:30.465Z,5.40
2023-02-04T01:57:30.483Z,5.20
2023-02-04T01:58:30.465Z,5.20
2023-02-04T01:59:30.463Z,5.70
2023-02-04T02:00:30.890Z,5.60
2023-02-04T02:01:30.463Z,5.60
2023-02-04T02:02:30.458Z,5.00
2023-02-04T02:03:30.420Z,5.10
2023-02-04T02:04:30.424Z,5.60
2023-02-04T02:05:30.393Z,5.20
2023-02-04T02:06:30.383Z,5.70
2023-02-04T02:07:30.380Z,5.80
2023-02-04T02:08:30.357Z,5.30
2023-02-04T02:09:30.359Z,5.20
2023-02-04T02:10:30.767Z,4.90
2023-02-04T02:11:30.342Z,5.20
2023-02-04T02:12:30.316Z,5.00
2023-02-04T02:13:30.311Z,5.30
2023-02-04T02:14:30.364Z,5.50
2023-02-04T02:15:30.328Z,5.40
2023-02-04T02:16:30.319Z,5.40
2023-02-04T02:17:30.278Z,4.70
2023-02-04T02:18:30.242Z,5.40
2023-02-04T02:19:30.244Z,5.50
2023-02-04T02:20:30.564Z,5.10
2023-02-04T02:21:30.225Z,4.90
2023-02-04T02:22:30.241Z,5.70
2023-02-04T02:23:30.209Z,5.40
2023-02-04T02:24:30.200Z,5.30
2023-02-04T02:25:30.182Z,6.00
2023-02-04T02:26:30.185Z,4.60
2023-02-04T02:27:30.165Z,5.60
2023-02-04T02:28:30.177Z,5.00
2023-02-04T02:29:30.155Z,5.30
2023-02-04T02:30:30.749Z,5.30
2023-02-04T02:31:30.217Z,5.20
2023-02-04T02:32:30.087Z,4.60
2023-02-04T02:33:30.107Z,5.60
2023-02-04T02:34:30.092Z,5.10
2023-02-04T02:35:30.076Z,5.00
2023-02-04T02:36:30.042Z,5.00
2023-02-04T02:37:30.059Z,5.40
2023-02-04T02:38:30.028Z,4.90
2023-02-04T02:39:30.034Z,4.90
2023-02-04T02:40:30.329Z,4.70
2023-02-04T02:41:30.017Z,5.20
2023-02-04T02:42:29.981Z,4.90
2023-02-04T02:43:29.991Z,5.00
2023-02-04T02:44:29.958Z,5.30
2023-02-04T02:45:29.992Z,5.40
2023-02-04T02:46:30.182Z,5.20
2023-02-04T02:47:29.966Z,4.70
2023-02-04T02:48:29.946Z,5.70
2023-02-04T02:49:29.943Z,5.10
2023-02-04T02:50:30.279Z,5.10
2023-02-04T02:51:29.912Z,5.00
2023-02-04T02:52:29.885Z,5.30
2023-02-04T02:53:29.889Z,5.60
2023-02-04T02:54:29.847Z,5.10
2023-02-04T02:55:29.875Z,5.50
2023-02-04T02:56:29.831Z,5.20
2023-02-04T02:57:29.848Z,5.50
2023-02-04T02:58:29.822Z,5.10
2023-02-04T02:59:29.816Z,5.00
2023-02-04T03:00:30.372Z,5.60
2023-02-04T03:01:29.858Z,5.60
2023-02-04T03:02:29.839Z,4.80
2023-02-04T03:03:29.775Z,5.00
2023-02-04T03:04:29.767Z,5.90
2023-02-04T03:05:29.754Z,5.40
2023-02-04T03:06:29.717Z,5.70
2023-02-04T03:07:29.736Z,5.20
2023-02-04T03:08:29.703Z,5.00
2023-02-04T03:09:29.724Z,5.50
2023-02-04T03:10:30.181Z,5.50
2023-02-04T03:11:29.688Z,5.00
2023-02-04T03:12:29.653Z,5.20
2023-02-04T03:13:29.672Z,5.40
2023-02-04T03:14:29.635Z,5.80
2023-02-04T03:15:29.671Z,5.10
2023-02-04T03:16:29.633Z,6.00
2023-02-04T03:17:29.629Z,5.70
2023-02-04T03:18:29.593Z,6.00
2023-02-04T03:19:29.604Z,5.20
2023-02-04T03:20:29.969Z,5.60
2023-02-04T03:21:29.588Z,5.50
2023-02-04T03:22:29.576Z,5.10
2023-02-04T03:23:29.562Z,5.60
2023-02-04T03:24:29.530Z,5.70
2023-02-04T03:25:29.541Z,5.70
2023-02-04T03:26:29.510Z,5.60
2023-02-04T03:27:29.523Z,5.30
2023-02-04T03:28:29.521Z,5.10
2023-02-04T03:29:29.953Z,5.30
2023-02-04T03:30:29.897Z,5.30
2023-02-04T03:31:29.596Z,5.70
2023-02-04T03:32:29.480Z,5.40
2023-02-04T03:33:29.473Z,5.40
2023-02-04T03:34:29.448Z,5.50
2023-02-04T03:35:29.439Z,5.20
2023-02-04T03:36:29.443Z,5.60
2023-02-04T03:37:29.463Z,6.30
2023-02-04T03:38:29.420Z,5.40
2023-02-04T03:39:29.405Z,6.20
2023-02-04T03:40:29.731Z,5.60
2023-02-04T03:41:29.405Z,5.20
2023-02-04T03:42:29.342Z,5.90
2023-02-04T03:43:29.388Z,5.60
2023-02-04T03:44:29.322Z,5.50
2023-02-04T03:45:37.483Z,5.70
2023-02-04T03:46:29.401Z,5.80
2023-02-04T03:47:29.312Z,5.50
2023-02-04T03:48:29.291Z,5.50
2023-02-04T03:49:29.305Z,5.50
2023-02-04T03:50:29.555Z,5.40
2023-02-04T03:51:29.272Z,5.40
2023-02-04T03:52:29.259Z,5.10
2023-02-04T03:53:29.251Z,5.50
2023-02-04T03:54:29.228Z,5.50
2023-02-04T03:55:29.233Z,5.20
2023-02-04T03:56:29.200Z,5.20
2023-02-04T03:57:29.212Z,5.10
2023-02-04T03:58:29.198Z,5.60
2023-02-04T03:59:29.186Z,5.40
2023-02-04T04:00:29.486Z,5.30
2023-02-04T04:01:29.227Z,5.10
2023-02-04T04:02:29.165Z,5.10
2023-02-04T04:03:29.149Z,5.70
2023-02-04T04:04:29.132Z,5.50
2023-02-04T04:05:29.128Z,5.50
2023-02-04T04:06:29.088Z,5.20
2023-02-04T04:07:29.101Z,5.30
2023-02-04T04:08:29.070Z,5.10
2023-02-04T04:09:29.080Z,5.10
2023-02-04T04:10:29.216Z,5.50
2023-02-04T04:11:29.061Z,6.00
2023-02-04T04:12:29.041Z,5.40
2023-02-04T04:13:29.047Z,5.50
2023-02-04T04:14:29.021Z,5.40
2023-02-04T04:15:29.024Z,5.70
2023-02-04T04:16:29.037Z,5.50
2023-02-04T04:17:29.001Z,5.30
2023-02-04T04:18:28.976Z,5.20
2023-02-04T04:19:28.985Z,5.20
2023-02-04T04:20:28.948Z,5.00
2023-02-04T04:21:28.981Z,5.50
2023-02-04T04:22:28.945Z,5.40
2023-02-04T04:23:28.934Z,4.90
2023-02-04T04:24:28.902Z,5.60
2023-02-04T04:25:28.914Z,5.00
2023-02-04T04:26:28.883Z,4.70
2023-02-04T04:27:28.890Z,4.90
2023-02-04T04:28:28.868Z,5.50
2023-02-04T04:29:28.877Z,4.90
2023-02-04T04:30:28.900Z,4.80
2023-02-04T04:31:28.940Z,5.60
2023-02-04T04:32:28.816Z,5.20
2023-02-04T04:33:28.827Z,4.90
2023-02-04T04:34:28.814Z,5.10
2023-02-04T04:35:28.799Z,5.00
2023-02-04T04:36:28.777Z,5.30
2023-02-04T04:37:28.776Z,5.00
2023-02-04T04:38:28.751Z,5.50
2023-02-04T04:39:28.787Z,5.40
2023-02-04T04:40:28.758Z,5.40
2023-02-04T04:41:28.737Z,5.50
2023-02-04T04:42:28.703Z,5.30
2023-02-04T04:43:28.728Z,5.30
2023-02-04T04:44:28.696Z,5.20
2023-02-04T04:45:28.694Z,5.40
2023-02-04T04:46:28.737Z,5.20
2023-02-04T04:47:28.674Z,5.30
2023-02-04T04:48:28.661Z,4.90
2023-02-04T04:49:28.653Z,4.90
2023-02-04T04:50:28.616Z,5.40
2023-02-04T04:51:28.629Z,5.10
2023-02-04T04:52:28.611Z,4.90
2023-02-04T04:53:28.613Z,4.80
2023-02-04T04:54:28.572Z,5.50
2023-02-04T04:55:28.586Z,5.70
2023-02-04T04:56:28.556Z,5.50
2023-02-04T04:57:28.566Z,5.40
2023-02-04T04:58:28.550Z,5.30
2023-02-04T04:59:28.549Z,5.70
2023-02-04T05:00:28.508Z,5.30
2023-02-04T05:01:28.521Z,5.60
2023-02-04T05:02:28.492Z,5.20
2023-02-04T05:03:28.501Z,5.50
2023-02-04T05:04:28.596Z,5.20
2023-02-04T05:05:28.492Z,5.40
2023-02-04T05:06:28.498Z,5.20
2023-02-04T05:07:28.467Z,5.20
2023-02-04T05:08:28.431Z,5.50
2023-02-04T05:09:28.443Z,5.50
2023-02-04T05:10:28.510Z,5.20
2023-02-04T05:11:28.423Z,6.10
2023-02-04T05:12:28.390Z,5.50
2023-02-04T05:13:28.400Z,5.30
2023-02-04T05:14:28.379Z,5.10
2023-02-04T05:15:28.382Z,4.60
2023-02-04T05:16:28.405Z,5.20
2023-02-04T05:17:28.760Z,5.50
2023-02-04T05:18:28.326Z,5.10
2023-02-04T05:19:28.341Z,5.70
2023-02-04T05:20:28.310Z,5.00
2023-02-04T05:21:28.318Z,5.50
2023-02-04T05:22:28.318Z,4.90
2023-02-04T05:23:28.297Z,5.80
2023-02-04T05:24:28.268Z,5.70
2023-02-04T05:25:28.285Z,5.30
2023-02-04T05:26:30.752Z,5.30
2023-02-04T05:27:28.261Z,5.60
2023-02-04T05:28:28.248Z,5.20
2023-02-04T05:29:28.232Z,5.80
2023-02-04T05:30:28.273Z,5.10
2023-02-04T05:31:28.233Z,5.70
2023-02-04T05:32:28.176Z,6.40
2023-02-04T05:33:28.193Z,5.70
2023-02-04T05:34:28.179Z,5.30
2023-02-04T05:35:28.196Z,5.60
2023-02-04T05:36:28.158Z,5.00
2023-02-04T05:37:28.151Z,5.40
2023-02-04T05:38:28.115Z,5.10
2023-02-04T05:39:28.135Z,5.40
2023-02-04T05:40:28.120Z,5.60
2023-02-04T05:41:28.112Z,5.10
2023-02-04T05:42:28.072Z,5.20
2023-02-04T05:43:28.130Z,5.50
2023-02-04T05:44:28.044Z,5.40
2023-02-04T05:45:28.087Z,5.80
2023-02-04T05:46:28.052Z,5.50
2023-02-04T05:47:28.047Z,5.60
2023-02-04T05:48:28.008Z,4.60
2023-02-04T05:49:28.033Z,5.80
2023-02-04T05:50:27.984Z,5.60
2023-02-04T05:51:28.008Z,5.50
2023-02-04T05:52:27.988Z,5.40
2023-02-04T05:53:27.988Z,5.10
2023-02-04T05:54:27.959Z,4.80
2023-02-04T05:55:27.953Z,5.30
2023-02-04T05:56:27.932Z,5.20
2023-02-04T05:57:27.940Z,5.50
2023-02-04T05:58:27.930Z,5.40
2023-02-04T05:59:27.923Z,6.40
2023-02-04T06:00:27.878Z,5.30
2023-02-04T06:01:27.916Z,5.00
2023-02-04T06:02:27.881Z,5.00
2023-02-04T06:03:27.901Z,5.50
2023-02-04T06:04:27.893Z,5.50
2023-02-04T06:05:27.850Z,5.00
2023-02-04T06:06:27.814Z,5.30
2023-02-04T06:07:27.829Z,5.30
2023-02-04T06:08:27.815Z,5.50
2023-02-04T06:09:27.796Z,5.40
2023-02-04T06:10:27.811Z,5.80
2023-02-04T06:11:27.768Z,5.90
2023-02-04T06:12:27.786Z,5.60
2023-02-04T06:13:27.745Z,5.90
2023-02-04T06:14:27.759Z,5.40
2023-02-04T06:15:27.719Z,5.60
2023-02-04T06:16:27.821Z,5.60
2023-02-04T06:17:27.711Z,5.20
2023-02-04T06:18:27.710Z,5.20
2023-02-04T06:19:27.679Z,6.00
2023-02-04T06:20:27.688Z,4.80
2023-02-04T06:21:27.674Z,5.30
2023-02-04T06:22:27.696Z,5.10
2023-02-04T06:23:27.639Z,5.50
2023-02-04T06:24:27.650Z,5.30
2023-02-04T06:25:27.621Z,5.80
2023-02-04T06:26:27.643Z,6.00
2023-02-04T06:27:27.627Z,5.10
2023-02-04T06:28:27.627Z,5.20
2023-02-04T06:29:27.571Z,5.20
2023-02-04T06:30:27.668Z,5.30
2023-02-04T06:31:27.725Z,5.80
2023-02-04T06:32:27.575Z,5.50
2023-02-04T06:33:27.526Z,5.20
2023-02-04T06:34:27.568Z,5.90
2023-02-04T06:35:27.508Z,5.10
2023-02-04T06:36:27.525Z,5.20
2023-02-04T06:37:27.486Z,5.40
2023-02-04T06:38:27.499Z,6.50
2023-02-04T06:39:27.473Z,5.50
2023-02-04T06:40:27.502Z,5.90
2023-02-04T06:41:27.456Z,5.20
2023-02-04T06:42:27.454Z,5.70
2023-02-04T06:43:27.425Z,5.20
2023-02-04T06:44:27.434Z,5.60
2023-02-04T06:45:27.406Z,6.00
2023-02-04T06:46:27.512Z,5.80
2023-02-04T06:47:27.385Z,5.50
2023-02-04T06:48:27.400Z,5.80
2023-02-04T06:49:27.365Z,5.70
2023-02-04T06:50:27.374Z,5.30
2023-02-04T06:51:27.343Z,5.50
2023-02-04T06:52:27.375Z,5.50
2023-02-04T06:53:27.320Z,5.10
2023-02-04T06:54:27.330Z,5.20
2023-02-04T06:55:27.295Z,5.60
2023-02-04T06:56:27.309Z,5.70
2023-02-04T06:57:27.277Z,5.20
2023-02-04T06:58:27.313Z,6.10
2023-02-04T06:59:27.254Z,5.80
2023-02-04T07:00:27.266Z,5.70
2023-02-04T07:01:27.327Z,5.80
2023-02-04T07:02:27.320Z,5.30
2023-02-04T07:03:27.225Z,6.10
2023-02-04T07:04:27.256Z,5.10
2023-02-04T07:05:27.197Z,5.50
2023-02-04T07:06:27.210Z,5.00
2023-02-04T07:07:27.179Z,5.20
2023-02-04T07:08:27.182Z,5.10
2023-02-04T07:09:27.148Z,5.40
2023-02-04T07:10:27.176Z,5.70
2023-02-04T07:11:27.129Z,5.30
2023-02-04T07:12:27.141Z,5.10
2023-02-04T07:13:27.109Z,5.10
2023-02-04T07:14:27.120Z,5.30
2023-02-04T07:15:27.090Z,5.10
2023-02-04T07:16:27.126Z,5.90
2023-02-04T07:17:27.064Z,4.80
2023-02-04T07:18:27.075Z,5.00
2023-02-04T07:19:27.042Z,5.20
2023-02-04T07:20:27.058Z,5.70
2023-02-04T07:21:27.031Z,5.80
2023-02-04T07:22:27.063Z,6.00
2023-02-04T07:23:27.002Z,4.80
2023-02-04T07:24:27.013Z,5.00
2023-02-04T07:25:26.980Z,5.40
2023-02-04T07:26:26.994Z,5.30
2023-02-04T07:27:26.958Z,5.50
2023-02-04T07:28:26.987Z,5.20
2023-02-04T07:29:26.938Z,5.40
2023-02-04T07:30:26.959Z,5.10
2023-02-04T07:31:27.031Z,6.00
2023-02-04T07:32:26.931Z,5.70
2023-02-04T07:33:26.897Z,5.70
2023-02-04T07:34:26.927Z,5.70
2023-02-04T07:35:26.891Z,6.20
2023-02-04T07:36:26.931Z,9.00
2023-02-04T07:37:26.863Z,9.30
2023-02-04T07:38:26.877Z,10.00
2023-02-04T07:39:26.838Z,7.80
2023-02-04T07:40:26.866Z,7.00
2023-02-04T07:41:26.808Z,8.30
2023-02-04T07:42:26.835Z,8.80
2023-02-04T07:43:26.788Z,8.40
2023-02-04T07:44:26.798Z,9.10
2023-02-04T07:45:26.845Z,8.40
2023-02-04T07:46:26.853Z,8.20
2023-02-04T07:47:26.745Z,7.90
2023-02-04T07:48:26.754Z,6.80
2023-02-04T07:49:26.720Z,7.00
2023-02-04T07:50:26.729Z,8.20
2023-02-04T07:51:27.890Z,7.80
2023-02-04T07:52:26.722Z,7.40
2023-02-04T07:53:26.676Z,6.40
2023-02-04T07:54:26.687Z,6.20
2023-02-04T07:55:26.660Z,6.70
2023-02-04T07:56:26.661Z,6.60
2023-02-04T07:57:26.630Z,6.10
2023-02-04T07:58:26.665Z,7.20
2023-02-04T07:59:26.609Z,8.40
2023-02-04T08:00:26.623Z,7.60
2023-02-04T08:01:26.661Z,8.10
2023-02-04T08:02:26.650Z,8.90
2023-02-04T08:03:26.569Z,10.00
2023-02-04T08:04:26.598Z,10.00
2023-02-04T08:05:26.552Z,9.40
2023-02-04T08:06:26.562Z,10.10
2023-02-04T08:07:26.521Z,10.30
2023-02-04T08:08:26.536Z,8.40
2023-02-04T08:09:26.502Z,9.10
2023-02-04T08:10:26.545Z,10.90
2023-02-04T08:11:26.482Z,9.80
2023-02-04T08:12:26.492Z,9.30
2023-02-04T08:13:26.460Z,10.40
2023-02-04T08:14:26.469Z,9.10
2023-02-04T08:15:26.436Z,6.90
2023-02-04T08:16:26.521Z,7.00
2023-02-04T08:17:26.415Z,6.40
2023-02-04T08:18:26.447Z,8.70
2023-02-04T08:19:26.393Z,8.10
2023-02-04T08:20:26.420Z,7.50
2023-02-04T08:21:26.376Z,7.30
2023-02-04T08:22:26.402Z,6.30
2023-02-04T08:23:26.356Z,6.10
2023-02-04T08:24:26.365Z,6.30
2023-02-04T08:25:26.333Z,5.80
2023-02-04T08:26:26.343Z,7.60
2023-02-04T08:27:26.312Z,7.70
2023-02-04T08:28:26.337Z,8.40
2023-02-04T08:29:26.286Z,7.50
2023-02-04T08:30:26.391Z,6.40
2023-02-04T08:31:26.414Z,6.40
2023-02-04T08:32:26.279Z,6.90
2023-02-04T08:33:26.242Z,7.50
2023-02-04T08:34:26.283Z,7.50
2023-02-04T08:35:26.224Z,6.90
2023-02-04T08:36:26.236Z,7.20
2023-02-04T08:37:26.206Z,7.30
2023-02-04T08:38:26.219Z,6.10
2023-02-04T08:39:26.187Z,6.70
2023-02-04T08:40:26.292Z,6.40
2023-02-04T08:41:26.158Z,6.70
2023-02-04T08:42:26.170Z,7.00
2023-02-04T08:43:26.138Z,6.40
2023-02-04T08:44:26.151Z,6.70
2023-02-04T08:45:26.120Z,6.00
2023-02-04T08:46:26.224Z,6.20
2023-02-04T08:47:26.106Z,6.30
2023-02-04T08:48:26.119Z,6.60
2023-02-04T08:49:26.088Z,6.60
2023-02-04T08:50:26.125Z,6.00
2023-02-04T08:51:26.073Z,6.10
2023-02-04T08:52:26.099Z,6.60
2023-02-04T08:53:26.050Z,6.10
2023-02-04T08:54:26.064Z,6.20
2023-02-04T08:55:26.034Z,6.30
2023-02-04T08:56:26.044Z,6.50
2023-02-04T08:57:26.017Z,6.40
2023-02-04T08:58:26.053Z,6.20
2023-02-04T08:59:25.994Z,6.70
2023-02-04T09:00:26.007Z,6.20
2023-02-04T09:01:25.971Z,6.30
2023-02-04T09:02:26.041Z,6.50
2023-02-04T09:03:25.957Z,6.70
2023-02-04T09:04:25.980Z,6.10
2023-02-04T09:05:25.944Z,5.70
2023-02-04T09:06:25.952Z,5.80
2023-02-04T09:07:25.911Z,6.10
2023-02-04T09:08:25.929Z,6.30
2023-02-04T09:09:26.422Z,5.80
2023-02-04T09:10:25.928Z,6.30
2023-02-04T09:11:25.876Z,6.20
2023-02-04T09:12:25.910Z,6.30
2023-02-04T09:13:25.851Z,5.80
2023-02-04T09:14:25.864Z,5.50
2023-02-04T09:15:25.836Z,6.10
2023-02-04T09:16:25.900Z,6.20
2023-02-04T09:17:25.814Z,6.20
2023-02-04T09:18:25.829Z,5.90
2023-02-04T09:19:25.790Z,6.50
2023-02-04T09:20:25.814Z,7.10
2023-02-04T09:21:25.770Z,7.30
2023-02-04T09:22:25.809Z,6.10
2023-02-04T09:23:25.749Z,6.30
2023-02-04T09:24:25.768Z,6.10
2023-02-04T09:25:25.732Z,6.50
2023-02-04T09:26:25.744Z,6.20
2023-02-04T09:27:25.711Z,6.40
2023-02-04T09:28:25.745Z,6.60
2023-02-04T09:29:25.691Z,6.50
2023-02-04T09:30:25.698Z,5.90
2023-02-04T09:31:25.764Z,6.30
2023-02-04T09:32:25.678Z,5.30
2023-02-04T09:33:25.645Z,5.80
2023-02-04T09:34:25.683Z,5.50
2023-02-04T09:35:25.625Z,6.10
2023-02-04T09:36:25.639Z,6.00
2023-02-04T09:37:25.607Z,5.50
2023-02-04T09:38:25.617Z,5.80
2023-02-04T09:39:25.585Z,5.30
2023-02-04T09:40:25.615Z,5.30
2023-02-04T09:41:25.563Z,5.60
2023-02-04T09:42:25.574Z,5.60
2023-02-04T09:43:25.548Z,5.50
2023-02-04T09:44:25.572Z,5.70
2023-02-04T09:45:25.522Z,5.80
2023-02-04T09:46:25.580Z,5.50
2023-02-04T09:47:25.555Z,5.20
2023-02-04T09:48:25.521Z,5.90
2023-02-04T09:49:25.497Z,5.30
2023-02-04T09:50:25.493Z,5.70
2023-02-04T09:51:25.469Z,5.10
2023-02-04T09:52:25.486Z,5.30
2023-02-04T09:53:25.438Z,4.80
2023-02-04T09:54:25.445Z,5.10
2023-02-04T09:55:25.414Z,5.30
2023-02-04T09:56:25.427Z,4.60
2023-02-04T09:57:25.390Z,4.60
2023-02-04T09:58:25.409Z,5.10
2023-02-04T09:59:25.358Z,4.60
2023-02-04T10:00:25.372Z,5.00
2023-02-04T10:01:25.352Z,5.10
2023-02-04T10:02:25.365Z,4.90
2023-02-04T10:03:25.376Z,5.20
2023-02-04T10:04:25.349Z,5.10
2023-02-04T10:05:25.292Z,5.10
2023-02-04T10:06:25.306Z,5.50
2023-02-04T10:07:25.278Z,5.10
2023-02-04T10:08:25.279Z,5.10
2023-02-04T10:09:25.250Z,5.70
2023-02-04T10:10:25.330Z,5.70
2023-02-04T10:11:25.236Z,6.10
2023-02-04T10:12:25.240Z,5.00
2023-02-04T10:13:25.201Z,5.20
2023-02-04T10:14:25.221Z,5.30
2023-02-04T10:15:25.179Z,4.90
2023-02-04T10:16:25.243Z,5.00
2023-02-04T10:17:25.157Z,4.50
2023-02-04T10:18:25.172Z,4.90
2023-02-04T10:19:25.136Z,5.10
2023-02-04T10:20:25.146Z,4.80
2023-02-04T10:21:25.118Z,5.20
2023-02-04T10:22:25.153Z,5.00
2023-02-04T10:23:25.102Z,5.10
2023-02-04T10:24:25.081Z,5.20
2023-02-04T10:25:25.111Z,5.20
2023-02-04T10:26:25.060Z,5.20
2023-02-04T10:27:25.071Z,4.80
2023-02-04T10:28:25.054Z,5.50
2023-02-04T10:29:25.068Z,5.30
2023-02-04T10:30:25.110Z,5.30
2023-02-04T10:31:25.160Z,5.20
2023-02-04T10:32:25.004Z,5.00
2023-02-04T10:33:25.012Z,5.30
2023-02-04T10:34:24.998Z,5.50
2023-02-04T10:35:24.992Z,4.70
2023-02-04T10:36:24.961Z,5.70
2023-02-04T10:37:24.981Z,5.10
2023-02-04T10:38:24.948Z,4.90
2023-02-04T10:39:24.954Z,5.30
2023-02-04T10:40:24.948Z,5.30
2023-02-04T10:41:24.933Z,5.50
2023-02-04T10:42:24.898Z,5.00
2023-02-04T10:43:24.912Z,4.90
2023-02-04T10:44:24.876Z,5.50
2023-02-04T10:45:24.889Z,5.20
2023-02-04T10:46:24.971Z,5.30
2023-02-04T10:47:24.871Z,5.20
2023-02-04T10:48:24.833Z,5.00
2023-02-04T10:49:24.849Z,5.30
2023-02-04T10:50:24.813Z,5.40
2023-02-04T10:51:24.826Z,5.00
2023-02-04T10:52:24.825Z,5.50
2023-02-04T10:53:24.805Z,4.90
2023-02-04T10:54:24.771Z,5.00
2023-02-04T10:55:24.785Z,5.70
2023-02-04T10:56:24.750Z,4.90
2023-02-04T10:57:24.763Z,4.70
2023-02-04T10:58:24.859Z,4.90
2023-02-04T10:59:24.747Z,5.50
2023-02-04T11:00:24.711Z,5.30
2023-02-04T11:01:24.731Z,4.80
2023-02-04T11:02:24.686Z,5.30
2023-02-04T11:03:24.787Z,5.10
2023-02-04T11:04:24.680Z,5.60
2023-02-04T11:05:24.684Z,5.20
2023-02-04T11:06:24.649Z,4.80
2023-02-04T11:07:24.666Z,5.00
2023-02-04T11:08:24.621Z,5.20
2023-02-04T11:09:24.647Z,5.00
2023-02-04T11:10:24.645Z,5.10
2023-02-04T11:11:24.623Z,5.40
2023-02-04T11:12:24.588Z,4.80
2023-02-04T11:13:24.612Z,5.20
2023-02-04T11:14:24.583Z,5.20
2023-02-04T11:15:24.632Z,5.40
2023-02-04T11:16:24.628Z,5.40
2023-02-04T11:17:24.561Z,6.00
2023-02-04T11:18:24.523Z,5.40
2023-02-04T11:19:25.589Z,5.30
2023-02-04T11:20:24.498Z,5.20
2023-02-04T11:21:24.511Z,5.30
2023-02-04T11:22:24.522Z,5.20
2023-02-04T11:23:24.485Z,6.30
2023-02-04T11:24:24.457Z,6.10
2023-02-04T11:25:24.466Z,5.50
2023-02-04T11:26:24.433Z,5.40
2023-02-04T11:27:24.453Z,5.70
2023-02-04T11:28:24.436Z,5.70
2023-02-04T11:29:24.435Z,5.60
2023-02-04T11:30:24.393Z,5.70
2023-02-04T11:31:24.550Z,5.80
2023-02-04T11:32:24.371Z,5.50
2023-02-04T11:33:24.385Z,6.00
2023-02-04T11:34:24.373Z,5.50
2023-02-04T11:35:24.359Z,5.50
2023-02-04T11:36:24.329Z,5.10
2023-02-04T11:37:24.340Z,5.00
2023-02-04T11:38:24.303Z,5.60
2023-02-04T11:39:24.316Z,4.80
2023-02-04T11:40:24.311Z,5.80
2023-02-04T11:41:24.296Z,5.10
2023-02-04T11:42:24.263Z,5.50
2023-02-04T11:43:24.272Z,5.40
2023-02-04T11:44:24.245Z,5.50
2023-02-04T11:45:24.254Z,5.00
2023-02-04T11:46:24.314Z,5.10
2023-02-04T11:47:24.233Z,4.90
2023-02-04T11:48:24.199Z,5.50
2023-02-04T11:49:24.209Z,6.00
2023-02-04T11:50:24.187Z,6.00
2023-02-04T11:51:24.188Z,5.50
2023-02-04T11:52:24.176Z,5.60
2023-02-04T11:53:24.162Z,5.00
2023-02-04T11:54:24.133Z,4.70
2023-02-04T11:55:24.140Z,4.80
2023-02-04T11:56:24.108Z,5.20
2023-02-04T11:57:24.121Z,5.10
2023-02-04T11:58:24.128Z,5.30
2023-02-04T11:59:24.098Z,4.70
2023-02-04T12:00:24.070Z,5.20
2023-02-04T12:01:24.078Z,4.80
2023-02-04T12:02:24.082Z,5.60
2023-02-04T12:03:24.161Z,5.40
2023-02-04T12:04:24.044Z,4.80
2023-02-04T12:05:24.036Z,5.20
2023-02-04T12:06:24.007Z,4.70
2023-02-04T12:07:24.040Z,4.70
2023-02-04T12:08:23.993Z,5.20
2023-02-04T12:09:24.028Z,5.50
2023-02-04T12:10:23.976Z,5.30
2023-02-04T12:11:23.974Z,5.10
2023-02-04T12:12:23.939Z,5.00
2023-02-04T12:13:23.998Z,4.90
2023-02-04T12:14:23.918Z,5.20
2023-02-04T12:15:23.971Z,6.00
2023-02-04T12:16:24.008Z,5.20
2023-02-04T12:17:23.907Z,5.50
2023-02-04T12:18:23.875Z,5.40
2023-02-04T12:19:24.546Z,5.30
2023-02-04T12:20:23.856Z,5.30
2023-02-04T12:21:23.883Z,5.30
2023-02-04T12:22:23.890Z,5.80
2023-02-04T12:23:23.844Z,5.60
2023-02-04T12:24:23.825Z,5.50
2023-02-04T12:25:25.104Z,5.40
2023-02-04T12:26:23.801Z,5.20
2023-02-04T12:27:23.819Z,5.50
2023-02-04T12:28:23.797Z,4.90
2023-02-04T12:29:23.816Z,4.80
2023-02-04T12:30:23.766Z,4.90
2023-02-04T12:31:23.862Z,5.00
2023-02-04T12:32:23.735Z,5.20
2023-02-04T12:33:23.743Z,5.10
2023-02-04T12:34:23.733Z,5.00
2023-02-04T12:35:23.719Z,5.10
2023-02-04T12:36:23.688Z,5.10
2023-02-04T12:37:23.695Z,5.00
2023-02-04T12:38:23.661Z,5.40
2023-02-04T12:39:23.668Z,5.70
2023-02-04T12:40:23.665Z,4.80
2023-02-04T12:41:23.652Z,4.90
2023-02-04T12:42:23.623Z,5.30
2023-02-04T12:43:23.628Z,5.90
2023-02-04T12:44:23.595Z,4.70
2023-02-04T12:45:23.609Z,4.70
2023-02-04T12:46:23.698Z,4.90
2023-02-04T12:47:23.582Z,4.90
2023-02-04T12:48:23.665Z,5.30
2023-02-04T12:49:23.571Z,5.00
2023-02-04T12:50:23.531Z,5.00
2023-02-04T12:51:23.574Z,4.70
2023-02-04T12:52:23.541Z,4.50
2023-02-04T12:53:23.525Z,4.40
2023-02-04T12:54:23.495Z,4.90
2023-02-04T12:55:23.509Z,5.00
2023-02-04T12:56:23.464Z,4.50
2023-02-04T12:57:23.499Z,4.80
2023-02-04T12:58:23.467Z,5.10
2023-02-04T12:59:23.461Z,4.50
2023-02-04T13:00:23.434Z,5.40
2023-02-04T13:01:23.475Z,5.10
2023-02-04T13:02:23.500Z,4.60
2023-02-04T13:03:23.426Z,4.90
2023-02-04T13:04:23.421Z,5.10
2023-02-04T13:05:23.397Z,4.60
2023-02-04T13:06:23.358Z,5.30
2023-02-04T13:07:23.410Z,5.70
2023-02-04T13:08:23.356Z,4.90
2023-02-04T13:09:23.351Z,5.00
2023-02-04T13:10:23.337Z,5.10
2023-02-04T13:11:23.330Z,4.90
2023-02-04T13:12:23.305Z,4.40
2023-02-04T13:13:23.308Z,4.90
2023-02-04T13:14:23.274Z,4.30
2023-02-04T13:15:23.284Z,4.60
2023-02-04T13:16:23.345Z,4.30
2023-02-04T13:17:23.261Z,4.30
2023-02-04T13:18:23.232Z,4.70