createdAt,value
2022-08-14T00:01:11.414Z,98337.00
2022-08-14T00:03:43.106Z,98338.00
2022-08-14T00:06:28.346Z,98335.00
2022-08-14T00:08:59.534Z,98335.00
2022-08-14T00:11:32.024Z,98333.00
2022-08-14T00:14:04.475Z,98331.00
2022-08-14T00:16:40.931Z,98330.00
2022-08-14T00:19:19.519Z,98323.00
2022-08-14T00:21:54.186Z,98335.00
2022-08-14T00:24:28.863Z,98331.00
2022-08-14T00:27:03.281Z,98332.00
2022-08-14T00:29:40.684Z,98332.00
2022-08-14T00:32:51.892Z,98318.00
2022-08-14T00:35:06.369Z,98322.00
2022-08-14T00:37:43.875Z,98320.00
2022-08-14T00:40:27.403Z,98318.00
2022-08-14T00:43:07.216Z,98312.00
2022-08-14T00:45:39.930Z,98320.00
2022-08-14T00:48:34.778Z,98310.00
2022-08-14T00:51:09.296Z,98309.00
2022-08-14T00:53:42.990Z,98314.00
2022-08-14T00:56:16.528Z,98305.00
2022-08-14T00:58:48.719Z,98312.00
2022-08-14T01:01:20.125Z,98312.00
2022-08-14T01:03:52.775Z,98303.00
2022-08-14T01:06:24.097Z,98304.00
2022-08-14T01:09:03.104Z,98304.00
2022-08-14T01:11:36.117Z,98304.00
2022-08-14T01:14:25.810Z,98303.00
2022-08-14T01:17:00.485Z,98284.00
2022-08-14T01:19:50.255Z,98293.00
2022-08-14T01:22:29.530Z,98293.00
2022-08-14T01:24:59.862Z,98296.00
2022-08-14T01:27:36.616Z,98279.00
2022-08-14T01:30:26.320Z,98291.00
2022-08-14T01:32:58.126Z,98284.00
2022-08-14T01:36:04.874Z,98282.00
2022-08-14T01:38:33.204Z,98290.00
2022-08-14T01:41:11.811Z,98284.00
2022-08-14T01:43:56.067Z,98282.00
2022-08-14T01:46:33.597Z,98267.00
2022-08-14T01:49:09.563Z,98272.00
2022-08-14T01:51:42.282Z,98264.00
2022-08-14T01:54:15.064Z,98265.00
2022-08-14T01:56:47.754Z,98255.00
2022-08-14T01:59:37.817Z,98258.00
2022-08-14T02:02:19.973Z,98252.00
2022-08-14T02:04:55.389Z,98251.00
2022-08-14T02:07:55.767Z,98243.00
2022-08-14T02:10:38.531Z,98251.00
2022-08-14T02:13:23.484Z,98241.00
2022-08-14T02:15:56.644Z,98245.00
2022-08-14T02:18:32.644Z,98238.00
2022-08-14T02:21:04.714Z,98242.00
2022-08-14T02:23:36.346Z,98236.00
2022-08-14T02:26:29.062Z,98228.00
2022-08-14T02:29:03.470Z,98220.00
2022-08-14T02:31:43.670Z,98228.00
2022-08-14T02:34:22.261Z,98224.00
2022-08-14T02:37:04.765Z,98222.00
2022-08-14T02:39:36.076Z,98225.00
2022-08-14T02:42:12.948Z,98220.00
2022-08-14T02:44:48.839Z,98208.00
2022-08-14T02:47:20.781Z,98215.00
2022-08-14T02:49:50.494Z,98204.00
2022-08-14T02:52:55.623Z,98206.00
2022-08-14T02:55:11.188Z,98199.00
2022-08-14T02:57:41.118Z,98193.00
2022-08-14T03:00:12.745Z,98201.00
2022-08-14T03:02:56.183Z,98190.00
2022-08-14T03:05:35.824Z,98195.00
2022-08-14T03:08:08.143Z,98189.00
2022-08-14T03:10:37.089Z,98178.00
2022-08-14T03:13:19.571Z,98176.00
2022-08-14T03:15:55.009Z,98188.00
2022-08-14T03:18:32.074Z,98174.00
2022-08-14T03:21:04.923Z,98178.00
2022-08-14T03:23:37.914Z,98172.00
2022-08-14T03:26:08.707Z,98172.00
2022-08-14T03:28:42.669Z,98170.00
2022-08-14T03:31:13.389Z,98163.00
2022-08-14T03:33:41.894Z,98173.00
2022-08-14T03:37:51.282Z,98168.00
2022-08-14T03:39:14.764Z,98172.00
2022-08-14T03:41:49.708Z,98170.00
2022-08-14T03:45:18.843Z,98172.00
2022-08-14T03:47:08.232Z,98173.00
2022-08-14T03:49:42.087Z,98167.00
2022-08-14T03:52:37.837Z,98156.00
2022-08-14T03:55:00.043Z,98150.00
2022-08-14T03:57:32.956Z,98149.00
2022-08-14T04:00:13.911Z,98145.00
2022-08-14T04:02:59.331Z,98142.00
2022-08-14T04:05:27.492Z,98141.00
2022-08-14T04:08:08.483Z,98143.00
2022-08-14T04:10:46.390Z,98137.00
2022-08-14T04:13:16.529Z,98129.00
2022-08-14T04:16:01.687Z,98129.00
2022-08-14T04:18:33.917Z,98119.00
2022-08-14T04:21:03.940Z,98124.00
2022-08-14T04:23:33.409Z,98122.00
2022-08-14T04:26:03.176Z,98124.00
2022-08-14T04:29:07.269Z,98127.00
2022-08-14T04:31:25.050Z,98119.00
2022-08-14T04:34:17.021Z,98124.00
2022-08-14T04:37:07.459Z,98122.00
2022-08-14T04:39:56.913Z,98128.00
2022-08-14T04:42:47.582Z,98112.00
2022-08-14T04:45:21.870Z,98100.00
2022-08-14T04:48:10.020Z,98100.00
2022-08-14T04:50:44.448Z,98105.00
2022-08-14T04:53:14.959Z,98111.00
2022-08-14T04:55:46.002Z,98113.00
2022-08-14T04:58:22.025Z,98098.00
2022-08-14T05:01:01.709Z,98103.00
2022-08-14T05:03:32.290Z,98115.00
2022-08-14T05:06:01.304Z,98115.00
2022-08-14T05:08:31.906Z,98111.00
2022-08-14T05:11:19.373Z,98108.00
2022-08-14T05:16:38.063Z,98113.00
2022-08-14T05:19:18.733Z,98118.00
2022-08-14T05:22:16.601Z,98118.00
2022-08-14T05:24:48.473Z,98113.00
2022-08-14T05:27:23.571Z,98110.00
2022-08-14T05:29:56.930Z,98105.00
2022-08-14T05:32:28.167Z,98098.00
2022-08-14T05:34:59.250Z,98111.00
2022-08-14T05:37:29.731Z,98100.00
2022-08-14T05:40:00.593Z,98105.00
2022-08-14T05:42:34.203Z,98110.00
2022-08-14T05:45:04.653Z,98108.00
2022-08-14T05:47:39.575Z,98109.00
2022-08-14T05:50:19.337Z,98113.00
2022-08-14T05:52:51.508Z,98116.00
2022-08-14T05:55:21.928Z,98111.00
2022-08-14T05:57:52.555Z,98119.00
2022-08-14T06:00:24.569Z,98108.00
2022-08-14T06:02:59.892Z,98115.00
2022-08-14T06:05:29.955Z,98118.00
2022-08-14T06:07:58.678Z,98115.00
2022-08-14T06:10:28.088Z,98120.00
2022-08-14T06:12:58.119Z,98113.00
2022-08-14T06:15:30.034Z,98119.00
2022-08-14T06:18:00.082Z,98117.00
2022-08-14T06:20:30.424Z,98116.00
2022-08-14T06:22:59.108Z,98125.00
2022-08-14T06:25:27.761Z,98118.00
2022-08-14T06:27:56.093Z,98114.00
2022-08-14T06:30:30.299Z,98112.00
2022-08-14T06:33:15.771Z,98113.00
2022-08-14T06:35:46.706Z,98116.00
2022-08-14T06:38:17.293Z,98118.00
2022-08-14T06:40:46.129Z,98118.00
2022-08-14T06:43:15.259Z,98115.00
2022-08-14T06:45:50.119Z,98110.00
2022-08-14T06:48:24.494Z,98111.00
2022-08-14T06:50:54.972Z,98122.00
2022-08-14T06:53:27.688Z,98119.00
2022-08-14T06:56:01.008Z,98124.00
2022-08-14T06:58:31.874Z,98130.00
2022-08-14T07:01:23.177Z,98118.00
2022-08-14T07:04:20.999Z,98116.00
2022-08-14T07:06:55.440Z,98113.00
2022-08-14T07:09:27.934Z,98105.00
2022-08-14T07:11:56.485Z,98115.00
2022-08-14T07:14:26.364Z,98101.00
2022-08-14T07:16:54.769Z,98105.00
2022-08-14T07:19:23.909Z,98095.00
2022-08-14T07:21:54.537Z,98103.00
2022-08-14T07:24:31.511Z,98102.00
2022-08-14T07:27:00.027Z,98093.00
2022-08-14T07:29:28.997Z,98100.00
2022-08-14T07:31:57.354Z,98096.00
2022-08-14T07:34:35.957Z,98075.00
2022-08-14T07:37:06.875Z,98079.00
2022-08-14T07:39:35.298Z,98076.00
2022-08-14T07:42:03.557Z,98074.00
2022-08-14T07:44:35.549Z,98072.00
2022-08-14T07:47:16.625Z,98072.00
2022-08-14T07:49:47.796Z,98066.00
2022-08-14T07:52:30.453Z,98071.00
2022-08-14T07:54:59.341Z,98058.00
2022-08-14T07:57:28.306Z,98064.00
2022-08-14T07:59:56.632Z,98057.00
2022-08-14T08:02:26.247Z,98050.00
2022-08-14T08:04:58.853Z,98050.00
2022-08-14T08:07:31.140Z,98053.00
2022-08-14T08:10:00.837Z,98050.00
2022-08-14T08:12:31.192Z,98051.00
2022-08-14T08:15:02.587Z,98036.00
2022-08-14T08:17:38.111Z,98027.00
2022-08-14T08:20:12.134Z,98026.00
2022-08-14T08:22:43.493Z,98031.00
2022-08-14T08:25:17.962Z,98034.00
2022-08-14T08:27:56.121Z,98023.00
2022-08-14T08:30:28.897Z,98012.00
2022-08-14T08:32:58.085Z,98013.00
2022-08-14T08:35:33.025Z,98021.00
2022-08-14T08:39:17.878Z,98025.00
2022-08-14T08:41:09.692Z,98021.00
2022-08-14T08:43:45.931Z,98025.00
2022-08-14T08:46:21.208Z,98022.00
2022-08-14T08:48:53.817Z,98022.00
2022-08-14T08:51:31.255Z,98015.00
2022-08-14T08:54:04.810Z,98025.00
2022-08-14T08:56:40.568Z,98016.00
2022-08-14T08:59:27.138Z,98017.00
2022-08-14T09:02:00.699Z,98002.00
2022-08-14T09:04:29.817Z,98000.00
2022-08-14T09:07:09.183Z,97998.00
2022-08-14T09:09:53.537Z,97996.00
2022-08-14T09:12:25.590Z,97990.00
2022-08-14T09:14:55.748Z,97986.00
2022-08-14T09:17:26.115Z,97981.00
2022-08-14T09:19:54.729Z,98000.00
2022-08-14T09:22:35.681Z,98006.00
2022-08-14T09:25:12.895Z,98001.00
2022-08-14T09:27:43.348Z,98014.00
2022-08-14T09:30:30.680Z,98008.00
2022-08-14T09:33:11.088Z,98011.00
2022-08-14T09:35:48.662Z,98000.00
2022-08-14T09:38:29.650Z,97981.00
2022-08-14T09:41:02.603Z,97992.00
2022-08-14T09:43:32.291Z,97983.00
2022-08-14T09:46:02.703Z,97981.00
2022-08-14T09:48:31.421Z,97983.00
2022-08-14T09:54:18.852Z,97985.00
2022-08-14T09:56:33.074Z,97980.00
2022-08-14T09:59:12.929Z,97992.00
2022-08-14T10:01:43.859Z,97984.00
2022-08-14T10:04:33.745Z,97973.00
2022-08-14T10:07:04.263Z,97967.00
2022-08-14T10:09:33.383Z,97954.00
2022-08-14T10:12:18.646Z,97964.00
2022-08-14T10:14:53.342Z,97959.00
2022-08-14T10:17:27.600Z,97953.00
2022-08-14T10:20:01.567Z,97950.00
2022-08-14T10:23:15.420Z,97939.00
2022-08-14T10:25:20.033Z,97937.00
2022-08-14T10:27:59.670Z,97926.00
2022-08-14T10:30:35.172Z,97931.00
2022-08-14T10:33:03.749Z,97924.00
2022-08-14T10:35:47.808Z,97927.00
2022-08-14T10:38:16.198Z,97924.00
2022-08-14T10:40:51.931Z,97912.00
2022-08-14T10:43:31.762Z,97909.00
2022-08-14T10:46:59.235Z,97919.00
2022-08-14T10:49:00.923Z,97917.00
2022-08-14T10:51:34.170Z,97916.00
2022-08-14T10:54:35.046Z,97904.00
2022-08-14T10:56:57.358Z,97901.00
2022-08-14T10:59:31.261Z,97897.00
2022-08-14T11:02:17.594Z,97900.00
2022-08-14T11:05:07.533Z,97904.00
2022-08-14T11:07:39.703Z,97911.00
2022-08-14T11:10:09.936Z,97894.00
2022-08-14T11:12:46.650Z,97892.00
2022-08-14T11:15:17.971Z,97893.00
2022-08-14T11:17:47.416Z,97900.00
2022-08-14T11:20:21.390Z,97893.00
2022-08-14T11:23:03.436Z,97894.00
2022-08-14T11:25:43.341Z,97898.00
2022-08-14T11:28:19.439Z,97883.00
2022-08-14T11:30:53.674Z,97887.00
2022-08-14T11:33:24.451Z,97879.00
2022-08-14T11:35:52.748Z,97876.00
2022-08-14T11:38:29.157Z,97878.00
2022-08-14T11:40:57.831Z,97872.00
2022-08-14T11:43:30.746Z,97867.00
2022-08-14T11:46:03.654Z,97863.00
2022-08-14T11:48:59.082Z,97870.00
2022-08-14T11:51:30.609Z,97862.00
2022-08-14T11:54:02.945Z,97864.00
2022-08-14T11:56:35.786Z,97863.00
2022-08-14T11:59:10.305Z,97851.00
2022-08-14T12:01:41.150Z,97851.00
2022-08-14T12:04:31.582Z,97844.00
2022-08-14T12:06:59.006Z,97844.00
2022-08-14T12:09:31.423Z,97848.00
2022-08-14T12:11:59.747Z,97836.00
2022-08-14T12:14:29.722Z,97833.00
2022-08-14T12:17:06.741Z,97832.00
2022-08-14T12:19:51.596Z,97830.00
2022-08-14T12:22:34.364Z,97826.00
2022-08-14T12:25:08.450Z,97817.00
2022-08-14T12:27:46.632Z,97828.00
2022-08-14T12:30:29.194Z,97805.00
2022-08-14T12:33:08.691Z,97818.00
2022-08-14T12:35:39.556Z,97806.00
2022-08-14T12:38:19.498Z,97808.00
2022-08-14T12:40:49.857Z,97806.00
2022-08-14T12:43:19.892Z,97799.00
2022-08-14T12:45:51.605Z,97801.00
2022-08-14T12:48:31.671Z,97794.00
2022-08-14T12:51:01.245Z,97785.00
2022-08-14T12:53:38.731Z,97781.00
2022-08-14T12:56:21.538Z,97768.00
2022-08-14T12:58:57.249Z,97774.00
2022-08-14T13:01:27.438Z,97772.00
2022-08-14T13:04:07.359Z,97762.00
2022-08-14T13:06:36.049Z,97749.00
2022-08-14T13:09:07.791Z,97749.00
2022-08-14T13:11:41.371Z,97748.00
2022-08-14T13:14:17.477Z,97755.00
2022-08-14T13:16:50.571Z,97750.00
2022-08-14T13:19:20.335Z,97748.00
2022-08-14T13:21:58.527Z,97735.00
2022-08-14T13:24:34.317Z,97732.00
2022-08-14T13:27:04.869Z,97726.00
2022-08-14T13:29:34.543Z,97729.00
2022-08-14T13:32:05.584Z,97720.00
2022-08-14T13:34:40.672Z,97710.00
2022-08-14T13:37:09.071Z,97719.00
2022-08-14T13:39:37.609Z,97698.00
2022-08-14T13:42:10.921Z,97698.00
2022-08-14T13:44:43.131Z,97699.00
2022-08-14T13:47:12.265Z,97691.00
2022-08-14T13:49:57.010Z,97680.00
2022-08-14T13:52:52.942Z,97682.00
2022-08-14T13:55:16.412Z,97681.00
2022-08-14T13:57:57.784Z,97662.00
2022-08-14T14:00:35.706Z,97664.00
2022-08-14T14:03:08.805Z,97655.00
2022-08-14T14:05:52.861Z,97652.00
2022-08-14T14:08:47.025Z,97657.00
2022-08-14T14:11:15.794Z,97656.00
2022-08-14T14:13:46.867Z,97645.00
2022-08-14T14:16:26.455Z,97644.00
2022-08-14T14:19:09.105Z,97642.00
2022-08-14T14:21:40.934Z,97655.00
2022-08-14T14:24:15.127Z,97644.00
2022-08-14T14:26:49.944Z,97644.00
2022-08-14T14:29:26.376Z,97636.00
2022-08-14T14:31:55.077Z,97650.00
2022-08-14T14:34:29.358Z,97648.00
2022-08-14T14:37:02.892Z,97637.00
2022-08-14T14:39:31.986Z,97633.00
2022-08-14T14:42:08.314Z,97633.00
2022-08-14T14:44:40.610Z,97641.00
2022-08-14T14:47:12.971Z,97629.00
2022-08-14T14:49:55.049Z,97630.00
2022-08-14T14:52:28.553Z,97619.00
2022-08-14T14:54:58.386Z,97620.00
2022-08-14T14:57:35.305Z,97629.00
2022-08-14T15:00:08.804Z,97624.00
2022-08-14T15:02:42.761Z,97610.00
2022-08-14T15:05:11.492Z,97606.00
2022-08-14T15:07:42.766Z,97614.00
2022-08-14T15:10:26.998Z,97600.00
2022-08-14T15:13:04.249Z,97607.00
2022-08-14T15:15:33.591Z,97605.00
2022-08-14T15:18:36.116Z,97602.00
2022-08-14T15:20:56.304Z,97598.00
2022-08-14T15:23:32.279Z,97597.00
2022-08-14T15:26:30.946Z,97601.00
2022-08-14T15:29:02.933Z,97596.00
2022-08-14T15:31:34.880Z,97592.00
2022-08-14T15:34:43.216Z,97599.00
2022-08-14T15:37:02.130Z,97591.00
2022-08-14T15:39:34.109Z,97596.00
2022-08-14T15:42:14.766Z,97593.00
2022-08-14T15:44:56.960Z,97601.00
2022-08-14T15:47:28.964Z,97591.00
2022-08-14T15:49:59.571Z,97588.00
2022-08-14T15:52:32.700Z,97586.00
2022-08-14T15:55:05.812Z,97593.00
2022-08-14T15:57:34.828Z,97578.00
2022-08-14T16:00:40.575Z,97580.00
2022-08-14T16:03:15.627Z,97586.00
2022-08-14T16:05:46.311Z,97588.00
2022-08-14T16:08:28.606Z,97581.00
2022-08-14T16:11:04.233Z,97576.00
2022-08-14T16:13:40.497Z,97565.00
2022-08-14T16:16:48.169Z,97574.00
2022-08-14T16:19:07.519Z,97578.00
2022-08-14T16:21:39.352Z,97576.00
2022-08-14T16:24:27.778Z,97576.00
2022-08-14T16:27:00.717Z,97570.00
2022-08-14T16:29:29.922Z,97579.00
2022-08-14T16:32:27.036Z,97565.00
2022-08-14T16:34:54.856Z,97566.00
2022-08-14T16:37:30.420Z,97564.00
2022-08-14T16:40:02.408Z,97568.00
2022-08-14T16:43:02.684Z,97559.00
2022-08-14T16:45:23.509Z,97558.00
2022-08-14T16:47:51.749Z,97568.00
2022-08-14T16:50:40.678Z,97557.00
2022-08-14T16:53:09.621Z,97552.00
2022-08-14T16:55:53.455Z,97550.00
2022-08-14T16:58:29.770Z,97540.00
2022-08-14T17:01:16.498Z,97543.00
2022-08-14T17:03:56.501Z,97541.00
2022-08-14T17:06:38.369Z,97537.00
2022-08-14T17:09:27.901Z,97533.00
2022-08-14T17:11:58.162Z,97535.00
2022-08-14T17:14:48.216Z,97529.00
2022-08-14T17:17:16.451Z,97527.00
2022-08-14T17:19:44.618Z,97524.00
2022-08-14T17:22:24.175Z,97526.00
2022-08-14T17:25:03.854Z,97519.00
2022-08-14T17:27:32.496Z,97516.00
2022-08-14T17:30:03.388Z,97521.00
2022-08-14T17:32:55.574Z,97509.00
2022-08-14T17:35:58.048Z,97510.00
2022-08-14T17:38:33.732Z,97513.00
2022-08-14T17:41:22.959Z,97512.00
2022-08-14T17:43:55.003Z,97516.00
2022-08-14T17:46:37.879Z,97533.00
2022-08-14T17:49:15.346Z,97521.00
2022-08-14T17:52:07.577Z,97533.00
2022-08-14T17:54:39.181Z,97526.00
2022-08-14T17:57:14.125Z,97525.00
2022-08-14T17:59:43.544Z,97530.00
2022-08-14T18:02:16.686Z,97521.00
2022-08-14T18:04:45.767Z,97530.00
2022-08-14T18:07:59.861Z,97536.00
2022-08-14T18:10:52.322Z,97523.00
2022-08-14T18:12:54.796Z,97515.00
2022-08-14T18:15:33.684Z,97533.00
2022-08-14T18:18:08.840Z,97537.00
2022-08-14T18:21:24.129Z,97531.00
2022-08-14T18:23:28.473Z,97524.00
2022-08-14T18:25:57.090Z,97533.00
2022-08-14T18:28:47.836Z,97524.00
2022-08-14T18:31:42.238Z,97537.00
2022-08-14T18:34:32.301Z,97535.00
2022-08-14T18:37:14.413Z,97541.00
2022-08-14T18:40:01.405Z,97539.00
2022-08-14T18:42:44.698Z,97535.00
2022-08-14T18:45:15.931Z,97553.00
2022-08-14T18:50:52.640Z,97533.00
2022-08-14T18:53:25.517Z,97530.00
2022-08-14T18:56:10.116Z,97544.00
2022-08-14T18:58:48.888Z,97542.00
2022-08-14T19:01:30.239Z,97546.00
2022-08-14T19:03:59.901Z,97543.00
2022-08-14T19:06:56.424Z,97541.00
2022-08-14T19:09:59.005Z,97554.00
2022-08-14T19:13:00.436Z,97556.00
2022-08-14T19:15:32.090Z,97554.00
2022-08-14T19:18:10.853Z,97550.00
2022-08-14T19:20:49.059Z,97557.00
2022-08-14T19:23:42.924Z,97564.00
2022-08-14T19:26:36.741Z,97572.00
2022-08-14T19:29:38.224Z,97536.00
2022-08-14T19:32:39.372Z,97556.00
2022-08-14T19:35:17.017Z,97572.00
2022-08-14T19:37:52.304Z,97566.00
2022-08-14T19:40:34.071Z,97548.00
2022-08-14T19:43:09.115Z,97562.00
2022-08-14T19:45:38.211Z,97588.00
2022-08-14T19:48:12.355Z,97564.00
2022-08-14T19:50:41.658Z,97579.00
2022-08-14T19:53:16.774Z,97557.00
2022-08-14T19:55:58.691Z,97562.00
2022-08-14T19:58:54.449Z,97559.00
2022-08-14T20:01:37.240Z,97569.00
2022-08-14T20:04:45.764Z,97565.00
2022-08-14T20:06:57.156Z,97565.00
2022-08-14T20:11:04.632Z,97558.00
2022-08-14T20:12:29.266Z,97569.00
2022-08-14T20:15:08.777Z,97556.00
2022-08-14T20:17:45.659Z,97571.00
2022-08-14T20:20:20.863Z,97556.00
2022-08-14T20:23:11.605Z,97562.00
2022-08-14T20:25:45.636Z,97560.00
2022-08-14T20:28:32.691Z,97601.00
2022-08-14T20:31:24.205Z,97563.00
2022-08-14T20:34:24.400Z,97578.00
2022-08-14T20:37:04.202Z,97547.00
2022-08-14T20:39:35.968Z,97546.00
2022-08-14T20:42:30.052Z,97559.00
2022-08-14T20:45:24.152Z,97564.00
2022-08-14T20:48:01.276Z,97578.00
2022-08-14T20:50:32.899Z,97556.00
2022-08-14T20:53:05.932Z,97547.00
2022-08-14T20:55:41.554Z,97575.00
2022-08-14T20:58:41.759Z,97525.00
2022-08-14T21:01:32.589Z,97559.00
2022-08-14T21:04:02.417Z,97531.00
2022-08-14T21:07:24.462Z,97569.00
2022-08-14T21:09:43.854Z,97574.00
2022-08-14T21:12:34.443Z,97540.00
2022-08-14T21:15:02.596Z,97557.00
2022-08-14T21:17:32.337Z,97556.00
2022-08-14T21:20:21.313Z,97576.00
2022-08-14T21:23:00.499Z,97583.00
2022-08-14T21:25:31.550Z,97576.00
2022-08-14T21:28:00.915Z,97583.00
2022-08-14T21:30:51.450Z,97587.00
2022-08-14T21:33:21.649Z,97567.00
2022-08-14T21:35:54.959Z,97580.00
2022-08-14T21:38:33.749Z,97550.00
2022-08-14T21:41:43.066Z,97571.00
2022-08-14T21:44:17.910Z,97575.00
2022-08-14T21:46:49.732Z,97556.00
2022-08-14T21:49:21.103Z,97564.00
2022-08-14T21:52:02.664Z,97554.00
2022-08-14T21:54:49.611Z,97570.00
2022-08-14T21:58:39.375Z,97557.00
2022-08-14T22:00:30.185Z,97580.00
2022-08-14T22:02:59.779Z,97553.00
2022-08-14T22:05:29.733Z,97574.00
2022-08-14T22:07:58.522Z,97574.00
2022-08-14T22:10:28.043Z,97570.00
2022-08-14T22:13:00.617Z,97561.00
2022-08-14T22:15:29.731Z,97585.00
2022-08-14T22:17:58.429Z,97540.00
2022-08-14T22:20:28.797Z,97579.00
2022-08-14T22:22:59.083Z,97543.00
2022-08-14T22:25:33.236Z,97565.00
2022-08-14T22:28:03.035Z,97550.00
2022-08-14T22:30:31.783Z,97564.00
2022-08-14T22:33:00.462Z,97536.00
2022-08-14T22:35:29.303Z,97551.00
2022-08-14T22:38:36.074Z,97562.00
2022-08-14T22:41:09.866Z,97565.00
2022-08-14T22:43:36.130Z,97559.00
2022-08-14T22:46:06.218Z,97535.00
2022-08-14T22:48:43.191Z,97565.00
2022-08-14T22:51:13.712Z,97537.00
2022-08-14T22:53:46.506Z,97548.00
2022-08-14T22:56:21.122Z,97547.00
2022-08-14T22:58:53.868Z,97549.00
2022-08-14T23:01:56.313Z,97542.00
2022-08-14T23:04:35.587Z,97537.00
2022-08-14T23:07:07.379Z,97536.00
2022-08-14T23:09:56.555Z,97530.00
2022-08-14T23:12:29.409Z,97494.00
2022-08-14T23:14:59.307Z,97531.00
2022-08-14T23:17:38.676Z,97537.00
2022-08-14T23:20:19.320Z,97522.00
2022-08-14T23:22:49.329Z,97535.00
2022-08-14T23:25:57.123Z,97498.00
2022-08-14T23:28:34.556Z,97530.00
2022-08-14T23:30:58.459Z,97542.00
2022-08-14T23:33:28.815Z,97529.00
2022-08-14T23:35:59.141Z,97495.00
2022-08-14T23:38:30.991Z,97530.00
2022-08-14T23:41:03.129Z,97501.00
2022-08-14T23:43:32.541Z,97529.00
2022-08-14T23:46:01.570Z,97544.00
2022-08-14T23:48:44.506Z,97540.00
2022-08-14T23:51:16.201Z,97540.00
2022-08-14T23:53:47.465Z,97541.00
2022-08-14T23:56:19.542Z,97533.00
2022-08-14T23:58:58.824Z,97504.00
