createdAt,value
2017-11-30T00:00:04.802Z,18.86
2017-11-30T00:05:04.740Z,18.75
2017-11-30T00:10:04.671Z,18.78
2017-11-30T00:15:04.701Z,18.78
2017-11-30T00:20:04.551Z,18.71
2017-11-30T00:25:04.256Z,18.6
2017-11-30T00:30:04.479Z,18.42
2017-11-30T00:35:04.372Z,18.49
2017-11-30T00:40:04.323Z,18.5
2017-11-30T00:45:04.299Z,18.49
2017-11-30T00:50:04.286Z,18.42
2017-11-30T00:55:04.196Z,18.38
2017-11-30T01:00:03.804Z,18.36
2017-11-30T01:05:04.007Z,18.36
2017-11-30T01:10:03.965Z,18.23
2017-11-30T01:15:03.864Z,18.24
2017-11-30T01:20:03.804Z,18.2
2017-11-30T01:25:03.777Z,18.27
2017-11-30T01:30:03.693Z,18.21
2017-11-30T01:35:03.619Z,18.11
2017-11-30T01:40:03.600Z,18.1
2017-11-30T01:45:03.522Z,18.01
2017-11-30T01:50:03.422Z,18.02
2017-11-30T01:55:03.379Z,17.96
2017-11-30T02:00:03.322Z,17.98
2017-11-30T02:05:03.223Z,17.98
2017-11-30T02:10:03.167Z,17.96
2017-11-30T02:15:02.857Z,17.96
2017-11-30T02:20:03.038Z,17.96
2017-11-30T02:25:02.994Z,17.94
2017-11-30T02:30:02.919Z,17.86
2017-11-30T02:35:02.850Z,17.88
2017-11-30T02:40:02.779Z,17.84
2017-11-30T02:45:02.461Z,17.74
2017-11-30T02:50:02.721Z,17.81
2017-11-30T02:55:02.597Z,17.79
2017-11-30T03:00:02.525Z,17.76
2017-11-30T03:05:02.459Z,17.73
2017-11-30T03:10:02.396Z,17.74
2017-11-30T03:15:02.362Z,17.68
2017-11-30T03:20:02.317Z,17.71
2017-11-30T03:25:02.201Z,17.65
2017-11-30T03:30:02.135Z,17.63
2017-11-30T03:35:02.056Z,17.65
2017-11-30T03:40:01.981Z,17.58
2017-11-30T03:45:01.933Z,17.65
2017-11-30T03:50:01.966Z,17.62
2017-11-30T03:55:01.775Z,17.55
2017-11-30T04:00:01.707Z,17.49
2017-11-30T04:05:01.656Z,17.57
2017-11-30T04:10:01.586Z,17.54
2017-11-30T04:15:01.526Z,17.43
2017-11-30T04:20:01.446Z,17.46
2017-11-30T04:25:01.141Z,17.4
2017-11-30T04:30:01.305Z,17.45
2017-11-30T04:35:01.090Z,17.46
2017-11-30T04:40:01.171Z,17.54
2017-11-30T04:45:01.101Z,17.5
2017-11-30T04:50:00.794Z,17.55
2017-11-30T04:55:00.716Z,17.52
2017-11-30T05:00:00.914Z,17.58
2017-11-30T05:05:00.925Z,17.54
2017-11-30T05:10:00.903Z,17.52
2017-11-30T05:15:00.731Z,17.57
2017-11-30T05:20:00.390Z,17.62
2017-11-30T05:25:00.328Z,17.52
2017-11-30T05:30:00.595Z,17.5
2017-11-30T05:35:00.544Z,17.55
2017-11-30T05:40:00.430Z,17.38
2017-11-30T05:45:00.334Z,17.6
2017-11-30T05:50:00.266Z,17.52
2017-11-30T05:55:00.195Z,17.49
2017-11-30T06:00:00.132Z,17.5
2017-11-30T06:05:00.074Z,17.54
2017-11-30T06:09:59.742Z,17.62
2017-11-30T06:14:59.925Z,17.62
2017-11-30T06:19:59.863Z,17.79
2017-11-30T06:24:59.818Z,17.99
2017-11-30T06:29:59.802Z,18.2
2017-11-30T06:34:59.719Z,18.47
2017-11-30T06:39:59.614Z,18.61
2017-11-30T06:44:59.554Z,18.76
2017-11-30T06:49:59.496Z,18.76
2017-11-30T06:54:59.295Z,18.81
2017-11-30T06:59:59.368Z,18.78
2017-11-30T07:04:59.345Z,18.76
2017-11-30T07:09:59.246Z,18.76
2017-11-30T07:14:59.232Z,18.69
2017-11-30T07:19:59.168Z,18.71
2017-11-30T07:24:59.111Z,18.82
2017-11-30T07:29:59.047Z,18.93
2017-11-30T07:34:58.726Z,19.06
2017-11-30T07:39:58.677Z,19.09
2017-11-30T07:44:58.565Z,19.23
2017-11-30T07:49:58.780Z,19.25
2017-11-30T07:54:58.771Z,19.28
2017-11-30T07:59:58.394Z,19.23
2017-11-30T08:04:58.334Z,19.2
2017-11-30T08:09:58.567Z,19.1
2017-11-30T08:14:58.458Z,18.99
2017-11-30T08:19:58.395Z,19.05
2017-11-30T08:24:58.362Z,19.05
2017-11-30T08:29:58.274Z,19.15
2017-11-30T08:34:58.213Z,19.23
2017-11-30T08:39:58.272Z,19.24
2017-11-30T08:44:58.090Z,19.28
2017-11-30T08:49:58.044Z,19.4
2017-11-30T08:54:57.985Z,19.34
2017-11-30T08:59:57.934Z,19.37
2017-11-30T09:04:57.872Z,19.35
2017-11-30T09:09:57.810Z,19.27
2017-11-30T09:14:57.757Z,19.34
2017-11-30T09:19:57.692Z,19.31
2017-11-30T09:24:57.700Z,19.28
2017-11-30T09:29:57.290Z,19.3
2017-11-30T09:34:57.496Z,19.37
2017-11-30T09:39:57.466Z,19.3
2017-11-30T09:44:57.390Z,19.28
2017-11-30T09:49:57.332Z,19.31
2017-11-30T09:54:57.287Z,19.34
2017-11-30T09:59:57.230Z,19.3
2017-11-30T10:04:57.148Z,19.32
2017-11-30T10:09:57.090Z,19.34
2017-11-30T10:14:57.025Z,19.42
2017-11-30T10:19:57.003Z,19.46
2017-11-30T10:24:56.910Z,19.46
2017-11-30T10:29:56.592Z,19.47
2017-11-30T10:34:56.782Z,19.47
2017-11-30T10:39:56.846Z,19.52
2017-11-30T10:44:56.678Z,19.47
2017-11-30T10:49:56.623Z,19.52
2017-11-30T10:54:56.578Z,19.47
2017-11-30T10:59:56.617Z,19.42
2017-11-30T11:04:56.440Z,19.47
2017-11-30T11:09:56.118Z,19.42
2017-11-30T11:14:56.343Z,19.42
2017-11-30T11:19:56.259Z,19.47
2017-11-30T11:24:56.201Z,19.43
2017-11-30T11:29:56.185Z,19.52
2017-11-30T11:34:56.092Z,19.52
2017-11-30T11:39:56.053Z,19.47
2017-11-30T11:44:55.980Z,19.55
2017-11-30T11:49:55.859Z,19.43
2017-11-30T11:54:55.881Z,19.38
2017-11-30T11:59:55.830Z,19.49
2017-11-30T12:04:55.741Z,19.5
2017-11-30T12:09:55.680Z,19.43
2017-11-30T12:14:55.679Z,19.46
2017-11-30T12:19:55.304Z,19.45
2017-11-30T12:24:55.256Z,19.43
2017-11-30T12:29:55.532Z,19.6
2017-11-30T12:34:55.384Z,19.56
2017-11-30T12:39:55.323Z,19.43
2017-11-30T12:44:55.282Z,19.32
2017-11-30T12:49:55.218Z,19.24
2017-11-30T12:54:55.147Z,19.25
2017-11-30T12:59:55.089Z,19.19
2017-11-30T13:04:55.039Z,19.17
2017-11-30T13:09:55.031Z,19.25
2017-11-30T13:14:54.892Z,19.25
2017-11-30T13:19:54.838Z,19.42
2017-11-30T13:24:54.786Z,19.38
2017-11-30T13:29:54.787Z,19.37
2017-11-30T13:34:54.663Z,19.3
2017-11-30T13:39:54.610Z,19.31
2017-11-30T13:44:54.545Z,19.32
2017-11-30T13:49:54.484Z,19.3
2017-11-30T13:54:54.441Z,19.19
2017-11-30T13:59:54.366Z,19.15
2017-11-30T14:04:54.314Z,19.27
2017-11-30T14:09:54.244Z,19.27
2017-11-30T14:14:54.189Z,19.27
2017-11-30T14:19:54.156Z,19.24
2017-11-30T14:24:54.168Z,19.23
2017-11-30T14:29:54.037Z,19.06
2017-11-30T14:34:53.946Z,19.06
2017-11-30T14:39:53.896Z,19.13
2017-11-30T14:44:53.857Z,19.12
2017-11-30T14:49:53.782Z,19.02
2017-11-30T14:54:53.735Z,19.05
2017-11-30T14:59:53.738Z,19.17
2017-11-30T15:04:53.619Z,19.15
2017-11-30T15:09:53.292Z,19.05
2017-11-30T15:14:53.508Z,19.05
2017-11-30T15:19:53.422Z,18.96
2017-11-30T15:24:53.388Z,18.96
2017-11-30T15:29:53.338Z,18.96
2017-11-30T15:34:53.289Z,18.99
2017-11-30T15:39:53.315Z,18.96
2017-11-30T15:44:53.128Z,19
2017-11-30T15:49:53.093Z,18.79
2017-11-30T15:54:53.042Z,18.87
2017-11-30T15:59:53.016Z,18.87
2017-11-30T16:04:52.650Z,18.96
2017-11-30T16:09:52.921Z,19.15
2017-11-30T16:14:52.888Z,19.2
2017-11-30T16:19:52.706Z,19.15
2017-11-30T16:24:52.670Z,19.17
2017-11-30T16:29:52.606Z,19.1
2017-11-30T16:34:52.290Z,19.15
2017-11-30T16:39:52.482Z,19.2
2017-11-30T16:44:52.167Z,19.35
2017-11-30T16:49:52.385Z,19.56
2017-11-30T16:54:52.407Z,19.7
2017-11-30T16:59:52.250Z,19.71
2017-11-30T17:04:52.169Z,19.8
2017-11-30T17:09:52.154Z,19.75
2017-11-30T17:14:52.066Z,19.7
2017-11-30T17:19:51.997Z,19.8
2017-11-30T17:24:51.941Z,19.85
2017-11-30T17:29:51.902Z,19.74
2017-11-30T17:34:51.886Z,19.78
2017-11-30T17:39:51.905Z,19.7
2017-11-30T17:44:51.742Z,19.6
2017-11-30T17:49:51.659Z,19.64
2017-11-30T17:54:51.689Z,19.78
2017-11-30T17:59:51.631Z,19.83
2017-11-30T18:04:51.555Z,19.83
2017-11-30T18:09:51.544Z,19.86
2017-11-30T18:14:51.116Z,19.8
2017-11-30T18:19:51.312Z,19.72
2017-11-30T18:24:51.249Z,19.7
2017-11-30T18:29:51.203Z,19.74
2017-11-30T18:34:51.132Z,19.75
2017-11-30T18:39:50.849Z,19.82
2017-11-30T18:44:51.040Z,19.9
2017-11-30T18:49:51.116Z,19.82
2017-11-30T18:54:50.674Z,19.86
2017-11-30T18:59:50.872Z,19.74
2017-11-30T19:04:50.839Z,19.78
2017-11-30T19:09:50.750Z,19.78
2017-11-30T19:14:50.682Z,19.85
2017-11-30T19:19:50.628Z,19.92
2017-11-30T19:24:50.586Z,20.12
2017-11-30T19:29:50.530Z,20.16
2017-11-30T19:34:50.490Z,20.25
2017-11-30T19:39:50.425Z,20.22
2017-11-30T19:44:50.368Z,20.27
2017-11-30T19:49:50.313Z,20.4
2017-11-30T19:54:50.271Z,20.29
2017-11-30T19:59:50.220Z,20.34
2017-11-30T20:04:50.199Z,20.35
2017-11-30T20:09:50.187Z,20.46
2017-11-30T20:14:50.105Z,20.44
2017-11-30T20:19:49.992Z,20.46
2017-11-30T20:24:49.946Z,20.48
2017-11-30T20:29:49.608Z,20.44
2017-11-30T20:34:49.824Z,20.57
2017-11-30T20:39:49.517Z,20.48
2017-11-30T20:44:49.721Z,20.42
2017-11-30T20:49:49.700Z,20.41
2017-11-30T20:54:49.801Z,20.35
2017-11-30T20:59:49.552Z,20.35
2017-11-30T21:04:49.232Z,20.38
2017-11-30T21:09:49.443Z,20.46
2017-11-30T21:14:49.135Z,20.41
2017-11-30T21:19:49.335Z,20.38
2017-11-30T21:24:49.282Z,20.34
2017-11-30T21:29:49.247Z,20.42
2017-11-30T21:34:49.179Z,20.44
2017-11-30T21:39:49.109Z,20.48
2017-11-30T21:44:49.085Z,20.4
2017-11-30T21:49:49.012Z,20.48
2017-11-30T21:54:48.955Z,20.34
2017-11-30T21:59:48.904Z,20.29
2017-11-30T22:04:48.877Z,20.23
2017-11-30T22:09:48.804Z,20.2
2017-11-30T22:14:48.479Z,20.16
2017-11-30T22:19:48.693Z,20.12
2017-11-30T22:24:48.365Z,20.08
2017-11-30T22:29:48.592Z,19.9
2017-11-30T22:34:48.528Z,19.97
2017-11-30T22:39:48.473Z,20
2017-11-30T22:44:48.423Z,19.78
2017-11-30T22:49:48.363Z,19.6
2017-11-30T22:54:48.317Z,19.49
2017-11-30T22:59:48.270Z,19.43
2017-11-30T23:04:48.192Z,19.25
2017-11-30T23:09:48.142Z,19.25
2017-11-30T23:14:48.076Z,19.07
2017-11-30T23:19:47.758Z,19.1
2017-11-30T23:24:47.977Z,18.97
2017-11-30T23:29:47.964Z,18.91
2017-11-30T23:34:47.844Z,18.89
2017-11-30T23:39:47.762Z,18.81
2017-11-30T23:44:47.691Z,18.74
2017-11-30T23:49:47.643Z,18.66
2017-11-30T23:54:47.580Z,18.71
2017-11-30T23:59:47.536Z,18.6
