createdAt,value
2023-03-29T00:02:04.303Z,99913.19
2023-03-29T00:04:31.390Z,99908.84
2023-03-29T00:07:03.984Z,99903.28
2023-03-29T00:09:33.000Z,99899.91
2023-03-29T00:12:01.065Z,99897.53
2023-03-29T00:14:29.196Z,99891.34
2023-03-29T00:16:55.980Z,99883.22
2023-03-29T00:19:22.758Z,99889.31
2023-03-29T00:21:49.547Z,99878.16
2023-03-29T00:24:16.235Z,99884.69
2023-03-29T00:26:42.812Z,99876.38
2023-03-29T00:29:09.505Z,99876.53
2023-03-29T00:31:36.331Z,99876.53
2023-03-29T00:34:03.145Z,99886.28
2023-03-29T00:36:29.843Z,99882.16
2023-03-29T00:38:56.773Z,99881.78
2023-03-29T00:41:24.274Z,99873.84
2023-03-29T00:43:52.592Z,99881.94
2023-03-29T00:46:19.243Z,99871.84
2023-03-29T00:48:46.611Z,99864.94
2023-03-29T00:51:16.885Z,99860.41
2023-03-29T00:53:49.460Z,99856.81
2023-03-29T00:56:24.642Z,99852.84
2023-03-29T00:59:04.835Z,99840.94
2023-03-29T01:01:55.089Z,99842.97
2023-03-29T01:04:32.464Z,99845.22
2023-03-29T01:07:25.922Z,99841.84
2023-03-29T01:10:09.769Z,99842.25
2023-03-29T01:12:41.837Z,99838.09
2023-03-29T01:15:14.551Z,99831.19
2023-03-29T01:17:44.402Z,99820.50
2023-03-29T01:20:20.170Z,99815.19
2023-03-29T01:22:55.601Z,99810.03
2023-03-29T01:25:45.543Z,99811.41
2023-03-29T01:28:17.382Z,99805.88
2023-03-29T01:31:09.204Z,99802.13
2023-03-29T01:33:40.340Z,99797.59
2023-03-29T01:36:16.459Z,99799.97
2023-03-29T01:38:49.598Z,99800.00
2023-03-29T01:41:16.854Z,99801.81
2023-03-29T01:44:05.968Z,99796.72
2023-03-29T01:46:48.571Z,99792.56
2023-03-29T01:49:29.835Z,99788.81
2023-03-29T01:52:08.028Z,99785.03
2023-03-29T01:54:43.368Z,99774.75
2023-03-29T01:57:11.787Z,99778.88
2023-03-29T01:59:43.146Z,99774.53
2023-03-29T02:02:14.770Z,99768.34
2023-03-29T02:04:51.076Z,99769.97
2023-03-29T02:07:21.167Z,99764.03
2023-03-29T02:09:49.443Z,99768.78
2023-03-29T02:12:16.941Z,99761.84
2023-03-29T02:14:43.933Z,99760.66
2023-03-29T02:17:24.421Z,99758.25
2023-03-29T02:19:58.010Z,99758.59
2023-03-29T02:22:30.447Z,99751.69
2023-03-29T02:25:00.358Z,99756.03
2023-03-29T02:27:29.492Z,99761.19
2023-03-29T02:29:57.621Z,99744.75
2023-03-29T02:32:50.129Z,99741.97
2023-03-29T02:35:51.031Z,99733.41
2023-03-29T02:38:17.808Z,99727.63
2023-03-29T02:40:46.728Z,99729.25
2023-03-29T02:43:15.896Z,99723.50
2023-03-29T02:45:44.573Z,99719.56
2023-03-29T02:48:17.300Z,99721.75
2023-03-29T02:50:47.506Z,99716.38
2023-03-29T02:53:22.941Z,99715.38
2023-03-29T02:55:52.777Z,99707.69
2023-03-29T02:58:20.599Z,99698.00
2023-03-29T03:00:48.968Z,99696.22
2023-03-29T03:03:15.941Z,99699.41
2023-03-29T03:05:45.175Z,99686.75
2023-03-29T03:08:11.754Z,99684.56
2023-03-29T03:10:39.123Z,99686.56
2023-03-29T03:13:05.967Z,99684.38
2023-03-29T03:15:35.837Z,99677.06
2023-03-29T03:18:03.679Z,99681.41
2023-03-29T03:20:31.227Z,99677.03
2023-03-29T03:22:58.410Z,99673.69
2023-03-29T03:25:25.073Z,99678.06
2023-03-29T03:27:51.868Z,99676.31
2023-03-29T03:30:21.871Z,99676.31
2023-03-29T03:33:07.874Z,99676.50
2023-03-29T03:35:56.980Z,99676.94
2023-03-29T03:38:24.118Z,99663.47
2023-03-29T03:40:57.200Z,99669.00
2023-03-29T03:43:24.642Z,99676.16
2023-03-29T03:45:51.911Z,99666.66
2023-03-29T03:48:22.998Z,99665.19
2023-03-29T03:50:58.272Z,99673.16
2023-03-29T03:53:29.624Z,99667.63
2023-03-29T03:56:16.241Z,99664.41
2023-03-29T03:59:12.188Z,99660.44
2023-03-29T04:01:58.494Z,99666.41
2023-03-29T04:04:25.933Z,99659.31
2023-03-29T04:07:05.847Z,99658.69
2023-03-29T04:09:58.339Z,99660.63
2023-03-29T04:12:34.115Z,99654.06
2023-03-29T04:15:01.272Z,99658.44
2023-03-29T04:17:29.172Z,99648.94
2023-03-29T04:19:58.757Z,99642.19
2023-03-29T04:22:28.594Z,99656.66
2023-03-29T04:24:55.299Z,99653.06
2023-03-29T04:27:40.715Z,99648.31
2023-03-29T04:30:22.070Z,99649.88
2023-03-29T04:33:08.823Z,99647.47
2023-03-29T04:35:36.971Z,99636.19
2023-03-29T04:38:04.507Z,99645.06
2023-03-29T04:40:31.425Z,99637.13
2023-03-29T04:43:08.714Z,99632.19
2023-03-29T04:45:39.465Z,99625.22
2023-03-29T04:48:14.006Z,99629.16
2023-03-29T04:50:46.773Z,99623.41
2023-03-29T04:53:15.299Z,99626.16
2023-03-29T04:55:43.601Z,99633.66
2023-03-29T04:58:14.412Z,99633.81
2023-03-29T05:00:43.053Z,99628.81
2023-03-29T05:03:28.619Z,99629.41
2023-03-29T05:06:07.091Z,99621.03
2023-03-29T05:08:39.947Z,99616.44
2023-03-29T05:11:29.283Z,99612.88
2023-03-29T05:13:58.447Z,99604.72
2023-03-29T05:16:30.036Z,99609.88
2023-03-29T05:18:58.764Z,99598.56
2023-03-29T05:21:28.530Z,99606.03
2023-03-29T05:23:58.028Z,99601.22
2023-03-29T05:26:43.767Z,99591.22
2023-03-29T05:29:10.583Z,99594.66
2023-03-29T05:31:37.923Z,99597.97
2023-03-29T05:34:05.436Z,99588.00
2023-03-29T05:36:34.478Z,99592.66
2023-03-29T05:39:01.887Z,99588.19
2023-03-29T05:41:28.688Z,99585.47
2023-03-29T05:44:01.549Z,99593.50
2023-03-29T05:46:29.197Z,99593.84
2023-03-29T05:48:58.149Z,99597.94
2023-03-29T05:51:41.997Z,99592.59
2023-03-29T05:54:08.895Z,99595.72
2023-03-29T05:56:35.493Z,99600.53
2023-03-29T05:59:02.166Z,99602.66
2023-03-29T06:01:29.314Z,99602.50
2023-03-29T06:04:07.513Z,99606.41
2023-03-29T06:06:43.257Z,99601.31
2023-03-29T06:09:11.043Z,99607.97
2023-03-29T06:11:52.909Z,99606.97
2023-03-29T06:14:37.316Z,99607.25
2023-03-29T06:17:17.564Z,99612.22
2023-03-29T06:19:45.167Z,99617.09
2023-03-29T06:22:14.334Z,99619.34
2023-03-29T06:24:41.507Z,99626.91
2023-03-29T06:27:15.548Z,99617.06
2023-03-29T06:29:43.203Z,99609.66
2023-03-29T06:32:11.086Z,99609.53
2023-03-29T06:34:55.877Z,99604.50
2023-03-29T06:37:50.881Z,99612.50
2023-03-29T06:40:31.867Z,99612.19
2023-03-29T06:42:59.379Z,99607.38
2023-03-29T06:45:46.222Z,99607.47
2023-03-29T06:48:26.902Z,99608.81
2023-03-29T06:50:54.557Z,99614.22
2023-03-29T06:53:24.744Z,99612.66
2023-03-29T06:55:56.366Z,99612.09
2023-03-29T06:58:39.558Z,99617.03
2023-03-29T07:01:18.716Z,99604.31
2023-03-29T07:03:50.315Z,99606.47
2023-03-29T07:06:22.592Z,99608.50
2023-03-29T07:08:52.536Z,99605.69
2023-03-29T07:11:40.527Z,99601.75
2023-03-29T07:14:18.909Z,99603.31
2023-03-29T07:16:47.178Z,99597.13
2023-03-29T07:19:19.731Z,99591.06
2023-03-29T07:21:55.152Z,99591.06
2023-03-29T07:24:30.424Z,99597.13
2023-03-29T07:27:04.222Z,99599.38
2023-03-29T07:29:33.402Z,99592.28
2023-03-29T07:32:00.231Z,99601.41
2023-03-29T07:34:52.922Z,99588.00
2023-03-29T07:37:25.437Z,99599.25
2023-03-29T07:39:53.447Z,99597.44
2023-03-29T07:42:29.321Z,99597.56
2023-03-29T07:44:56.929Z,99603.75
2023-03-29T07:47:23.606Z,99611.28
2023-03-29T07:49:50.427Z,99607.56
2023-03-29T07:52:18.182Z,99602.59
2023-03-29T07:54:45.291Z,99611.03
2023-03-29T07:57:25.495Z,99605.84
2023-03-29T07:59:54.744Z,99598.41
2023-03-29T08:02:27.262Z,99592.09
2023-03-29T08:04:57.354Z,99604.00
2023-03-29T08:07:30.108Z,99608.81
2023-03-29T08:10:19.796Z,99616.81
2023-03-29T08:13:12.507Z,99614.56
2023-03-29T08:15:50.330Z,99622.00
2023-03-29T08:18:30.065Z,99617.97
2023-03-29T08:20:58.089Z,99608.75
2023-03-29T08:23:24.918Z,99604.44
2023-03-29T08:26:08.628Z,99605.66
2023-03-29T08:28:35.450Z,99606.66
2023-03-29T08:31:02.400Z,99606.66
2023-03-29T08:33:29.111Z,99603.75
2023-03-29T08:36:11.781Z,99604.63
2023-03-29T08:38:38.793Z,99593.94
2023-03-29T08:41:25.537Z,99594.75
2023-03-29T08:44:07.097Z,99600.88
2023-03-29T08:47:41.952Z,99596.69
2023-03-29T08:50:13.934Z,99593.31
2023-03-29T08:53:08.274Z,99596.53
2023-03-29T08:55:57.795Z,99607.59
2023-03-29T08:58:46.323Z,99592.13
2023-03-29T09:01:13.326Z,99594.72
2023-03-29T09:04:03.539Z,99593.38
2023-03-29T09:06:44.859Z,99593.38
2023-03-29T09:09:23.208Z,99582.88
2023-03-29T09:12:16.175Z,99579.34
2023-03-29T09:15:15.379Z,99582.59
2023-03-29T09:18:23.180Z,99577.16
2023-03-29T09:21:00.216Z,99571.59
2023-03-29T09:23:48.607Z,99570.56
2023-03-29T09:26:49.136Z,99566.25
2023-03-29T09:30:04.651Z,99570.50
2023-03-29T09:32:53.784Z,99570.72
2023-03-29T09:35:37.432Z,99570.88
2023-03-29T09:38:10.913Z,99572.44
2023-03-29T09:40:41.893Z,99566.41
2023-03-29T09:43:18.379Z,99562.88
2023-03-29T09:45:56.378Z,99561.97
2023-03-29T09:48:23.798Z,99559.75
2023-03-29T09:50:55.902Z,99558.25
2023-03-29T09:53:22.908Z,99558.47
2023-03-29T09:56:12.090Z,99557.34
2023-03-29T09:58:47.087Z,99563.81
2023-03-29T10:01:17.538Z,99565.31
2023-03-29T10:03:52.289Z,99562.00
2023-03-29T10:06:23.197Z,99549.38
2023-03-29T10:08:58.956Z,99547.81
2023-03-29T10:11:43.236Z,99551.16
2023-03-29T10:14:19.715Z,99540.31
2023-03-29T10:16:47.935Z,99546.66
2023-03-29T10:19:21.257Z,99533.72
2023-03-29T10:21:52.941Z,99534.59
2023-03-29T10:24:24.697Z,99537.16
2023-03-29T10:26:56.876Z,99533.34
2023-03-29T10:29:25.922Z,99536.84
2023-03-29T10:31:52.947Z,99533.69
2023-03-29T10:34:25.861Z,99529.78
2023-03-29T10:36:59.022Z,99533.75
2023-03-29T10:39:29.330Z,99535.84
2023-03-29T10:41:56.450Z,99520.47
2023-03-29T10:44:41.559Z,99526.72
2023-03-29T10:47:20.264Z,99525.50
2023-03-29T10:49:54.367Z,99521.13
2023-03-29T10:52:22.955Z,99517.22
2023-03-29T10:54:51.668Z,99516.19
2023-03-29T10:57:47.153Z,99512.72
2023-03-29T11:00:38.177Z,99512.44
2023-03-29T11:03:15.259Z,99509.91
2023-03-29T11:05:51.941Z,99507.84
2023-03-29T11:08:28.434Z,99509.63
2023-03-29T11:11:11.506Z,99502.84
2023-03-29T11:14:09.693Z,99492.94
2023-03-29T11:16:39.155Z,99494.53
2023-03-29T11:19:18.044Z,99493.47
2023-03-29T11:22:03.579Z,99492.50
2023-03-29T11:25:10.009Z,99487.31
2023-03-29T11:27:54.245Z,99480.13
2023-03-29T11:30:39.366Z,99480.75
2023-03-29T11:33:17.763Z,99467.34
2023-03-29T11:35:53.366Z,99467.72
2023-03-29T11:38:33.596Z,99470.91
2023-03-29T11:41:26.021Z,99467.78
2023-03-29T11:44:05.473Z,99462.59
2023-03-29T11:46:50.642Z,99464.16
2023-03-29T11:49:25.167Z,99460.69
2023-03-29T11:52:20.843Z,99455.50
2023-03-29T11:54:58.706Z,99452.34
2023-03-29T11:57:37.103Z,99449.50
2023-03-29T12:00:27.532Z,99451.31
2023-03-29T12:02:56.851Z,99447.41
2023-03-29T12:05:27.360Z,99446.09
2023-03-29T12:08:25.847Z,99443.03
2023-03-29T12:11:11.912Z,99447.19
2023-03-29T12:13:44.442Z,99440.88
2023-03-29T12:16:17.388Z,99432.69
2023-03-29T12:18:48.386Z,99433.19
2023-03-29T12:21:20.090Z,99429.53
2023-03-29T12:23:48.410Z,99423.53
2023-03-29T12:26:40.487Z,99427.38
2023-03-29T12:29:21.394Z,99425.50
2023-03-29T12:31:54.711Z,99416.34
2023-03-29T12:34:44.527Z,99408.59
2023-03-29T12:37:52.304Z,99406.38
2023-03-29T12:40:57.094Z,99406.09
2023-03-29T12:43:52.807Z,99402.75
2023-03-29T12:46:26.333Z,99406.94
2023-03-29T12:49:05.656Z,99407.84
2023-03-29T12:51:34.797Z,99394.56
2023-03-29T12:54:19.451Z,99399.25
2023-03-29T12:56:52.275Z,99401.31
2023-03-29T12:59:38.910Z,99395.63
2023-03-29T13:02:14.830Z,99391.91
2023-03-29T13:04:52.384Z,99379.84
2023-03-29T13:07:22.294Z,99375.53
2023-03-29T13:09:56.164Z,99373.44
2023-03-29T13:12:27.057Z,99379.50
2023-03-29T13:15:00.848Z,99371.81
2023-03-29T13:17:52.690Z,99370.19
2023-03-29T13:20:46.548Z,99375.81
2023-03-29T13:23:17.940Z,99364.19
2023-03-29T13:26:36.100Z,99362.13
2023-03-29T13:29:34.365Z,99361.41
2023-03-29T13:32:29.582Z,99363.25
2023-03-29T13:35:20.893Z,99364.13
2023-03-29T13:37:58.553Z,99369.31
2023-03-29T13:40:31.805Z,99368.31
2023-03-29T13:43:21.853Z,99366.13
2023-03-29T13:46:18.846Z,99367.75
2023-03-29T13:49:05.361Z,99370.34
2023-03-29T13:51:37.093Z,99355.47
2023-03-29T13:54:09.319Z,99351.78
2023-03-29T13:56:52.906Z,99351.44
2023-03-29T13:59:25.443Z,99342.78
2023-03-29T14:01:57.830Z,99344.47
2023-03-29T14:04:27.660Z,99350.97
2023-03-29T14:06:56.711Z,99347.44
2023-03-29T14:09:30.809Z,99348.88
2023-03-29T14:12:00.810Z,99342.72
2023-03-29T14:14:32.095Z,99332.41
2023-03-29T14:17:00.701Z,99341.22
2023-03-29T14:19:32.953Z,99336.94
2023-03-29T14:22:07.487Z,99335.72
2023-03-29T14:24:39.898Z,99345.78
2023-03-29T14:27:10.177Z,99334.63
2023-03-29T14:29:37.804Z,99333.84
2023-03-29T14:32:18.740Z,99325.03
2023-03-29T14:34:50.863Z,99336.38
2023-03-29T14:37:28.539Z,99329.06
2023-03-29T14:39:56.416Z,99328.34
2023-03-29T14:42:28.324Z,99332.78
2023-03-29T14:45:04.063Z,99321.88
2023-03-29T14:47:32.964Z,99325.84
2023-03-29T14:50:01.850Z,99320.94
2023-03-29T14:52:30.319Z,99329.63
2023-03-29T14:55:00.010Z,99320.75
2023-03-29T14:57:32.689Z,99325.50
2023-03-29T15:00:02.134Z,99324.22
2023-03-29T15:02:31.924Z,99320.78
2023-03-29T15:05:18.638Z,99323.41
2023-03-29T15:07:45.830Z,99317.91
2023-03-29T15:10:18.961Z,99305.94
2023-03-29T15:12:46.514Z,99308.28
2023-03-29T15:15:13.796Z,99308.31
2023-03-29T15:17:50.279Z,99309.91
2023-03-29T15:20:18.514Z,99311.50
2023-03-29T15:23:07.549Z,99301.09
2023-03-29T15:25:38.890Z,99294.56
2023-03-29T15:28:06.192Z,99300.28
2023-03-29T15:30:39.516Z,99297.19
2023-03-29T15:33:20.404Z,99295.94
2023-03-29T15:35:51.900Z,99297.03
2023-03-29T15:38:23.382Z,99287.94
2023-03-29T15:40:54.485Z,99293.44
2023-03-29T15:43:21.586Z,99288.78
2023-03-29T15:45:48.290Z,99273.38
2023-03-29T15:48:17.989Z,99269.22
2023-03-29T15:50:45.253Z,99273.13
2023-03-29T15:53:15.766Z,99272.84
2023-03-29T15:55:46.397Z,99269.47
2023-03-29T15:58:18.966Z,99274.97
2023-03-29T16:00:51.989Z,99265.59
2023-03-29T16:03:19.523Z,99270.28
2023-03-29T16:05:46.602Z,99262.44
2023-03-29T16:08:13.698Z,99257.75
2023-03-29T16:10:42.911Z,99261.97
2023-03-29T16:13:13.988Z,99257.28
2023-03-29T16:15:41.852Z,99258.59
2023-03-29T16:18:08.839Z,99249.50
2023-03-29T16:20:35.511Z,99247.41
2023-03-29T16:23:09.951Z,99247.66
2023-03-29T16:25:38.491Z,99248.72
2023-03-29T16:28:06.036Z,99245.84
2023-03-29T16:30:35.685Z,99245.59
2023-03-29T16:33:06.274Z,99236.47
2023-03-29T16:35:37.221Z,99247.69
2023-03-29T16:38:04.283Z,99245.09
2023-03-29T16:40:33.158Z,99251.38
2023-03-29T16:43:00.051Z,99242.28
2023-03-29T16:45:27.229Z,99238.91
2023-03-29T16:47:54.477Z,99240.75
2023-03-29T16:50:21.939Z,99244.69
2023-03-29T16:52:51.363Z,99244.44
2023-03-29T16:55:19.209Z,99237.63
2023-03-29T16:57:47.288Z,99232.19
2023-03-29T17:00:16.438Z,99226.47
2023-03-29T17:02:43.998Z,99231.94
2023-03-29T17:05:12.649Z,99230.59
2023-03-29T17:07:40.161Z,99236.06
2023-03-29T17:10:08.230Z,99234.00
2023-03-29T17:12:35.681Z,99239.22
2023-03-29T17:15:03.491Z,99231.66
2023-03-29T17:17:30.047Z,99229.59
2023-03-29T17:19:56.689Z,99227.19
2023-03-29T17:22:24.251Z,99228.25
2023-03-29T17:24:50.795Z,99230.59
2023-03-29T17:27:17.752Z,99229.81
2023-03-29T17:29:44.340Z,99228.00
2023-03-29T17:32:11.063Z,99229.81
2023-03-29T17:34:38.884Z,99219.41
2023-03-29T17:37:05.579Z,99219.69
2023-03-29T17:39:37.293Z,99224.41
2023-03-29T17:42:04.378Z,99222.88
2023-03-29T17:44:33.159Z,99222.91
2023-03-29T17:47:01.052Z,99227.34
2023-03-29T17:49:28.939Z,99220.06
2023-03-29T17:51:55.732Z,99223.44
2023-03-29T17:54:22.269Z,99225.50
2023-03-29T17:56:50.376Z,99227.59
2023-03-29T17:59:17.721Z,99223.16
2023-03-29T18:01:44.494Z,99225.25
2023-03-29T18:04:11.359Z,99235.66
2023-03-29T18:06:38.736Z,99238.00
2023-03-29T18:09:05.947Z,99234.09
2023-03-29T18:11:32.681Z,99233.06
2023-03-29T18:14:00.844Z,99230.19
2023-03-29T18:16:27.913Z,99231.25
2023-03-29T18:18:54.606Z,99237.22
2023-03-29T18:21:21.969Z,99241.38
2023-03-29T18:23:49.866Z,99242.16
2023-03-29T18:26:17.310Z,99253.09
2023-03-29T18:28:46.988Z,99253.38
2023-03-29T18:31:14.829Z,99242.44
2023-03-29T18:33:41.578Z,99246.09
2023-03-29T18:36:11.917Z,99243.75
2023-03-29T18:38:40.725Z,99251.28
2023-03-29T18:41:08.610Z,99246.59
2023-03-29T18:43:35.944Z,99259.09
2023-03-29T18:46:02.819Z,99262.75
2023-03-29T18:48:29.784Z,99263.25
2023-03-29T18:50:57.133Z,99260.66
2023-03-29T18:53:24.657Z,99263.28
2023-03-29T18:55:51.239Z,99265.09
2023-03-29T18:58:20.377Z,99267.72
2023-03-29T19:00:47.030Z,99263.53
2023-03-29T19:03:13.640Z,99256.00
2023-03-29T19:05:41.042Z,99259.38
2023-03-29T19:08:08.444Z,99258.84
2023-03-29T19:10:36.667Z,99260.41
2023-03-29T19:13:04.389Z,99261.47
2023-03-29T19:15:32.429Z,99269.00
2023-03-29T19:17:59.140Z,99269.03
2023-03-29T19:20:25.848Z,99265.38
2023-03-29T19:22:53.923Z,99260.44
2023-03-29T19:25:20.612Z,99262.50
2023-03-29T19:27:47.763Z,99269.28
2023-03-29T19:30:15.129Z,99266.94
2023-03-29T19:32:42.044Z,99266.69
2023-03-29T19:35:09.609Z,99265.13
2023-03-29T19:37:36.526Z,99259.13
2023-03-29T19:40:06.427Z,99250.28
2023-03-29T19:42:36.088Z,99245.06
2023-03-29T19:45:03.956Z,99252.38
2023-03-29T19:47:30.632Z,99243.50
2023-03-29T19:50:01.337Z,99241.16
2023-03-29T19:52:29.928Z,99240.13
2023-03-29T19:54:57.031Z,99240.91
2023-03-29T19:57:23.914Z,99230.25
2023-03-29T19:59:53.120Z,99237.53
2023-03-29T20:02:19.729Z,99241.97
2023-03-29T20:04:46.320Z,99237.28
2023-03-29T20:07:13.019Z,99233.09
2023-03-29T20:09:39.962Z,99224.53
2023-03-29T20:12:06.673Z,99228.94
2023-03-29T20:14:34.248Z,99230.00
2023-03-29T20:17:00.948Z,99227.13
2023-03-29T20:19:27.799Z,99221.66
2023-03-29T20:21:58.114Z,99218.00
2023-03-29T20:24:25.161Z,99212.03
2023-03-29T20:26:52.308Z,99209.16
2023-03-29T20:29:19.001Z,99213.06
2023-03-29T20:31:46.108Z,99209.16
2023-03-29T20:34:12.948Z,99201.06
2023-03-29T20:36:40.476Z,99196.91
2023-03-29T20:39:08.220Z,99199.75
2023-03-29T20:41:38.300Z,99195.84
2023-03-29T20:44:05.755Z,99191.38
2023-03-29T20:46:35.736Z,99187.22
2023-03-29T20:49:04.635Z,99181.75
2023-03-29T20:51:32.182Z,99186.19
2023-03-29T20:54:04.614Z,99178.09
2023-03-29T20:56:42.090Z,99167.97
2023-03-29T20:59:10.732Z,99169.00
2023-03-29T21:01:40.588Z,99168.72
2023-03-29T21:04:08.386Z,99164.81
2023-03-29T21:06:36.069Z,99151.81
2023-03-29T21:09:03.413Z,99155.72
2023-03-29T21:11:30.041Z,99144.00
2023-03-29T21:13:56.608Z,99154.41
2023-03-29T21:16:25.129Z,99154.16
2023-03-29T21:18:51.940Z,99147.13
2023-03-29T21:21:18.599Z,99147.94
2023-03-29T21:23:45.267Z,99148.47
2023-03-29T21:26:11.860Z,99147.94
2023-03-29T21:28:38.589Z,99138.06
2023-03-29T21:31:06.548Z,99135.97
2023-03-29T21:33:34.097Z,99138.06
2023-03-29T21:36:00.914Z,99134.97
2023-03-29T21:38:28.330Z,99133.94
2023-03-29T21:40:55.026Z,99130.84
2023-03-29T21:43:21.632Z,99125.91
2023-03-29T21:45:49.590Z,99123.56
2023-03-29T21:48:17.055Z,99119.16
2023-03-29T21:50:44.712Z,99120.69
2023-03-29T21:53:11.669Z,99125.13
2023-03-29T21:55:38.273Z,99113.44
2023-03-29T21:58:05.142Z,99112.13
2023-03-29T22:00:32.196Z,99106.41
2023-03-29T22:02:58.892Z,99103.81
2023-03-29T22:05:28.345Z,99107.72
2023-03-29T22:07:58.597Z,99103.81
2023-03-29T22:10:25.854Z,99096.53
2023-03-29T22:12:53.244Z,99095.50
2023-03-29T22:15:20.662Z,99106.41
2023-03-29T22:17:47.913Z,99088.75
2023-03-29T22:20:15.346Z,99094.97
2023-03-29T22:22:49.631Z,99093.16
2023-03-29T22:25:17.665Z,99092.13
2023-03-29T22:27:45.869Z,99089.53
2023-03-29T22:30:13.641Z,99085.09
2023-03-29T22:32:41.144Z,99088.75
2023-03-29T22:35:08.912Z,99080.16
2023-03-29T22:37:43.435Z,99086.41
2023-03-29T22:40:11.392Z,99089.00
2023-03-29T22:42:39.109Z,99095.25
2023-03-29T22:45:06.596Z,99090.03
2023-03-29T22:47:34.066Z,99090.28
2023-03-29T22:50:01.075Z,99085.59
2023-03-29T22:52:27.655Z,99079.63
2023-03-29T22:54:54.236Z,99083.00
2023-03-29T22:57:20.883Z,99083.00
2023-03-29T22:59:47.581Z,99079.88
2023-03-29T23:02:14.384Z,99078.06
2023-03-29T23:04:42.213Z,99072.09
2023-03-29T23:07:09.167Z,99076.50
2023-03-29T23:09:35.876Z,99072.34
2023-03-29T23:12:02.510Z,99072.31
2023-03-29T23:14:29.806Z,99071.00
2023-03-29T23:16:56.523Z,99077.78
2023-03-29T23:19:23.400Z,99067.66
2023-03-29T23:21:50.049Z,99077.53
2023-03-29T23:24:19.074Z,99069.75
2023-03-29T23:26:49.008Z,99063.22
2023-03-29T23:29:15.655Z,99064.81
2023-03-29T23:31:42.462Z,99062.47
2023-03-29T23:34:09.204Z,99066.88
2023-03-29T23:36:35.792Z,99064.81
2023-03-29T23:39:02.553Z,99053.13
2023-03-29T23:41:30.591Z,99047.41
2023-03-29T23:43:58.751Z,99047.13
2023-03-29T23:46:26.008Z,99050.50
2023-03-29T23:48:52.727Z,99055.19
2023-03-29T23:51:22.887Z,99061.44
2023-03-29T23:53:50.591Z,99056.75
2023-03-29T23:56:17.232Z,99057.28
2023-03-29T23:58:44.479Z,99050.00
