createdAt,value
2022-12-31T00:01:36.621Z,78.48
2022-12-31T00:04:08.638Z,78.23
2022-12-31T00:06:40.560Z,78.41
2022-12-31T00:09:12.622Z,78.31
2022-12-31T00:11:44.549Z,78.65
2022-12-31T00:14:16.507Z,78.65
2022-12-31T00:16:48.532Z,78.61
2022-12-31T00:19:20.529Z,78.90
2022-12-31T00:21:52.532Z,78.69
2022-12-31T00:24:24.485Z,78.29
2022-12-31T00:26:56.383Z,78.71
2022-12-31T00:29:28.232Z,78.79
2022-12-31T00:32:00.133Z,78.91
2022-12-31T00:34:31.972Z,78.83
2022-12-31T00:37:03.869Z,79.20
2022-12-31T00:39:35.733Z,79.08
2022-12-31T00:42:07.705Z,79.00
2022-12-31T00:44:39.649Z,79.11
2022-12-31T00:47:11.641Z,79.20
2022-12-31T00:49:43.738Z,79.16
2022-12-31T00:52:17.158Z,79.28
2022-12-31T00:54:49.115Z,78.87
2022-12-31T00:57:21.039Z,79.46
2022-12-31T00:59:53.101Z,79.34
2022-12-31T01:02:25.129Z,79.19
2022-12-31T01:04:57.128Z,79.26
2022-12-31T01:07:29.101Z,79.32
2022-12-31T01:10:01.070Z,78.99
2022-12-31T01:12:33.015Z,79.01
2022-12-31T01:15:05.516Z,79.10
2022-12-31T01:17:37.381Z,79.16
2022-12-31T01:20:09.465Z,79.32
2022-12-31T01:22:41.312Z,78.87
2022-12-31T01:25:13.196Z,79.11
2022-12-31T01:27:45.322Z,79.16
2022-12-31T01:30:17.326Z,78.95
2022-12-31T01:32:49.277Z,78.83
2022-12-31T01:35:21.233Z,78.98
2022-12-31T01:37:53.132Z,78.83
2022-12-31T01:40:25.106Z,78.99
2022-12-31T01:42:59.316Z,78.80
2022-12-31T01:45:31.336Z,78.84
2022-12-31T01:48:03.277Z,79.08
2022-12-31T01:50:38.711Z,78.54
2022-12-31T01:53:12.276Z,78.47
2022-12-31T01:55:59.164Z,78.73
2022-12-31T01:58:37.354Z,78.79
2022-12-31T02:01:13.077Z,78.79
2022-12-31T02:03:45.262Z,78.46
2022-12-31T02:06:32.752Z,78.82
2022-12-31T02:09:04.931Z,78.71
2022-12-31T02:11:38.327Z,78.89
2022-12-31T02:14:19.328Z,78.92
2022-12-31T02:16:54.193Z,79.18
2022-12-31T02:19:47.219Z,78.82
2022-12-31T02:22:43.989Z,78.86
2022-12-31T02:25:47.104Z,78.97
2022-12-31T02:28:31.137Z,78.66
2022-12-31T02:31:35.052Z,78.75
2022-12-31T02:34:14.612Z,78.74
2022-12-31T02:36:49.743Z,78.60
2022-12-31T02:39:22.252Z,78.19
2022-12-31T02:41:54.406Z,78.69
2022-12-31T02:44:29.398Z,78.60
2022-12-31T02:47:10.159Z,78.39
2022-12-31T02:50:07.168Z,78.44
2022-12-31T02:52:59.431Z,78.35
2022-12-31T02:55:49.716Z,78.55
2022-12-31T02:58:50.589Z,78.45
2022-12-31T03:01:48.543Z,78.37
2022-12-31T03:04:36.112Z,78.38
2022-12-31T03:07:12.037Z,78.28
2022-12-31T03:09:43.947Z,78.18
2022-12-31T03:12:35.312Z,78.42
2022-12-31T03:15:20.443Z,78.30
2022-12-31T03:17:57.873Z,78.28
2022-12-31T03:20:51.831Z,78.20
2022-12-31T03:23:35.833Z,78.07
2022-12-31T03:26:11.561Z,78.05
2022-12-31T03:28:48.175Z,77.91
2022-12-31T03:31:20.199Z,77.78
2022-12-31T03:33:52.251Z,77.49
2022-12-31T03:36:24.086Z,77.49
2022-12-31T03:38:56.132Z,77.47
2022-12-31T03:41:28.095Z,77.00
2022-12-31T03:44:00.101Z,76.90
2022-12-31T03:46:31.954Z,76.71
2022-12-31T03:49:03.910Z,76.31
2022-12-31T03:51:35.773Z,76.16
2022-12-31T03:54:07.649Z,76.01
2022-12-31T03:56:39.558Z,75.85
2022-12-31T03:59:11.389Z,75.71
2022-12-31T04:01:43.427Z,75.38
2022-12-31T04:04:15.336Z,75.06
2022-12-31T04:06:47.249Z,75.24
2022-12-31T04:09:19.084Z,74.78
2022-12-31T04:11:51.067Z,74.81
2022-12-31T04:14:22.994Z,74.69
2022-12-31T04:16:55.078Z,74.55
2022-12-31T04:19:27.067Z,74.27
2022-12-31T04:21:59.392Z,74.18
2022-12-31T04:24:31.433Z,74.31
2022-12-31T04:27:07.503Z,73.89
2022-12-31T04:29:40.195Z,73.93
2022-12-31T04:32:12.399Z,73.83
2022-12-31T04:34:44.373Z,73.97
2022-12-31T04:37:16.812Z,73.67
2022-12-31T04:39:48.803Z,73.80
2022-12-31T04:42:20.840Z,73.67
2022-12-31T04:44:52.766Z,73.84
2022-12-31T04:47:24.740Z,73.44
2022-12-31T04:49:56.729Z,73.44
2022-12-31T04:52:35.775Z,73.61
2022-12-31T04:55:12.561Z,73.50
2022-12-31T04:57:44.521Z,73.20
2022-12-31T05:00:16.577Z,73.19
2022-12-31T05:02:48.765Z,73.03
2022-12-31T05:05:20.836Z,73.01
2022-12-31T05:07:52.762Z,73.11
2022-12-31T05:10:24.849Z,73.12
2022-12-31T05:12:56.780Z,73.10
2022-12-31T05:15:28.859Z,73.18
2022-12-31T05:18:00.851Z,73.04
2022-12-31T05:20:33.651Z,72.92
2022-12-31T05:23:05.640Z,72.91
2022-12-31T05:25:37.905Z,73.00
2022-12-31T05:28:10.067Z,72.68
2022-12-31T05:30:43.130Z,72.96
2022-12-31T05:33:15.106Z,73.07
2022-12-31T05:35:47.267Z,72.92
2022-12-31T05:38:19.225Z,73.06
2022-12-31T05:40:59.586Z,72.94
2022-12-31T05:43:32.576Z,73.03
2022-12-31T05:46:05.399Z,73.08
2022-12-31T05:48:37.400Z,72.96
2022-12-31T05:51:09.504Z,73.17
2022-12-31T05:53:41.448Z,73.29
2022-12-31T05:56:13.789Z,73.10
2022-12-31T05:58:45.744Z,73.02
2022-12-31T06:01:17.713Z,73.19
2022-12-31T06:03:49.830Z,73.05
2022-12-31T06:06:21.930Z,73.09
2022-12-31T06:08:53.937Z,73.07
2022-12-31T06:11:25.894Z,73.23
2022-12-31T06:13:58.769Z,73.35
2022-12-31T06:16:30.872Z,73.40
2022-12-31T06:19:03.053Z,73.29
2022-12-31T06:21:35.177Z,73.41
2022-12-31T06:24:07.560Z,73.54
2022-12-31T06:26:39.607Z,73.40
2022-12-31T06:29:11.686Z,73.48
2022-12-31T06:31:43.520Z,73.60
2022-12-31T06:34:15.493Z,73.72
2022-12-31T06:36:47.428Z,73.63
2022-12-31T06:39:19.373Z,73.55
2022-12-31T06:41:51.255Z,73.76
2022-12-31T06:44:23.149Z,73.89
2022-12-31T06:46:55.140Z,73.89
2022-12-31T06:49:27.129Z,73.92
2022-12-31T06:51:59.024Z,73.74
2022-12-31T06:54:31.074Z,73.87
2022-12-31T06:57:03.271Z,73.72
2022-12-31T06:59:36.363Z,74.10
2022-12-31T07:02:32.831Z,73.86
2022-12-31T07:05:39.203Z,73.66
2022-12-31T07:08:29.430Z,74.12
2022-12-31T07:11:27.004Z,73.72
2022-12-31T07:14:36.147Z,74.21
2022-12-31T07:17:19.916Z,74.13
2022-12-31T07:20:11.525Z,74.15
2022-12-31T07:22:44.983Z,73.93
2022-12-31T07:25:18.667Z,73.89
2022-12-31T07:27:57.841Z,73.82
2022-12-31T07:30:42.044Z,73.91
2022-12-31T07:33:53.701Z,73.78
2022-12-31T07:36:31.306Z,73.64
2022-12-31T07:39:11.357Z,73.41
2022-12-31T07:42:14.066Z,73.70
2022-12-31T07:45:15.531Z,73.24
2022-12-31T07:47:47.636Z,73.46
2022-12-31T07:50:20.323Z,73.51
2022-12-31T07:52:52.504Z,73.14
2022-12-31T07:55:24.451Z,73.32
2022-12-31T07:58:06.549Z,73.15
2022-12-31T08:00:38.553Z,72.77
2022-12-31T08:03:16.292Z,72.81
2022-12-31T08:06:08.279Z,73.21
2022-12-31T08:08:55.341Z,72.78
2022-12-31T08:11:43.982Z,73.01
2022-12-31T08:14:16.187Z,72.71
2022-12-31T08:16:48.783Z,72.55
2022-12-31T08:19:23.967Z,72.21
2022-12-31T08:22:16.073Z,72.28
2022-12-31T08:25:15.866Z,72.42
2022-12-31T08:27:59.690Z,72.05
2022-12-31T08:30:59.604Z,72.01
2022-12-31T08:34:00.757Z,71.66
2022-12-31T08:37:00.799Z,72.09
2022-12-31T08:40:10.837Z,71.75
2022-12-31T08:43:11.902Z,71.60
2022-12-31T08:45:49.456Z,71.52
2022-12-31T08:48:30.374Z,71.50
2022-12-31T08:51:02.614Z,71.44
2022-12-31T08:53:35.391Z,71.46
2022-12-31T08:56:30.715Z,71.45
2022-12-31T08:59:16.705Z,71.12
2022-12-31T09:01:54.704Z,71.05
2022-12-31T09:04:45.007Z,71.04
2022-12-31T09:07:23.885Z,70.94
2022-12-31T09:10:20.755Z,70.83
2022-12-31T09:12:58.805Z,70.82
2022-12-31T09:15:37.969Z,70.76
2022-12-31T09:18:12.480Z,70.48
2022-12-31T09:20:44.984Z,70.26
2022-12-31T09:23:17.248Z,70.20
2022-12-31T09:26:29.767Z,70.05
2022-12-31T09:29:10.438Z,69.97
2022-12-31T09:32:06.594Z,69.61
2022-12-31T09:34:41.090Z,69.57
2022-12-31T09:37:22.063Z,69.40
2022-12-31T09:39:59.215Z,69.55
2022-12-31T09:42:57.341Z,69.22
2022-12-31T09:45:53.582Z,69.52
2022-12-31T09:48:56.402Z,69.84
2022-12-31T09:51:42.419Z,69.57
2022-12-31T09:54:17.219Z,69.88
2022-12-31T09:57:10.423Z,70.06
2022-12-31T09:59:54.645Z,69.93
2022-12-31T10:03:03.745Z,70.45
2022-12-31T10:05:50.615Z,69.96
2022-12-31T10:08:53.479Z,69.95
2022-12-31T10:11:34.494Z,69.70
2022-12-31T10:14:31.272Z,69.93
2022-12-31T10:17:06.250Z,70.13
2022-12-31T10:19:56.898Z,69.88
2022-12-31T10:22:49.122Z,69.85
2022-12-31T10:25:39.265Z,69.58
2022-12-31T10:28:30.369Z,69.98
2022-12-31T10:31:39.067Z,69.43
2022-12-31T10:34:27.318Z,69.66
2022-12-31T10:37:20.226Z,69.44
2022-12-31T10:40:16.669Z,69.36
2022-12-31T10:43:09.933Z,69.05
2022-12-31T10:46:32.773Z,68.87
2022-12-31T10:49:13.375Z,68.74
2022-12-31T10:52:06.841Z,68.59
2022-12-31T10:54:57.502Z,68.37
2022-12-31T10:57:35.594Z,68.40
2022-12-31T11:00:19.967Z,68.41
2022-12-31T11:03:39.212Z,68.39
2022-12-31T11:06:44.906Z,67.97
2022-12-31T11:09:39.709Z,68.20
2022-12-31T11:12:48.411Z,68.24
2022-12-31T11:15:23.197Z,68.39
2022-12-31T11:18:41.626Z,68.21
2022-12-31T11:21:24.532Z,67.83
2022-12-31T11:24:19.391Z,67.82
2022-12-31T11:27:24.503Z,67.69
2022-12-31T11:30:21.647Z,67.69
2022-12-31T11:32:53.600Z,67.51
2022-12-31T11:36:14.383Z,67.66
2022-12-31T11:38:53.316Z,67.86
2022-12-31T11:41:49.958Z,68.03
2022-12-31T11:44:21.868Z,67.74
2022-12-31T11:47:14.083Z,67.77
2022-12-31T11:49:51.876Z,67.82
2022-12-31T11:52:52.194Z,67.93
2022-12-31T11:55:26.952Z,68.06
2022-12-31T11:58:10.192Z,67.27
2022-12-31T12:00:51.091Z,67.68
2022-12-31T12:03:24.813Z,67.91
2022-12-31T12:05:57.961Z,67.58
2022-12-31T12:08:32.870Z,67.73
2022-12-31T12:11:09.226Z,67.81
2022-12-31T12:13:41.163Z,67.46
2022-12-31T12:16:14.402Z,67.55
2022-12-31T12:18:49.351Z,67.27
2022-12-31T12:21:23.233Z,67.66
2022-12-31T12:24:16.819Z,67.37
2022-12-31T12:26:49.546Z,67.35
2022-12-31T12:29:30.098Z,67.58
2022-12-31T12:32:07.563Z,67.13
2022-12-31T12:34:47.591Z,67.89
2022-12-31T12:37:34.715Z,67.85
2022-12-31T12:40:19.452Z,67.83
2022-12-31T12:42:53.898Z,68.29
2022-12-31T12:45:51.683Z,68.59
2022-12-31T12:48:37.607Z,68.41
2022-12-31T12:51:32.722Z,68.53
2022-12-31T12:54:23.109Z,68.42
2022-12-31T12:56:57.675Z,68.30
2022-12-31T13:00:08.086Z,68.49
2022-12-31T13:02:49.250Z,68.36
2022-12-31T13:05:49.109Z,68.90
2022-12-31T13:08:56.127Z,68.95
2022-12-31T13:11:48.579Z,68.95
2022-12-31T13:14:43.285Z,69.22
2022-12-31T13:17:24.229Z,69.12
2022-12-31T13:20:39.582Z,69.06
2022-12-31T13:23:37.761Z,69.48
2022-12-31T13:26:26.893Z,69.59
2022-12-31T13:28:59.893Z,69.73
2022-12-31T13:31:37.991Z,69.57
2022-12-31T13:34:24.788Z,69.62
2022-12-31T13:37:02.949Z,69.95
2022-12-31T13:39:39.813Z,69.69
2022-12-31T13:42:26.269Z,69.83
2022-12-31T13:45:03.035Z,69.73
2022-12-31T13:47:41.080Z,69.42
2022-12-31T13:50:15.807Z,69.46
2022-12-31T13:53:20.273Z,69.65
2022-12-31T13:55:58.203Z,69.80
2022-12-31T13:58:37.462Z,69.62
2022-12-31T14:01:20.703Z,69.70
2022-12-31T14:04:19.536Z,69.53
2022-12-31T14:07:12.710Z,69.22
2022-12-31T14:09:46.859Z,69.55
2022-12-31T14:12:45.884Z,69.39
2022-12-31T14:15:35.290Z,69.49
2022-12-31T14:18:18.951Z,69.35
2022-12-31T14:20:53.551Z,69.21
2022-12-31T14:23:40.695Z,69.26
2022-12-31T14:26:42.142Z,69.47
2022-12-31T14:29:22.869Z,69.35
2022-12-31T14:32:13.063Z,69.31
2022-12-31T14:35:28.172Z,69.77
2022-12-31T14:38:20.381Z,69.85
2022-12-31T14:40:56.484Z,69.75
2022-12-31T14:43:40.236Z,69.50
2022-12-31T14:46:15.053Z,69.38
2022-12-31T14:49:16.087Z,69.69
2022-12-31T14:51:47.938Z,69.74
2022-12-31T14:54:35.664Z,69.54
2022-12-31T14:57:16.921Z,69.69
2022-12-31T14:59:57.466Z,69.53
2022-12-31T15:02:34.101Z,69.75
2022-12-31T15:05:17.916Z,69.41
2022-12-31T15:07:49.819Z,69.75
2022-12-31T15:10:36.185Z,69.56
2022-12-31T15:13:29.549Z,69.52
2022-12-31T15:16:01.487Z,69.30
2022-12-31T15:18:57.994Z,69.64
2022-12-31T15:21:57.526Z,69.13
2022-12-31T15:24:31.190Z,69.63
2022-12-31T15:27:05.919Z,69.50
2022-12-31T15:29:45.829Z,69.53
2022-12-31T15:32:47.960Z,69.52
2022-12-31T15:35:23.030Z,69.20
2022-12-31T15:38:19.882Z,69.26
2022-12-31T15:40:52.966Z,69.27
2022-12-31T15:43:25.199Z,69.08
2022-12-31T15:45:58.241Z,69.39
2022-12-31T15:48:42.318Z,69.21
2022-12-31T15:51:23.148Z,68.87
2022-12-31T15:53:56.755Z,69.17
2022-12-31T15:56:37.723Z,68.93
2022-12-31T15:59:14.902Z,69.03
2022-12-31T16:01:47.911Z,69.00
2022-12-31T16:04:33.609Z,68.99
2022-12-31T16:07:05.571Z,68.92
2022-12-31T16:09:37.632Z,68.91
2022-12-31T16:12:16.243Z,68.66
2022-12-31T16:14:54.461Z,68.98
2022-12-31T16:17:39.395Z,68.63
2022-12-31T16:20:26.805Z,68.84
2022-12-31T16:23:02.121Z,68.81
2022-12-31T16:25:36.889Z,68.77
2022-12-31T16:28:18.778Z,68.71
2022-12-31T16:31:17.304Z,68.99
2022-12-31T16:33:49.203Z,68.97
2022-12-31T16:36:23.743Z,68.16
2022-12-31T16:39:23.800Z,68.59
2022-12-31T16:42:13.977Z,68.75
2022-12-31T16:44:47.763Z,68.57
2022-12-31T16:47:33.272Z,68.46
2022-12-31T16:50:13.724Z,68.28
2022-12-31T16:52:48.979Z,68.33
2022-12-31T16:55:27.420Z,67.91
2022-12-31T16:58:08.297Z,68.16
2022-12-31T17:00:41.166Z,68.21
2022-12-31T17:03:28.579Z,67.94
2022-12-31T17:06:13.948Z,67.88
2022-12-31T17:08:50.317Z,67.93
2022-12-31T17:11:29.181Z,67.79
2022-12-31T17:14:08.051Z,67.82
2022-12-31T17:17:03.964Z,67.92
2022-12-31T17:19:38.930Z,67.77
2022-12-31T17:22:34.256Z,67.48
2022-12-31T17:25:26.572Z,67.86
2022-12-31T17:28:07.471Z,67.75
2022-12-31T17:30:42.736Z,67.79
2022-12-31T17:33:14.668Z,67.74
2022-12-31T17:35:47.075Z,67.43
2022-12-31T17:38:30.577Z,67.68
2022-12-31T17:41:15.238Z,67.40
2022-12-31T17:43:51.868Z,67.35
2022-12-31T17:46:25.162Z,67.35
2022-12-31T17:49:01.826Z,67.86
2022-12-31T17:51:33.700Z,67.88
2022-12-31T17:54:16.406Z,67.65
2022-12-31T17:56:48.711Z,68.17
2022-12-31T17:59:26.022Z,67.97
2022-12-31T18:02:01.402Z,68.16
2022-12-31T18:04:33.427Z,68.01
2022-12-31T18:07:05.304Z,68.12
2022-12-31T18:09:37.138Z,67.95
2022-12-31T18:12:09.107Z,67.96
2022-12-31T18:14:42.729Z,67.84
2022-12-31T18:17:16.711Z,67.87
2022-12-31T18:20:04.853Z,67.75
2022-12-31T18:22:39.875Z,66.97
2022-12-31T18:25:19.505Z,67.63
2022-12-31T18:27:52.598Z,67.44
2022-12-31T18:30:24.483Z,67.20
2022-12-31T18:32:56.659Z,67.06
2022-12-31T18:38:21.095Z,67.12
2022-12-31T18:40:58.798Z,66.54
2022-12-31T18:43:30.774Z,67.12
2022-12-31T18:46:02.828Z,67.11
2022-12-31T18:48:34.805Z,66.94
2022-12-31T18:51:06.752Z,66.76
2022-12-31T18:53:38.765Z,66.68
2022-12-31T18:56:19.197Z,66.69
2022-12-31T18:58:51.511Z,66.33
2022-12-31T19:01:33.854Z,66.29
2022-12-31T19:04:26.615Z,66.54
2022-12-31T19:07:02.502Z,66.26
2022-12-31T19:09:54.633Z,66.71
2022-12-31T19:12:26.222Z,66.29
2022-12-31T19:14:58.739Z,66.65
2022-12-31T19:17:30.680Z,66.56
2022-12-31T19:20:04.639Z,66.56
2022-12-31T19:22:36.535Z,66.62
2022-12-31T19:25:21.880Z,66.69
2022-12-31T19:27:54.083Z,66.81
2022-12-31T19:30:32.351Z,67.10
2022-12-31T19:33:04.641Z,66.83
2022-12-31T19:35:36.730Z,66.85
2022-12-31T19:38:24.885Z,66.85
2022-12-31T19:40:56.893Z,66.54
2022-12-31T19:43:28.936Z,66.83
2022-12-31T19:46:03.892Z,66.86
2022-12-31T19:48:36.543Z,67.11
2022-12-31T19:51:15.640Z,67.08
2022-12-31T19:53:49.306Z,67.31
2022-12-31T19:56:21.257Z,67.48
2022-12-31T19:58:53.129Z,67.60
2022-12-31T20:01:25.681Z,67.30
2022-12-31T20:03:57.673Z,67.66
2022-12-31T20:06:29.801Z,67.67
2022-12-31T20:09:03.146Z,67.98
2022-12-31T20:11:35.088Z,68.08
2022-12-31T20:14:07.027Z,68.40
2022-12-31T20:16:39.076Z,67.88
2022-12-31T20:19:11.118Z,68.31
2022-12-31T20:21:44.739Z,68.33
2022-12-31T20:24:16.724Z,68.62
2022-12-31T20:26:48.568Z,68.60
2022-12-31T20:29:20.816Z,68.84
2022-12-31T20:31:52.663Z,68.96
2022-12-31T20:34:24.585Z,69.14
2022-12-31T20:36:56.488Z,69.10
2022-12-31T20:39:28.363Z,69.04
2022-12-31T20:42:00.204Z,69.29
2022-12-31T20:44:32.151Z,69.03
2022-12-31T20:47:04.068Z,69.26
2022-12-31T20:50:09.712Z,69.02
2022-12-31T20:52:27.879Z,69.35
2022-12-31T20:54:59.731Z,69.51
2022-12-31T20:57:34.048Z,69.67
2022-12-31T21:00:07.413Z,69.37
2022-12-31T21:02:42.772Z,69.38
2022-12-31T21:05:15.503Z,69.56
2022-12-31T21:07:47.510Z,69.46
2022-12-31T21:10:19.611Z,69.84
2022-12-31T21:12:54.482Z,69.56
2022-12-31T21:15:26.407Z,69.72
2022-12-31T21:18:00.479Z,69.89
2022-12-31T21:20:32.435Z,69.80
2022-12-31T21:23:04.393Z,70.01
2022-12-31T21:25:36.255Z,69.92
2022-12-31T21:28:08.307Z,70.08
2022-12-31T21:30:41.671Z,69.72
2022-12-31T21:33:13.543Z,70.13
2022-12-31T21:35:53.885Z,70.17
2022-12-31T21:38:27.341Z,69.97
2022-12-31T21:41:03.789Z,70.39
2022-12-31T21:43:35.797Z,70.46
2022-12-31T21:46:07.902Z,70.66
2022-12-31T21:48:39.861Z,70.76
2022-12-31T21:51:14.463Z,70.93
2022-12-31T21:53:46.441Z,70.67
2022-12-31T21:56:21.443Z,70.92
2022-12-31T21:59:14.488Z,70.74
2022-12-31T22:02:05.240Z,71.04
2022-12-31T22:05:01.923Z,70.72
2022-12-31T22:07:29.020Z,70.77
2022-12-31T22:10:01.724Z,70.88
2022-12-31T22:12:33.647Z,70.86
2022-12-31T22:15:14.501Z,70.87
2022-12-31T22:17:47.661Z,70.95
2022-12-31T22:20:28.216Z,70.74
2022-12-31T22:23:00.748Z,70.77
2022-12-31T22:25:37.115Z,70.60
2022-12-31T22:28:37.478Z,70.59
2022-12-31T22:31:01.377Z,70.65
2022-12-31T22:33:33.395Z,71.03
2022-12-31T22:36:08.058Z,70.73
2022-12-31T22:38:40.724Z,70.56
2022-12-31T22:41:19.213Z,70.76
2022-12-31T22:44:02.248Z,71.21
2022-12-31T22:46:36.249Z,71.18
2022-12-31T22:49:10.821Z,70.96
2022-12-31T22:51:56.960Z,71.20
2022-12-31T22:54:30.845Z,71.01
2022-12-31T22:57:05.335Z,71.24
2022-12-31T22:59:37.316Z,71.07
2022-12-31T23:02:09.585Z,71.40
2022-12-31T23:04:41.521Z,71.11
2022-12-31T23:07:13.472Z,71.12
2022-12-31T23:10:04.163Z,71.37
2022-12-31T23:12:36.057Z,71.35
2022-12-31T23:15:28.640Z,71.28
2022-12-31T23:18:19.233Z,71.05
2022-12-31T23:21:09.644Z,71.52
2022-12-31T23:23:41.522Z,71.37
2022-12-31T23:26:13.461Z,71.55
2022-12-31T23:28:45.480Z,71.07
2022-12-31T23:31:17.438Z,71.31
2022-12-31T23:33:49.401Z,71.61
2022-12-31T23:36:21.576Z,71.41
2022-12-31T23:38:57.156Z,71.10
2022-12-31T23:41:28.986Z,71.45
2022-12-31T23:44:01.053Z,71.29
2022-12-31T23:46:33.046Z,71.26
2022-12-31T23:49:05.015Z,71.26
2022-12-31T23:51:37.023Z,71.37
2022-12-31T23:54:09.086Z,71.29
2022-12-31T23:56:41.061Z,71.76
2022-12-31T23:59:13.579Z,71.65
