createdAt,value
2018-08-22T00:01:41.687Z,1.47
2018-08-22T00:04:11.345Z,2.07
2018-08-22T00:06:40.882Z,1.57
2018-08-22T00:09:10.489Z,1.83
2018-08-22T00:11:40.057Z,1.50
2018-08-22T00:14:09.769Z,2.00
2018-08-22T00:16:39.689Z,1.97
2018-08-22T00:19:09.307Z,1.70
2018-08-22T00:21:38.868Z,1.80
2018-08-22T00:24:08.647Z,1.60
2018-08-22T00:26:38.150Z,1.33
2018-08-22T00:29:07.743Z,1.70
2018-08-22T00:31:37.496Z,1.70
2018-08-22T00:34:07.291Z,2.23
2018-08-22T00:36:36.850Z,1.50
2018-08-22T00:39:08.336Z,1.70
2018-08-22T00:41:37.997Z,1.77
2018-08-22T00:44:07.761Z,1.90
2018-08-22T00:46:37.427Z,1.33
2018-08-22T00:49:13.698Z,2.00
2018-08-22T00:51:43.346Z,1.40
2018-08-22T00:54:12.913Z,1.93
2018-08-22T00:56:42.522Z,2.00
2018-08-22T00:59:12.364Z,1.53
2018-08-22T01:01:41.966Z,1.63
2018-08-22T01:04:11.516Z,1.80
2018-08-22T01:06:41.139Z,1.73
2018-08-22T01:09:12.323Z,1.57
2018-08-22T01:11:42.234Z,1.63
2018-08-22T01:14:13.051Z,1.30
2018-08-22T01:16:42.651Z,1.90
2018-08-22T01:19:12.288Z,1.50
2018-08-22T01:21:41.877Z,1.67
2018-08-22T01:24:11.416Z,1.63
2018-08-22T01:26:41.029Z,1.70
2018-08-22T01:29:10.573Z,1.87
2018-08-22T01:31:40.151Z,1.60
2018-08-22T01:34:09.717Z,2.00
2018-08-22T01:36:39.319Z,2.00
2018-08-22T01:39:09.362Z,1.87
2018-08-22T01:41:39.086Z,2.00
2018-08-22T01:44:08.703Z,1.77
2018-08-22T01:46:38.297Z,1.53
2018-08-22T01:49:08.015Z,1.50
2018-08-22T01:51:37.612Z,1.80
2018-08-22T01:54:07.154Z,1.77
2018-08-22T01:56:37.033Z,1.90
2018-08-22T01:59:06.642Z,2.07
2018-08-22T02:01:37.424Z,1.90
2018-08-22T02:04:07.247Z,1.90
2018-08-22T02:06:36.912Z,1.80
2018-08-22T02:09:10.831Z,1.80
2018-08-22T02:11:40.401Z,1.80
2018-08-22T02:14:10.880Z,1.90
2018-08-22T02:16:40.469Z,1.70
2018-08-22T02:19:10.766Z,2.00
2018-08-22T02:21:40.353Z,1.60
2018-08-22T02:24:09.969Z,1.50
2018-08-22T02:26:39.569Z,1.77
2018-08-22T02:29:09.272Z,1.60
2018-08-22T02:31:38.892Z,2.07
2018-08-22T02:34:08.429Z,1.50
2018-08-22T02:36:37.972Z,1.80
2018-08-22T02:39:09.292Z,1.87
2018-08-22T02:41:38.961Z,1.60
2018-08-22T02:44:08.532Z,1.67
2018-08-22T02:46:38.081Z,1.57
2018-08-22T02:49:11.734Z,2.10
2018-08-22T02:51:41.260Z,1.97
2018-08-22T02:54:11.165Z,1.67
2018-08-22T02:56:40.725Z,1.70
2018-08-22T02:59:10.334Z,1.47
2018-08-22T03:01:39.863Z,1.90
2018-08-22T03:04:09.422Z,1.50
2018-08-22T03:06:38.973Z,2.03
2018-08-22T03:09:09.394Z,1.80
2018-08-22T03:11:38.958Z,1.60
2018-08-22T03:14:08.544Z,1.53
2018-08-22T03:16:38.088Z,1.70
2018-08-22T03:19:07.619Z,2.00
2018-08-22T03:21:37.168Z,1.73
2018-08-22T03:24:06.916Z,1.77
2018-08-22T03:26:36.510Z,1.60
2018-08-22T03:29:06.145Z,1.80
2018-08-22T03:31:35.925Z,1.87
2018-08-22T03:34:05.495Z,1.57
2018-08-22T03:36:35.056Z,2.10
2018-08-22T03:39:05.987Z,1.90
2018-08-22T03:41:35.590Z,2.00
2018-08-22T03:44:05.173Z,1.40
2018-08-22T03:46:34.837Z,1.73
2018-08-22T03:49:04.604Z,1.60
2018-08-22T03:51:34.186Z,1.93
2018-08-22T03:54:03.706Z,1.90
2018-08-22T03:56:33.247Z,2.00
2018-08-22T03:59:02.804Z,2.40
2018-08-22T04:01:32.367Z,2.90
2018-08-22T04:04:01.974Z,2.20
2018-08-22T04:06:31.570Z,2.37
2018-08-22T04:09:01.176Z,2.50
2018-08-22T04:11:30.868Z,2.40
2018-08-22T04:14:00.511Z,2.47
2018-08-22T04:16:30.110Z,2.50
2018-08-22T04:18:59.656Z,2.30
2018-08-22T04:21:29.290Z,2.53
2018-08-22T04:23:58.936Z,2.40
2018-08-22T04:26:28.562Z,2.27
2018-08-22T04:28:58.134Z,2.47
2018-08-22T04:31:27.743Z,2.63
2018-08-22T04:33:57.268Z,2.47
2018-08-22T04:36:27.011Z,2.77
2018-08-22T04:38:56.630Z,2.20
2018-08-22T04:41:26.221Z,2.53
2018-08-22T04:43:55.759Z,2.50
2018-08-22T04:46:25.330Z,2.30
2018-08-22T04:48:54.879Z,2.70
2018-08-22T04:51:24.460Z,2.70
2018-08-22T04:53:53.999Z,2.47
2018-08-22T04:56:23.645Z,2.30
2018-08-22T04:58:53.230Z,2.93
2018-08-22T05:01:22.779Z,3.37
2018-08-22T05:03:52.338Z,2.60
2018-08-22T05:06:21.894Z,3.07
2018-08-22T05:08:51.473Z,2.53
2018-08-22T05:11:20.959Z,2.97
2018-08-22T05:13:50.522Z,2.40
2018-08-22T05:16:20.065Z,2.40
2018-08-22T05:18:49.634Z,2.27
2018-08-22T05:21:19.278Z,2.70
2018-08-22T05:23:48.818Z,2.60
2018-08-22T05:26:18.388Z,2.67
2018-08-22T05:28:48.262Z,2.73
2018-08-22T05:31:17.774Z,2.40
2018-08-22T05:33:47.289Z,2.53
2018-08-22T05:36:16.856Z,2.27
2018-08-22T05:38:46.525Z,2.43
2018-08-22T05:41:16.090Z,2.53
2018-08-22T05:43:45.810Z,2.57
2018-08-22T05:46:15.355Z,3.53
2018-08-22T05:48:44.949Z,2.60
2018-08-22T05:51:14.521Z,2.83
2018-08-22T05:53:44.024Z,3.07
2018-08-22T05:56:13.598Z,2.87
2018-08-22T05:58:43.140Z,2.83
2018-08-22T06:01:12.790Z,2.73
2018-08-22T06:03:42.328Z,3.03
2018-08-22T06:06:11.962Z,2.80
2018-08-22T06:08:41.710Z,2.73
2018-08-22T06:11:11.482Z,3.83
2018-08-22T06:13:41.052Z,3.23
2018-08-22T06:16:10.905Z,2.70
2018-08-22T06:18:40.416Z,3.23
2018-08-22T06:21:10.063Z,2.63
2018-08-22T06:23:39.739Z,3.17
2018-08-22T06:26:09.439Z,2.83
2018-08-22T06:28:39.167Z,3.43
2018-08-22T06:31:08.822Z,3.63
2018-08-22T06:33:38.425Z,3.17
2018-08-22T06:36:08.049Z,2.97
2018-08-22T06:38:37.715Z,3.53
2018-08-22T06:41:07.270Z,4.10
2018-08-22T06:43:36.959Z,3.67
2018-08-22T06:46:06.921Z,3.50
2018-08-22T06:48:36.577Z,4.17
2018-08-22T06:51:06.467Z,4.10
2018-08-22T06:53:36.070Z,3.77
2018-08-22T06:56:05.650Z,3.87
2018-08-22T06:58:35.182Z,3.30
2018-08-22T07:01:04.829Z,3.03
2018-08-22T07:03:34.594Z,3.17
2018-08-22T07:06:04.378Z,3.23
2018-08-22T07:08:33.954Z,3.27
2018-08-22T07:11:03.491Z,3.50
2018-08-22T07:13:33.010Z,3.00
2018-08-22T07:16:02.673Z,3.37
2018-08-22T07:18:32.481Z,3.00
2018-08-22T07:21:02.146Z,3.97
2018-08-22T07:23:31.995Z,4.03
2018-08-22T07:26:01.613Z,3.97
2018-08-22T07:28:34.814Z,3.37
2018-08-22T07:31:08.813Z,3.40
2018-08-22T07:33:38.498Z,3.60
2018-08-22T07:36:08.168Z,3.93
2018-08-22T07:38:40.556Z,3.43
2018-08-22T07:41:10.084Z,3.27
2018-08-22T07:43:39.706Z,4.47
2018-08-22T07:46:09.744Z,3.93
2018-08-22T07:48:39.401Z,3.20
2018-08-22T07:51:09.037Z,2.67
2018-08-22T07:53:38.602Z,3.47
2018-08-22T07:56:08.286Z,2.90
2018-08-22T07:58:38.098Z,3.90
2018-08-22T08:01:08.306Z,4.17
2018-08-22T08:03:37.917Z,3.27
2018-08-22T08:06:07.841Z,3.30
2018-08-22T08:08:37.781Z,2.97
2018-08-22T08:11:07.591Z,3.73
2018-08-22T08:13:37.467Z,3.10
2018-08-22T08:16:07.192Z,3.10
2018-08-22T08:18:37.427Z,3.77
2018-08-22T08:21:07.276Z,3.17
2018-08-22T08:23:37.215Z,3.50
2018-08-22T08:26:07.800Z,3.47
2018-08-22T08:28:38.421Z,3.30
2018-08-22T08:31:08.982Z,3.17
2018-08-22T08:33:39.027Z,3.87
2018-08-22T08:36:08.966Z,3.30
2018-08-22T08:38:38.771Z,3.17
2018-08-22T08:41:09.386Z,2.97
2018-08-22T08:43:39.308Z,4.20
2018-08-22T08:46:09.219Z,3.13
2018-08-22T08:48:38.992Z,3.17
2018-08-22T08:51:08.966Z,3.50
2018-08-22T08:53:39.193Z,3.60
2018-08-22T08:56:09.189Z,3.37
2018-08-22T08:58:38.967Z,3.20
2018-08-22T09:01:08.853Z,3.90
2018-08-22T09:03:39.075Z,2.67
2018-08-22T09:06:08.701Z,3.40
2018-08-22T09:08:38.293Z,3.17
2018-08-22T09:11:07.932Z,3.60
2018-08-22T09:13:43.930Z,3.43
2018-08-22T09:16:13.796Z,4.03
2018-08-22T09:18:43.494Z,2.60
2018-08-22T09:21:13.098Z,3.53
2018-08-22T09:23:42.969Z,3.47
2018-08-22T09:26:12.711Z,3.30
2018-08-22T09:28:48.120Z,3.83
2018-08-22T09:31:19.598Z,3.73
2018-08-22T09:33:49.964Z,3.90
2018-08-22T09:36:19.612Z,4.20
2018-08-22T09:38:51.132Z,4.30
2018-08-22T09:41:29.863Z,3.77
2018-08-22T09:43:59.979Z,4.07
2018-08-22T09:46:31.262Z,4.50
2018-08-22T09:49:02.206Z,5.07
2018-08-22T09:51:32.830Z,4.00
2018-08-22T09:54:02.606Z,4.10
2018-08-22T09:56:32.848Z,3.97
2018-08-22T09:59:02.697Z,4.63
2018-08-22T10:01:37.723Z,4.73
2018-08-22T10:04:07.559Z,4.07
2018-08-22T10:06:47.396Z,3.93
2018-08-22T10:09:19.368Z,4.00
2018-08-22T10:11:49.470Z,4.37
2018-08-22T10:14:19.250Z,4.33
2018-08-22T10:16:49.752Z,4.20
2018-08-22T10:19:24.469Z,4.67
2018-08-22T10:21:55.535Z,4.30
2018-08-22T10:24:25.713Z,4.23
2018-08-22T10:26:55.600Z,3.90
2018-08-22T10:29:25.916Z,4.17
2018-08-22T10:31:55.630Z,5.00
2018-08-22T10:34:26.402Z,4.30
2018-08-22T10:36:58.092Z,5.00
2018-08-22T10:39:27.922Z,4.40
2018-08-22T10:41:58.251Z,4.73
2018-08-22T10:44:32.105Z,4.17
2018-08-22T10:47:02.910Z,5.53
2018-08-22T10:49:35.186Z,5.53
2018-08-22T10:52:08.108Z,5.40
2018-08-22T10:54:37.681Z,4.93
2018-08-22T10:57:07.640Z,4.87
2018-08-22T10:59:37.947Z,5.20
2018-08-22T11:02:07.559Z,4.70
2018-08-22T11:04:37.479Z,5.30
2018-08-22T11:07:07.058Z,5.03
2018-08-22T11:09:36.679Z,5.43
2018-08-22T11:12:06.269Z,4.47
2018-08-22T11:17:36.282Z,4.90
2018-08-22T11:20:05.913Z,4.53
2018-08-22T11:22:52.434Z,5.20
2018-08-22T11:25:38.921Z,4.60
2018-08-22T11:28:25.428Z,4.40
2018-08-22T11:31:11.825Z,4.63
2018-08-22T11:33:58.276Z,4.63
2018-08-22T11:36:26.233Z,5.17
2018-08-22T11:38:56.105Z,6.10
2018-08-22T11:41:25.670Z,5.13
2018-08-22T11:43:55.196Z,5.30
2018-08-22T11:46:24.930Z,5.07
2018-08-22T11:48:54.614Z,6.13
2018-08-22T11:51:24.165Z,5.40
2018-08-22T11:53:53.888Z,5.07
2018-08-22T11:56:23.471Z,5.10
2018-08-22T11:58:53.055Z,5.50
2018-08-22T12:01:22.595Z,5.43
2018-08-22T12:03:52.561Z,5.50
2018-08-22T12:06:22.056Z,5.03
2018-08-22T12:08:51.788Z,5.80
2018-08-22T12:11:21.320Z,6.53
2018-08-22T12:13:51.320Z,5.60
2018-08-22T12:16:20.886Z,6.20
2018-08-22T12:18:50.451Z,6.10
2018-08-22T12:21:20.010Z,5.90
2018-08-22T12:23:49.756Z,5.90
2018-08-22T12:26:19.467Z,6.07
2018-08-22T12:28:49.152Z,5.87
2018-08-22T12:31:18.817Z,5.27
2018-08-22T12:33:48.349Z,5.90
2018-08-22T12:36:18.064Z,5.13
2018-08-22T12:38:47.555Z,4.17
2018-08-22T12:41:17.214Z,5.03
2018-08-22T12:43:46.729Z,4.30
2018-08-22T12:46:16.422Z,4.50
2018-08-22T12:51:27.913Z,4.90
2018-08-22T12:53:57.735Z,4.77
2018-08-22T12:56:27.383Z,4.80
2018-08-22T12:58:57.961Z,5.03
2018-08-22T13:01:27.649Z,5.00
2018-08-22T13:03:57.632Z,4.87
2018-08-22T13:06:27.465Z,4.83
2018-08-22T13:08:57.239Z,4.97
2018-08-22T13:11:27.402Z,4.50
2018-08-22T13:13:57.410Z,4.03
2018-08-22T13:16:27.196Z,4.87
2018-08-22T13:18:57.384Z,4.73
2018-08-22T13:21:27.121Z,4.30
2018-08-22T13:23:56.869Z,4.63
2018-08-22T13:26:26.571Z,4.20
2018-08-22T13:28:56.212Z,4.97
2018-08-22T13:31:26.001Z,4.77
2018-08-22T13:33:55.702Z,4.30
2018-08-22T13:36:25.388Z,5.00
2018-08-22T13:38:55.082Z,4.17
2018-08-22T13:41:24.881Z,4.73
2018-08-22T13:43:54.542Z,3.97
2018-08-22T13:46:24.302Z,4.07
2018-08-22T13:48:54.012Z,4.00
2018-08-22T13:51:23.598Z,3.83
2018-08-22T13:53:53.247Z,4.10
2018-08-22T13:56:22.958Z,3.97
2018-08-22T13:58:52.700Z,3.97
2018-08-22T14:01:22.409Z,3.90
2018-08-22T14:03:52.414Z,4.13
2018-08-22T14:06:22.251Z,4.17
2018-08-22T14:08:52.534Z,3.83
2018-08-22T14:11:22.231Z,3.67
2018-08-22T14:13:52.077Z,4.27
2018-08-22T14:16:21.791Z,4.20
2018-08-22T14:18:51.587Z,3.37
2018-08-22T14:21:21.320Z,4.10
2018-08-22T14:23:51.012Z,4.10
2018-08-22T14:26:20.951Z,3.77
2018-08-22T14:28:50.782Z,4.13
2018-08-22T14:31:20.573Z,4.60
2018-08-22T14:33:50.271Z,3.43
2018-08-22T14:36:19.986Z,4.40
2018-08-22T14:38:49.518Z,4.07
2018-08-22T14:41:19.040Z,4.33
2018-08-22T14:43:48.821Z,3.93
2018-08-22T14:46:18.731Z,3.93
2018-08-22T14:48:48.257Z,4.43
2018-08-22T14:51:17.794Z,4.97
2018-08-22T14:53:47.449Z,5.83
2018-08-22T14:56:17.177Z,5.50
2018-08-22T14:58:46.992Z,4.30
2018-08-22T15:01:16.570Z,4.50
2018-08-22T15:03:46.160Z,4.47
2018-08-22T15:06:15.622Z,3.77
2018-08-22T15:08:46.272Z,4.57
2018-08-22T15:11:16.027Z,3.57
2018-08-22T15:13:46.766Z,3.80
2018-08-22T15:16:16.441Z,3.77
2018-08-22T15:18:46.236Z,3.23
2018-08-22T15:21:16.093Z,3.73
2018-08-22T15:23:46.323Z,4.13
2018-08-22T15:26:15.987Z,4.10
2018-08-22T15:28:45.787Z,3.80
2018-08-22T15:31:15.363Z,4.90
2018-08-22T15:33:45.668Z,4.20
2018-08-22T15:36:15.490Z,4.70
2018-08-22T15:38:45.280Z,4.73
2018-08-22T15:41:18.132Z,4.83
2018-08-22T15:43:47.841Z,4.60
2018-08-22T15:46:17.740Z,4.50
2018-08-22T15:48:47.242Z,4.37
2018-08-22T15:51:17.218Z,4.30
2018-08-22T15:55:05.382Z,4.87
2018-08-22T15:57:56.091Z,5.03
2018-08-22T16:00:37.920Z,5.37
2018-08-22T16:03:08.837Z,4.70
2018-08-22T16:05:39.855Z,5.00
2018-08-22T16:08:09.938Z,4.97
2018-08-22T16:10:40.742Z,4.87
2018-08-22T16:13:20.457Z,5.57
2018-08-22T16:15:51.262Z,5.23
2018-08-22T16:18:21.276Z,5.07
2018-08-22T16:20:58.669Z,5.87
2018-08-22T16:23:31.267Z,5.60
2018-08-22T16:26:02.785Z,6.03
2018-08-22T16:28:51.264Z,6.13
2018-08-22T16:31:31.217Z,5.43
2018-08-22T16:34:00.780Z,6.40
2018-08-22T16:36:31.250Z,5.80
2018-08-22T16:39:01.579Z,5.40
2018-08-22T16:41:31.369Z,6.10
2018-08-22T16:44:06.268Z,7.07
2018-08-22T16:46:41.601Z,6.53
2018-08-22T16:49:12.984Z,7.03
2018-08-22T16:51:45.704Z,9.23
2018-08-22T16:54:15.881Z,6.80
2018-08-22T16:56:47.372Z,6.70
2018-08-22T16:59:23.416Z,7.50
2018-08-22T17:01:53.274Z,6.80
2018-08-22T17:04:23.702Z,6.30
2018-08-22T17:06:56.193Z,6.60
2018-08-22T17:09:30.271Z,6.43
2018-08-22T17:12:06.927Z,5.67
2018-08-22T17:14:50.328Z,7.43
2018-08-22T17:17:24.899Z,7.27
2018-08-22T17:19:58.049Z,5.87
2018-08-22T17:22:31.869Z,7.53
2018-08-22T17:25:01.935Z,6.67
2018-08-22T17:27:32.022Z,6.80
2018-08-22T17:30:02.265Z,7.20
2018-08-22T17:32:32.128Z,7.87
2018-08-22T17:35:09.869Z,9.27
2018-08-22T17:37:56.650Z,8.20
2018-08-22T17:40:26.319Z,5.63
2018-08-22T17:42:58.136Z,7.23
2018-08-22T17:45:37.088Z,8.47
2018-08-22T17:48:11.400Z,7.63
2018-08-22T17:50:41.678Z,7.13
2018-08-22T17:53:12.658Z,7.23
2018-08-22T17:55:43.690Z,7.00
2018-08-22T17:58:15.031Z,8.27
2018-08-22T18:00:45.156Z,7.37
2018-08-22T18:03:19.603Z,7.77
2018-08-22T18:05:50.111Z,8.63
2018-08-22T18:08:25.843Z,9.20
2018-08-22T18:11:03.413Z,7.37
2018-08-22T18:13:34.109Z,7.77
2018-08-22T18:16:03.684Z,6.90
2018-08-22T18:18:33.511Z,8.47
2018-08-22T18:21:03.212Z,9.67
2018-08-22T18:23:35.112Z,8.00
2018-08-22T18:26:05.571Z,6.63
2018-08-22T18:28:36.268Z,8.53
2018-08-22T18:31:06.466Z,8.47
2018-08-22T18:33:56.510Z,8.97
2018-08-22T18:36:34.915Z,9.00
2018-08-22T18:39:12.826Z,8.13
2018-08-22T18:41:42.361Z,8.33
2018-08-22T18:44:12.297Z,8.33
2018-08-22T18:46:41.838Z,10.17
2018-08-22T18:49:11.430Z,7.53
2018-08-22T18:51:41.415Z,10.40
2018-08-22T18:54:11.306Z,8.07
2018-08-22T18:56:41.673Z,7.60
2018-08-22T18:59:26.249Z,6.80
2018-08-22T19:01:56.222Z,7.07
2018-08-22T19:04:26.503Z,7.00
2018-08-22T19:06:56.252Z,7.13
2018-08-22T19:09:25.862Z,7.20
2018-08-22T19:11:56.045Z,7.10
2018-08-22T19:14:42.793Z,12.47
2018-08-22T19:17:14.121Z,9.63
2018-08-22T19:19:46.147Z,8.07
2018-08-22T19:22:24.091Z,7.07
2018-08-22T19:25:06.085Z,8.10
2018-08-22T19:27:44.832Z,7.63
2018-08-22T19:30:16.594Z,8.70
2018-08-22T19:32:49.067Z,8.73
2018-08-22T19:35:22.137Z,10.20
2018-08-22T19:37:56.316Z,8.87
2018-08-22T19:40:29.611Z,8.30
2018-08-22T19:43:02.586Z,7.30
2018-08-22T19:45:32.841Z,10.33
2018-08-22T19:48:06.519Z,9.20
2018-08-22T19:50:36.399Z,12.90
2018-08-22T19:53:06.652Z,9.93
2018-08-22T19:55:37.989Z,13.30
2018-08-22T19:58:09.237Z,8.13
2018-08-22T20:00:38.921Z,7.20
2018-08-22T20:03:12.419Z,8.27
2018-08-22T20:06:02.280Z,10.33
2018-08-22T20:08:38.816Z,9.93
2018-08-22T20:11:14.707Z,10.13
2018-08-22T20:14:03.892Z,8.30
2018-08-22T20:16:38.695Z,9.00
2018-08-22T20:19:08.764Z,9.17
2018-08-22T20:21:45.559Z,9.37
2018-08-22T20:24:15.297Z,11.23
2018-08-22T20:26:51.874Z,9.80
2018-08-22T20:29:28.333Z,9.83
2018-08-22T20:32:00.091Z,9.40
2018-08-22T20:34:31.796Z,9.90
2018-08-22T20:37:06.786Z,9.70
2018-08-22T20:39:36.851Z,9.70
2018-08-22T20:42:12.908Z,10.07
2018-08-22T20:44:43.495Z,11.83
2018-08-22T20:47:14.834Z,10.37
2018-08-22T20:49:57.185Z,14.93
2018-08-22T20:52:30.256Z,12.00
2018-08-22T20:55:05.505Z,10.97
2018-08-22T20:57:39.112Z,11.50
2018-08-22T21:00:12.940Z,12.23
2018-08-22T21:02:46.989Z,10.33
2018-08-22T21:05:27.641Z,11.23
2018-08-22T21:08:01.144Z,10.00
2018-08-22T21:10:34.994Z,13.70
2018-08-22T21:13:16.647Z,11.10
2018-08-22T21:15:50.183Z,11.57
2018-08-22T21:18:32.009Z,13.87
2018-08-22T21:21:10.457Z,12.00
2018-08-22T21:23:44.175Z,11.20
2018-08-22T21:26:32.576Z,13.30
2018-08-22T21:29:05.484Z,11.80
2018-08-22T21:31:37.787Z,12.90
2018-08-22T21:34:16.545Z,11.93
2018-08-22T21:36:49.705Z,13.97
2018-08-22T21:39:26.583Z,12.47
2018-08-22T21:42:06.932Z,12.63
2018-08-22T21:44:40.576Z,12.57
2018-08-22T21:47:10.180Z,13.07
2018-08-22T21:49:43.089Z,12.63
2018-08-22T21:52:16.867Z,15.03
2018-08-22T21:54:50.352Z,12.63
2018-08-22T21:57:20.020Z,12.73
2018-08-22T21:59:57.725Z,17.03
2018-08-22T22:02:27.421Z,15.13
2018-08-22T22:04:57.001Z,13.30
2018-08-22T22:07:26.845Z,13.87
2018-08-22T22:10:00.615Z,14.07
2018-08-22T22:12:35.499Z,14.53
2018-08-22T22:15:06.247Z,16.47
2018-08-22T22:17:35.778Z,12.73
2018-08-22T22:20:05.779Z,12.93
2018-08-22T22:22:35.376Z,13.53
2018-08-22T22:25:05.598Z,14.87
2018-08-22T22:27:35.439Z,12.97
2018-08-22T22:30:10.930Z,17.53
2018-08-22T22:32:40.491Z,16.13
2018-08-22T22:35:10.152Z,16.83
2018-08-22T22:37:40.965Z,14.67
2018-08-22T22:40:10.542Z,14.57
2018-08-22T22:42:41.001Z,12.60
2018-08-22T22:45:10.595Z,14.90
2018-08-22T22:47:40.678Z,15.57
2018-08-22T22:50:10.251Z,16.37
2018-08-22T22:52:42.155Z,14.53
2018-08-22T22:55:12.798Z,15.47
2018-08-22T22:57:44.088Z,17.03
2018-08-22T23:00:15.407Z,16.97
2018-08-22T23:02:45.837Z,16.97
2018-08-22T23:05:15.438Z,15.53
2018-08-22T23:07:45.013Z,16.87
2018-08-22T23:10:15.567Z,15.87
2018-08-22T23:12:46.281Z,13.63
2018-08-22T23:15:20.890Z,14.67
2018-08-22T23:17:53.091Z,14.57
2018-08-22T23:20:34.767Z,14.37
2018-08-22T23:23:06.363Z,14.53
2018-08-22T23:25:36.212Z,15.87
2018-08-22T23:28:05.742Z,15.47
2018-08-22T23:30:36.924Z,16.10
2018-08-22T23:33:07.385Z,15.07
2018-08-22T23:35:37.480Z,16.33
2018-08-22T23:38:14.848Z,17.20
2018-08-22T23:40:45.303Z,15.00
2018-08-22T23:43:14.902Z,13.70
2018-08-22T23:45:58.000Z,14.27
2018-08-22T23:48:32.777Z,13.87
2018-08-22T23:51:03.935Z,14.07
2018-08-22T23:53:47.806Z,15.67
2018-08-22T23:56:21.747Z,14.37
2018-08-22T23:58:51.839Z,15.80
