createdAt,value
2023-01-05T00:01:18.657Z,0.70
2023-01-05T00:03:45.093Z,0.73
2023-01-05T00:06:12.602Z,1.15
2023-01-05T00:08:39.674Z,0.50
2023-01-05T00:11:35.118Z,0.77
2023-01-05T00:14:20.639Z,0.55
2023-01-05T00:17:06.051Z,0.45
2023-01-05T00:19:50.745Z,0.47
2023-01-05T00:22:34.795Z,0.65
2023-01-05T00:25:11.538Z,0.35
2023-01-05T00:27:39.513Z,0.60
2023-01-05T00:30:06.563Z,0.35
2023-01-05T00:32:32.977Z,1.02
2023-01-05T00:34:59.670Z,0.75
2023-01-05T00:37:27.333Z,0.57
2023-01-05T00:39:53.901Z,0.82
2023-01-05T00:42:20.444Z,0.50
2023-01-05T00:44:46.851Z,0.73
2023-01-05T00:47:13.292Z,0.82
2023-01-05T00:49:39.699Z,0.80
2023-01-05T00:52:06.089Z,0.88
2023-01-05T00:54:32.705Z,1.00
2023-01-05T00:56:59.095Z,1.00
2023-01-05T00:59:25.592Z,1.00
2023-01-05T01:01:52.849Z,0.90
2023-01-05T01:04:19.660Z,0.85
2023-01-05T01:06:47.153Z,0.75
2023-01-05T01:09:13.951Z,1.02
2023-01-05T01:11:40.597Z,1.00
2023-01-05T01:14:07.586Z,1.15
2023-01-05T01:16:34.476Z,0.85
2023-01-05T01:19:05.121Z,0.88
2023-01-05T01:21:31.839Z,0.70
2023-01-05T01:23:58.214Z,0.93
2023-01-05T01:26:24.644Z,0.80
2023-01-05T01:28:51.077Z,0.98
2023-01-05T01:31:17.591Z,1.33
2023-01-05T01:33:44.093Z,1.10
2023-01-05T01:36:10.542Z,1.10
2023-01-05T01:38:38.256Z,1.30
2023-01-05T01:41:04.773Z,2.05
2023-01-05T01:43:40.365Z,1.00
2023-01-05T01:48:33.993Z,1.20
2023-01-05T01:51:08.033Z,1.42
2023-01-05T01:53:40.485Z,1.27
2023-01-05T01:56:08.804Z,1.10
2023-01-05T01:58:36.242Z,1.30
2023-01-05T02:01:03.416Z,1.30
2023-01-05T02:03:30.636Z,0.93
2023-01-05T02:05:57.502Z,1.30
2023-01-05T02:08:31.447Z,0.90
2023-01-05T02:10:57.793Z,1.08
2023-01-05T02:13:36.739Z,0.98
2023-01-05T02:16:07.767Z,1.25
2023-01-05T02:18:34.094Z,1.00
2023-01-05T02:21:25.105Z,0.98
2023-01-05T02:24:03.735Z,1.60
2023-01-05T02:26:30.129Z,1.02
2023-01-05T02:28:59.241Z,0.95
2023-01-05T02:31:30.235Z,1.27
2023-01-05T02:34:03.203Z,1.02
2023-01-05T02:36:50.201Z,1.33
2023-01-05T02:39:19.625Z,1.13
2023-01-05T02:42:09.128Z,1.02
2023-01-05T02:44:35.751Z,1.20
2023-01-05T02:47:03.617Z,1.42
2023-01-05T02:49:31.108Z,1.38
2023-01-05T02:51:59.955Z,1.05
2023-01-05T02:54:38.418Z,1.05
2023-01-05T02:57:07.713Z,1.27
2023-01-05T02:59:44.649Z,1.10
2023-01-05T03:02:31.493Z,1.20
2023-01-05T03:05:06.844Z,1.10
2023-01-05T03:07:36.709Z,0.98
2023-01-05T03:10:23.323Z,1.20
2023-01-05T03:13:09.329Z,1.33
2023-01-05T03:15:37.677Z,1.20
2023-01-05T03:18:09.354Z,1.23
2023-01-05T03:20:37.213Z,1.55
2023-01-05T03:23:23.841Z,1.95
2023-01-05T03:26:09.983Z,1.23
2023-01-05T03:28:57.665Z,1.42
2023-01-05T03:31:46.620Z,1.40
2023-01-05T03:34:34.534Z,1.17
2023-01-05T03:37:07.187Z,1.30
2023-01-05T03:39:34.108Z,1.38
2023-01-05T03:42:00.565Z,1.48
2023-01-05T03:44:27.199Z,1.52
2023-01-05T03:46:53.643Z,1.08
2023-01-05T03:49:20.176Z,1.55
2023-01-05T03:51:46.633Z,1.45
2023-01-05T03:54:13.103Z,1.02
2023-01-05T03:56:39.495Z,1.40
2023-01-05T03:59:05.835Z,1.25
2023-01-05T04:01:32.671Z,1.30
2023-01-05T04:03:59.131Z,1.58
2023-01-05T04:06:25.592Z,1.45
2023-01-05T04:08:51.978Z,1.77
2023-01-05T04:11:20.243Z,1.33
2023-01-05T04:13:46.634Z,1.17
2023-01-05T04:16:13.499Z,1.45
2023-01-05T04:18:40.056Z,1.30
2023-01-05T04:21:07.043Z,1.55
2023-01-05T04:23:33.425Z,1.70
2023-01-05T04:25:59.904Z,1.60
2023-01-05T04:28:26.340Z,1.80
2023-01-05T04:30:54.055Z,1.65
2023-01-05T04:33:21.089Z,1.73
2023-01-05T04:35:47.676Z,1.60
2023-01-05T04:38:14.335Z,1.50
2023-01-05T04:40:40.783Z,1.35
2023-01-05T04:43:07.297Z,1.75
2023-01-05T04:45:34.226Z,2.05
2023-01-05T04:48:00.776Z,1.30
2023-01-05T04:50:27.526Z,1.50
2023-01-05T04:52:53.931Z,1.45
2023-01-05T04:55:20.294Z,2.17
2023-01-05T04:57:46.679Z,1.38
2023-01-05T05:00:13.352Z,1.13
2023-01-05T05:02:39.876Z,1.48
2023-01-05T05:05:06.548Z,1.70
2023-01-05T05:07:32.927Z,1.73
2023-01-05T05:09:59.483Z,1.90
2023-01-05T05:12:25.883Z,1.73
2023-01-05T05:14:52.776Z,1.65
2023-01-05T05:17:19.224Z,1.65
2023-01-05T05:19:45.651Z,1.30
2023-01-05T05:22:12.083Z,1.73
2023-01-05T05:24:38.434Z,1.60
2023-01-05T05:27:04.835Z,1.27
2023-01-05T05:29:31.632Z,1.58
2023-01-05T05:31:58.178Z,1.13
2023-01-05T05:34:24.518Z,1.42
2023-01-05T05:36:50.915Z,1.50
2023-01-05T05:39:17.396Z,1.52
2023-01-05T05:41:43.745Z,1.55
2023-01-05T05:44:10.186Z,1.83
2023-01-05T05:46:36.839Z,1.52
2023-01-05T05:49:04.651Z,1.77
2023-01-05T05:51:32.557Z,1.95
2023-01-05T05:53:58.986Z,2.05
2023-01-05T05:56:25.406Z,1.40
2023-01-05T05:58:55.961Z,1.60
2023-01-05T06:01:25.665Z,1.40
2023-01-05T06:03:52.152Z,1.60
2023-01-05T06:06:18.566Z,1.60
2023-01-05T06:08:44.943Z,1.50
2023-01-05T06:11:11.259Z,1.60
2023-01-05T06:13:37.712Z,1.60
2023-01-05T06:16:04.258Z,1.98
2023-01-05T06:18:30.655Z,1.55
2023-01-05T06:21:01.491Z,1.52
2023-01-05T06:23:28.408Z,1.45
2023-01-05T06:25:54.785Z,1.73
2023-01-05T06:28:21.159Z,1.88
2023-01-05T06:30:47.652Z,1.65
2023-01-05T06:33:14.069Z,1.40
2023-01-05T06:35:40.424Z,1.70
2023-01-05T06:38:06.966Z,1.27
2023-01-05T06:40:33.353Z,1.70
2023-01-05T06:42:59.737Z,1.35
2023-01-05T06:45:26.182Z,1.70
2023-01-05T06:47:52.611Z,1.52
2023-01-05T06:50:19.013Z,1.90
2023-01-05T06:52:45.397Z,1.48
2023-01-05T06:55:12.586Z,1.85
2023-01-05T06:57:38.963Z,1.70
2023-01-05T07:00:06.496Z,1.88
2023-01-05T07:02:33.189Z,1.60
2023-01-05T07:04:59.493Z,1.50
2023-01-05T07:07:25.979Z,1.50
2023-01-05T07:09:52.748Z,1.98
2023-01-05T07:12:19.371Z,1.60
2023-01-05T07:14:45.792Z,1.58
2023-01-05T07:17:15.246Z,2.03
2023-01-05T07:19:41.606Z,1.42
2023-01-05T07:22:07.997Z,1.40
2023-01-05T07:24:34.323Z,1.40
2023-01-05T07:27:05.879Z,1.73
2023-01-05T07:29:35.717Z,1.65
2023-01-05T07:32:02.208Z,1.77
2023-01-05T07:34:28.673Z,1.58
2023-01-05T07:36:55.071Z,1.65
2023-01-05T07:39:21.471Z,1.60
2023-01-05T07:41:47.876Z,1.77
2023-01-05T07:44:14.247Z,2.03
2023-01-05T07:46:40.566Z,1.35
2023-01-05T07:49:06.940Z,1.80
2023-01-05T07:51:33.316Z,1.80
2023-01-05T07:53:59.735Z,1.40
2023-01-05T07:56:26.085Z,1.90
2023-01-05T07:58:52.535Z,1.77
2023-01-05T08:01:19.029Z,1.67
2023-01-05T08:03:46.355Z,1.30
2023-01-05T08:06:14.142Z,1.73
2023-01-05T08:08:40.852Z,2.63
2023-01-05T08:11:08.410Z,2.50
2023-01-05T08:13:53.804Z,1.55
2023-01-05T08:16:20.472Z,2.20
2023-01-05T08:18:47.015Z,1.85
2023-01-05T08:21:13.424Z,1.77
2023-01-05T08:23:39.819Z,2.00
2023-01-05T08:26:13.700Z,1.95
2023-01-05T08:28:40.490Z,1.80
2023-01-05T08:31:10.267Z,1.35
2023-01-05T08:33:36.728Z,1.80
2023-01-05T08:36:07.499Z,1.77
2023-01-05T08:38:34.025Z,1.80
2023-01-05T08:41:00.568Z,1.77
2023-01-05T08:43:27.006Z,1.48
2023-01-05T08:45:53.398Z,1.52
2023-01-05T08:48:19.863Z,1.83
2023-01-05T08:50:46.264Z,1.40
2023-01-05T08:53:12.634Z,1.48
2023-01-05T08:55:39.039Z,1.30
2023-01-05T08:58:08.278Z,1.50
2023-01-05T09:00:34.844Z,1.73
2023-01-05T09:03:01.368Z,1.42
2023-01-05T09:05:27.892Z,1.67
2023-01-05T09:07:54.248Z,1.45
2023-01-05T09:10:20.647Z,1.42
2023-01-05T09:12:46.984Z,1.73
2023-01-05T09:15:13.425Z,1.60
2023-01-05T09:17:39.847Z,1.50
2023-01-05T09:20:07.338Z,1.23
2023-01-05T09:22:36.045Z,1.50
2023-01-05T09:25:03.379Z,1.08
2023-01-05T09:27:29.776Z,1.63
2023-01-05T09:29:56.197Z,1.60
2023-01-05T09:32:24.122Z,1.13
2023-01-05T09:34:50.470Z,1.42
2023-01-05T09:37:16.835Z,1.92
2023-01-05T09:39:43.239Z,1.58
2023-01-05T09:42:13.401Z,1.40
2023-01-05T09:44:42.492Z,1.25
2023-01-05T09:47:14.976Z,1.50
2023-01-05T09:49:41.821Z,1.60
2023-01-05T09:52:10.561Z,1.80
2023-01-05T09:54:37.667Z,1.55
2023-01-05T09:57:09.887Z,1.88
2023-01-05T09:59:45.121Z,1.48
2023-01-05T10:02:17.941Z,1.70
2023-01-05T10:04:44.712Z,1.60
2023-01-05T10:07:18.346Z,1.67
2023-01-05T10:09:45.845Z,1.80
2023-01-05T10:12:37.098Z,1.75
2023-01-05T10:15:15.069Z,1.85
2023-01-05T10:17:43.625Z,1.25
2023-01-05T10:20:15.223Z,1.80
2023-01-05T10:22:59.000Z,1.27
2023-01-05T10:25:34.930Z,1.85
2023-01-05T10:28:19.903Z,1.67
2023-01-05T10:30:55.381Z,1.67
2023-01-05T10:33:52.125Z,1.65
2023-01-05T10:39:25.190Z,1.27
2023-01-05T10:41:59.144Z,1.67
2023-01-05T10:44:25.431Z,1.30
2023-01-05T10:46:52.862Z,1.17
2023-01-05T10:49:21.201Z,1.23
2023-01-05T10:51:56.245Z,1.70
2023-01-05T10:54:35.003Z,1.40
2023-01-05T10:57:20.258Z,1.60
2023-01-05T10:59:56.914Z,1.52
2023-01-05T11:02:27.968Z,1.70
2023-01-05T11:04:56.957Z,1.23
2023-01-05T11:07:23.335Z,1.30
2023-01-05T11:09:49.672Z,1.25
2023-01-05T11:12:18.378Z,1.33
2023-01-05T11:14:52.036Z,1.60
2023-01-05T11:17:22.636Z,1.30
2023-01-05T11:19:53.851Z,1.80
2023-01-05T11:22:28.119Z,1.15
2023-01-05T11:24:54.492Z,1.50
2023-01-05T11:27:20.898Z,1.35
2023-01-05T11:30:07.200Z,1.45
2023-01-05T11:32:33.632Z,1.15
2023-01-05T11:35:00.695Z,1.73
2023-01-05T11:37:27.986Z,1.20
2023-01-05T11:39:58.571Z,1.30
2023-01-05T11:42:26.371Z,1.30
2023-01-05T11:45:03.523Z,1.55
2023-01-05T11:47:44.491Z,1.42
2023-01-05T11:50:14.006Z,1.13
2023-01-05T11:52:40.363Z,1.67
2023-01-05T11:55:25.240Z,1.40
2023-01-05T11:58:00.036Z,1.10
2023-01-05T12:00:26.795Z,1.30
2023-01-05T12:02:53.220Z,1.17
2023-01-05T12:05:25.801Z,1.50
2023-01-05T12:08:07.347Z,1.40
2023-01-05T12:10:52.653Z,1.05
2023-01-05T12:13:38.501Z,1.13
2023-01-05T12:16:04.863Z,1.10
2023-01-05T12:18:50.057Z,1.73
2023-01-05T12:21:24.183Z,0.80
2023-01-05T12:23:58.531Z,1.20
2023-01-05T12:26:29.415Z,1.20
2023-01-05T12:29:50.896Z,1.17
2023-01-05T12:34:40.456Z,1.10
2023-01-05T12:37:16.510Z,1.23
2023-01-05T12:40:01.671Z,1.30
2023-01-05T12:42:37.769Z,1.10
2023-01-05T12:45:04.200Z,1.23
2023-01-05T12:47:39.936Z,1.40
2023-01-05T12:50:06.347Z,1.38
2023-01-05T12:52:35.938Z,1.52
2023-01-05T12:55:05.384Z,1.33
2023-01-05T12:57:31.676Z,1.23
2023-01-05T13:00:05.044Z,0.98
2023-01-05T13:02:31.571Z,1.10
2023-01-05T13:05:02.473Z,1.00
2023-01-05T13:07:34.323Z,0.80
2023-01-05T13:10:06.817Z,1.08
2023-01-05T13:12:34.406Z,1.08
2023-01-05T13:15:13.363Z,1.10
2023-01-05T13:17:42.556Z,1.00
2023-01-05T13:20:08.958Z,1.15
2023-01-05T13:22:38.064Z,0.98
2023-01-05T13:25:07.333Z,1.33
2023-01-05T13:27:33.723Z,1.10
2023-01-05T13:30:01.232Z,1.25
2023-01-05T13:32:27.621Z,1.27
2023-01-05T13:34:53.987Z,1.27
2023-01-05T13:37:23.346Z,1.05
2023-01-05T13:39:56.137Z,1.00
2023-01-05T13:42:41.320Z,0.73
2023-01-05T13:45:07.760Z,1.20
2023-01-05T13:47:56.655Z,1.40
2023-01-05T13:50:26.554Z,1.20
2023-01-05T13:53:01.679Z,1.48
2023-01-05T13:55:28.529Z,1.45
2023-01-05T13:57:58.124Z,1.17
2023-01-05T14:00:24.967Z,1.50
2023-01-05T14:03:07.443Z,1.10
2023-01-05T14:05:39.076Z,0.93
2023-01-05T14:08:14.180Z,1.42
2023-01-05T14:10:40.651Z,1.20
2023-01-05T14:13:26.960Z,1.00
2023-01-05T14:15:53.396Z,1.13
2023-01-05T14:18:39.735Z,1.00
2023-01-05T14:21:32.235Z,1.10
2023-01-05T14:23:58.800Z,1.08
2023-01-05T14:26:57.481Z,1.15
2023-01-05T14:29:42.325Z,1.25
2023-01-05T14:32:10.855Z,1.00
2023-01-05T14:34:37.254Z,1.02
2023-01-05T14:37:06.003Z,1.02
2023-01-05T14:39:44.073Z,1.20
2023-01-05T14:42:13.378Z,0.90
2023-01-05T14:45:13.211Z,0.90
2023-01-05T14:47:44.616Z,1.13
2023-01-05T14:50:26.428Z,0.98
2023-01-05T14:52:52.825Z,0.98
2023-01-05T14:55:38.791Z,0.95
2023-01-05T14:58:26.038Z,0.85
2023-01-05T15:00:57.758Z,1.00
2023-01-05T15:03:30.559Z,1.33
2023-01-05T15:06:03.982Z,1.15
2023-01-05T15:08:40.476Z,1.40
2023-01-05T15:11:06.794Z,1.17
2023-01-05T15:13:36.370Z,1.20
2023-01-05T15:16:20.922Z,1.00
2023-01-05T15:19:06.104Z,1.23
2023-01-05T15:21:48.487Z,1.30
2023-01-05T15:24:18.055Z,1.45
2023-01-05T15:26:44.374Z,1.58
2023-01-05T15:29:29.678Z,1.88
2023-01-05T15:32:02.025Z,2.08
2023-01-05T15:34:47.211Z,1.30
2023-01-05T15:37:19.832Z,1.63
2023-01-05T15:39:50.683Z,1.60
2023-01-05T15:42:22.166Z,1.40
2023-01-05T15:44:49.331Z,1.85
2023-01-05T15:47:17.511Z,1.70
2023-01-05T15:49:44.322Z,1.65
2023-01-05T15:52:29.293Z,1.70
2023-01-05T15:55:04.162Z,1.77
2023-01-05T15:57:30.673Z,1.63
2023-01-05T15:59:57.426Z,1.40
2023-01-05T16:02:30.234Z,1.50
2023-01-05T16:05:10.078Z,1.58
2023-01-05T16:07:40.961Z,1.08
2023-01-05T16:10:15.552Z,1.27
2023-01-05T16:12:42.132Z,1.02
2023-01-05T16:15:13.384Z,1.70
2023-01-05T16:17:39.996Z,1.30
2023-01-05T16:20:11.582Z,1.58
2023-01-05T16:22:41.762Z,1.60
2023-01-05T16:25:14.937Z,1.27
2023-01-05T16:27:43.149Z,1.58
2023-01-05T16:30:28.284Z,1.80
2023-01-05T16:33:03.662Z,1.57
2023-01-05T16:35:38.571Z,1.92
2023-01-05T16:38:08.521Z,2.33
2023-01-05T16:40:49.576Z,2.10
2023-01-05T16:43:22.162Z,2.08
2023-01-05T16:45:50.374Z,2.30
2023-01-05T16:48:34.955Z,2.35
2023-01-05T16:51:05.696Z,2.00
2023-01-05T16:53:32.766Z,1.85
2023-01-05T16:56:02.280Z,2.17
2023-01-05T16:58:31.934Z,2.25
2023-01-05T17:01:13.443Z,3.28
2023-01-05T17:03:40.479Z,2.75
2023-01-05T17:06:14.251Z,2.97
2023-01-05T17:08:40.643Z,2.75
2023-01-05T17:11:08.532Z,2.30
2023-01-05T17:13:54.272Z,2.33
2023-01-05T17:16:21.132Z,2.50
2023-01-05T17:18:47.640Z,2.47
2023-01-05T17:21:18.804Z,2.90
2023-01-05T17:23:56.259Z,2.53
2023-01-05T17:26:25.367Z,2.33
2023-01-05T17:28:54.112Z,2.60
2023-01-05T17:31:20.523Z,2.28
2023-01-05T17:33:46.939Z,2.30
2023-01-05T17:38:39.783Z,2.72
2023-01-05T17:41:06.485Z,2.47
2023-01-05T17:43:32.921Z,2.50
2023-01-05T17:45:59.344Z,2.63
2023-01-05T17:48:25.701Z,2.47
2023-01-05T17:50:54.180Z,2.20
2023-01-05T17:53:20.970Z,2.67
2023-01-05T17:55:47.573Z,2.33
2023-01-05T17:58:14.758Z,2.65
2023-01-05T18:03:17.197Z,2.70
2023-01-05T18:05:44.040Z,2.38
2023-01-05T18:08:11.078Z,2.67
2023-01-05T18:10:38.088Z,2.40
2023-01-05T18:13:04.508Z,2.80
2023-01-05T18:15:30.861Z,2.47
2023-01-05T18:17:58.023Z,2.75
2023-01-05T18:20:24.681Z,2.75
2023-01-05T18:22:51.080Z,2.80
2023-01-05T18:25:17.646Z,2.90
2023-01-05T18:27:44.239Z,3.00
2023-01-05T18:30:11.277Z,3.15
2023-01-05T18:32:38.122Z,3.53
2023-01-05T18:35:09.247Z,3.70
2023-01-05T18:37:36.969Z,3.97
2023-01-05T18:40:03.989Z,3.67
2023-01-05T18:42:30.347Z,3.75
2023-01-05T18:44:56.689Z,4.22
2023-01-05T18:47:23.097Z,4.15
2023-01-05T18:49:49.541Z,3.97
2023-01-05T18:52:15.920Z,4.05
2023-01-05T18:54:42.412Z,4.95
2023-01-05T18:57:08.793Z,4.20
2023-01-05T18:59:35.203Z,4.50
2023-01-05T19:02:01.652Z,4.30
2023-01-05T19:04:28.439Z,5.40
2023-01-05T19:06:55.827Z,5.03
2023-01-05T19:09:22.187Z,5.25
2023-01-05T19:11:48.564Z,5.63
2023-01-05T19:14:15.794Z,5.70
2023-01-05T19:16:42.173Z,6.10
2023-01-05T19:19:10.322Z,5.53
2023-01-05T19:21:38.075Z,6.00
2023-01-05T19:24:05.266Z,6.85
2023-01-05T19:26:32.902Z,6.05
2023-01-05T19:29:00.264Z,6.10
2023-01-05T19:31:27.993Z,6.38
2023-01-05T19:33:55.307Z,6.53
2023-01-05T19:36:22.683Z,7.45
2023-01-05T19:38:49.295Z,6.65
2023-01-05T19:41:19.881Z,6.88
2023-01-05T19:43:50.155Z,7.82
2023-01-05T19:46:17.503Z,7.00
2023-01-05T19:48:44.421Z,7.22
2023-01-05T19:51:14.564Z,7.72
2023-01-05T19:53:41.356Z,7.10
2023-01-05T19:56:09.767Z,7.95
2023-01-05T19:58:36.186Z,7.90
2023-01-05T20:01:21.442Z,7.30
2023-01-05T20:03:48.023Z,8.73
2023-01-05T20:06:17.981Z,8.57
2023-01-05T20:08:45.293Z,9.35
2023-01-05T20:11:12.987Z,9.02
2023-01-05T20:13:40.160Z,9.70
2023-01-05T20:16:07.703Z,8.43
2023-01-05T20:18:34.568Z,9.25
2023-01-05T20:21:02.036Z,10.15
2023-01-05T20:23:39.377Z,10.77
2023-01-05T20:26:06.085Z,9.48
2023-01-05T20:28:32.611Z,9.18
2023-01-05T20:30:59.058Z,9.77
2023-01-05T20:33:25.467Z,9.52
2023-01-05T20:35:51.776Z,9.52
2023-01-05T20:38:18.171Z,9.15
2023-01-05T20:40:44.637Z,8.98
2023-01-05T20:43:20.075Z,9.18
2023-01-05T20:45:49.303Z,9.52
2023-01-05T20:48:15.661Z,8.25
2023-01-05T20:50:42.031Z,8.45
2023-01-05T20:53:08.395Z,8.25
2023-01-05T20:55:39.425Z,7.55
2023-01-05T20:58:06.075Z,7.90
2023-01-05T21:00:32.511Z,7.90
2023-01-05T21:02:58.945Z,7.25
2023-01-05T21:05:25.378Z,7.75
2023-01-05T21:07:51.702Z,7.97
2023-01-05T21:10:18.244Z,7.35
2023-01-05T21:12:44.597Z,7.35
2023-01-05T21:15:10.995Z,7.60
2023-01-05T21:17:37.405Z,7.43
2023-01-05T21:20:03.913Z,7.20
2023-01-05T21:22:30.383Z,8.43
2023-01-05T21:24:56.678Z,8.45
2023-01-05T21:27:22.992Z,7.78
2023-01-05T21:29:49.335Z,7.88
2023-01-05T21:32:15.664Z,7.82
2023-01-05T21:34:42.053Z,7.38
2023-01-05T21:37:08.500Z,7.63
2023-01-05T21:39:34.939Z,7.70
2023-01-05T21:42:19.684Z,7.65
2023-01-05T21:44:46.031Z,8.05
2023-01-05T21:47:12.890Z,7.80
2023-01-05T21:49:39.295Z,8.07
2023-01-05T21:52:24.745Z,7.32
2023-01-05T21:55:09.516Z,8.18
2023-01-05T21:57:35.952Z,7.78
2023-01-05T22:00:02.538Z,7.05
2023-01-05T22:02:28.848Z,7.40
2023-01-05T22:04:55.247Z,7.53
2023-01-05T22:07:21.637Z,8.25
2023-01-05T22:09:48.068Z,6.93
2023-01-05T22:12:14.688Z,7.18
2023-01-05T22:14:41.091Z,6.60
2023-01-05T22:17:08.398Z,6.00
2023-01-05T22:19:35.250Z,6.03
2023-01-05T22:22:01.624Z,5.88
2023-01-05T22:24:28.052Z,6.18
2023-01-05T22:26:54.391Z,4.90
2023-01-05T22:29:21.042Z,5.75
2023-01-05T22:31:47.548Z,4.90
2023-01-05T22:34:13.944Z,4.95
2023-01-05T22:36:40.257Z,5.47
2023-01-05T22:39:06.630Z,5.57
2023-01-05T22:41:33.373Z,4.82
2023-01-05T22:44:02.187Z,5.70
2023-01-05T22:46:29.460Z,5.68
2023-01-05T22:48:56.411Z,5.18
2023-01-05T22:51:27.911Z,5.07
2023-01-05T22:53:54.308Z,5.38
2023-01-05T22:56:21.878Z,5.75
2023-01-05T22:58:48.304Z,5.20
2023-01-05T23:01:20.453Z,5.15
2023-01-05T23:03:47.162Z,5.50
2023-01-05T23:06:13.850Z,6.47
2023-01-05T23:08:40.878Z,5.03
2023-01-05T23:11:11.713Z,6.47
2023-01-05T23:13:38.547Z,5.55
2023-01-05T23:16:05.525Z,5.30
2023-01-05T23:18:32.103Z,6.10
2023-01-05T23:21:02.863Z,5.95
2023-01-05T23:23:29.560Z,5.30
2023-01-05T23:25:55.890Z,5.35
2023-01-05T23:28:23.074Z,5.30
2023-01-05T23:30:51.830Z,6.28
2023-01-05T23:33:19.121Z,6.18
2023-01-05T23:35:46.251Z,5.80
2023-01-05T23:38:13.659Z,6.70
2023-01-05T23:40:40.777Z,6.32
2023-01-05T23:43:07.146Z,5.95
2023-01-05T23:45:33.675Z,4.90
2023-01-05T23:48:00.264Z,5.88
2023-01-05T23:50:26.597Z,5.35
2023-01-05T23:52:52.974Z,5.40
2023-01-05T23:55:19.399Z,5.85
2023-01-05T23:57:45.815Z,5.65
