createdAt,value
2019-03-04T00:00:17.445Z,99.90
2019-03-04T00:02:46.000Z,99.90
2019-03-04T00:05:14.586Z,99.90
2019-03-04T00:07:43.140Z,99.90
2019-03-04T00:10:11.787Z,99.90
2019-03-04T00:12:40.338Z,99.90
2019-03-04T00:15:09.083Z,99.90
2019-03-04T00:17:37.633Z,99.90
2019-03-04T00:20:08.650Z,99.90
2019-03-04T00:22:37.210Z,99.90
2019-03-04T00:25:06.065Z,99.90
2019-03-04T00:27:34.623Z,99.90
2019-03-04T00:30:03.468Z,99.90
2019-03-04T00:32:32.022Z,99.90
2019-03-04T00:35:00.596Z,99.90
2019-03-04T00:37:29.145Z,99.90
2019-03-04T00:39:57.741Z,99.90
2019-03-04T00:42:26.282Z,99.90
2019-03-04T00:44:54.872Z,99.90
2019-03-04T00:47:23.418Z,99.90
2019-03-04T00:49:51.990Z,99.90
2019-03-04T00:52:20.547Z,99.90
2019-03-04T00:54:49.114Z,99.90
2019-03-04T00:57:17.675Z,99.90
2019-03-04T00:59:46.250Z,99.90
2019-03-04T01:02:14.806Z,99.90
2019-03-04T01:04:43.377Z,99.90
2019-03-04T01:07:11.935Z,99.90
2019-03-04T01:09:40.490Z,99.90
2019-03-04T01:12:09.068Z,99.90
2019-03-04T01:14:37.617Z,99.90
2019-03-04T01:17:06.195Z,99.90
2019-03-04T01:19:34.742Z,99.90
2019-03-04T01:22:03.323Z,99.90
2019-03-04T01:24:31.875Z,99.90
2019-03-04T01:27:00.452Z,99.90
2019-03-04T01:29:29.007Z,99.90
2019-03-04T01:31:57.577Z,99.90
2019-03-04T01:34:26.138Z,99.90
2019-03-04T01:36:54.711Z,99.90
2019-03-04T01:39:23.269Z,99.90
2019-03-04T01:41:51.842Z,99.90
2019-03-04T01:44:20.390Z,99.90
2019-03-04T01:46:48.972Z,99.90
2019-03-04T01:49:17.527Z,99.90
2019-03-04T01:51:46.111Z,99.90
2019-03-04T01:54:14.657Z,99.90
2019-03-04T01:56:43.234Z,99.90
2019-03-04T01:59:11.794Z,99.90
2019-03-04T02:01:40.367Z,99.90
2019-03-04T02:04:08.986Z,99.90
2019-03-04T02:06:37.565Z,99.90
2019-03-04T02:09:06.755Z,99.90
2019-03-04T02:11:35.337Z,99.90
2019-03-04T02:14:03.885Z,99.90
2019-03-04T02:16:32.458Z,99.90
2019-03-04T02:19:01.013Z,99.90
2019-03-04T02:21:29.589Z,99.90
2019-03-04T02:24:01.209Z,99.90
2019-03-04T02:26:30.514Z,99.90
2019-03-04T02:28:59.070Z,99.90
2019-03-04T02:31:27.718Z,99.90
2019-03-04T02:33:56.263Z,99.90
2019-03-04T02:36:24.836Z,99.90
2019-03-04T02:38:53.391Z,99.90
2019-03-04T02:41:21.975Z,99.90
2019-03-04T02:43:50.519Z,99.90
2019-03-04T02:46:19.118Z,99.90
2019-03-04T02:48:47.643Z,99.90
2019-03-04T02:51:16.219Z,99.90
2019-03-04T02:53:44.771Z,99.90
2019-03-04T02:56:13.514Z,99.90
2019-03-04T02:58:42.067Z,99.90
2019-03-04T03:01:10.643Z,99.90
2019-03-04T03:03:39.193Z,99.90
2019-03-04T03:06:07.767Z,99.90
2019-03-04T03:08:36.319Z,99.90
2019-03-04T03:11:04.899Z,99.90
2019-03-04T03:13:33.471Z,99.90
2019-03-04T03:16:02.043Z,99.90
2019-03-04T03:18:30.605Z,99.90
2019-03-04T03:20:59.179Z,99.90
2019-03-04T03:23:27.730Z,99.90
2019-03-04T03:25:56.307Z,99.90
2019-03-04T03:28:24.860Z,99.90
2019-03-04T03:30:53.481Z,99.90
2019-03-04T03:33:22.060Z,99.90
2019-03-04T03:35:50.613Z,99.90
2019-03-04T03:38:19.194Z,99.90
2019-03-04T03:40:47.745Z,99.90
2019-03-04T03:43:16.321Z,99.90
2019-03-04T03:45:44.893Z,99.90
2019-03-04T03:48:13.466Z,99.90
2019-03-04T03:50:42.018Z,99.90
2019-03-04T03:53:10.599Z,99.90
2019-03-04T03:55:39.156Z,99.90
2019-03-04T03:58:07.731Z,99.90
2019-03-04T04:00:36.287Z,99.90
2019-03-04T04:03:04.943Z,99.90
2019-03-04T04:05:33.487Z,99.90
2019-03-04T04:08:02.081Z,99.90
2019-03-04T04:10:30.628Z,99.90
2019-03-04T04:12:59.207Z,99.90
2019-03-04T04:15:27.759Z,99.90
2019-03-04T04:17:56.342Z,99.90
2019-03-04T04:20:24.894Z,99.90
2019-03-04T04:22:53.467Z,99.90
2019-03-04T04:25:22.018Z,99.90
2019-03-04T04:27:50.590Z,99.90
2019-03-04T04:30:26.552Z,99.90
2019-03-04T04:32:55.126Z,99.90
2019-03-04T04:35:23.682Z,99.90
2019-03-04T04:37:52.263Z,99.90
2019-03-04T04:40:20.814Z,99.90
2019-03-04T04:42:49.390Z,99.90
2019-03-04T04:45:17.943Z,99.90
2019-03-04T04:47:46.518Z,99.90
2019-03-04T04:50:17.576Z,99.90
2019-03-04T04:52:46.149Z,99.90
2019-03-04T04:55:14.702Z,99.90
2019-03-04T04:57:43.276Z,99.90
2019-03-04T05:00:16.950Z,99.90
2019-03-04T05:02:45.534Z,99.90
2019-03-04T05:05:14.361Z,99.90
2019-03-04T05:07:43.405Z,99.90
2019-03-04T05:10:17.275Z,99.90
2019-03-04T05:12:45.990Z,99.90
2019-03-04T05:15:16.274Z,99.90
2019-03-04T05:17:44.845Z,99.90
2019-03-04T05:20:24.819Z,99.90
2019-03-04T05:22:53.386Z,99.90
2019-03-04T05:25:21.942Z,99.90
2019-03-04T05:27:50.514Z,99.90
2019-03-04T05:30:20.503Z,99.90
2019-03-04T05:32:49.075Z,99.90
2019-03-04T05:35:17.650Z,99.90
2019-03-04T05:37:46.201Z,99.90
2019-03-04T05:40:19.501Z,99.90
2019-03-04T05:42:48.545Z,99.90
2019-03-04T05:45:18.036Z,99.90
2019-03-04T05:47:46.678Z,99.90
2019-03-04T05:50:25.822Z,99.90
2019-03-04T05:52:54.413Z,99.90
2019-03-04T05:55:22.949Z,99.90
2019-03-04T05:57:51.517Z,99.90
2019-03-04T06:00:25.164Z,99.90
2019-03-04T06:02:56.950Z,99.90
2019-03-04T06:05:25.498Z,99.90
2019-03-04T06:07:55.713Z,99.90
2019-03-04T06:10:24.266Z,99.90
2019-03-04T06:12:52.838Z,99.90
2019-03-04T06:15:21.761Z,99.90
2019-03-04T06:17:50.334Z,99.90
2019-03-04T06:20:21.810Z,99.90
2019-03-04T06:22:50.385Z,99.90
2019-03-04T06:25:21.396Z,99.90
2019-03-04T06:27:50.034Z,99.90
2019-03-04T06:30:21.295Z,99.90
2019-03-04T06:32:49.866Z,99.90
2019-03-04T06:35:18.490Z,99.90
2019-03-04T06:37:47.065Z,99.90
2019-03-04T06:40:20.150Z,99.90
2019-03-04T06:42:48.729Z,99.90
2019-03-04T06:45:18.319Z,99.90
2019-03-04T06:47:46.896Z,99.90
2019-03-04T06:50:49.509Z,99.90
2019-03-04T06:53:36.280Z,99.90
2019-03-04T06:56:26.566Z,99.90
2019-03-04T06:59:07.154Z,99.90
2019-03-04T07:01:44.800Z,99.90
2019-03-04T07:04:31.314Z,99.90
2019-03-04T07:06:59.926Z,99.90
2019-03-04T07:09:28.451Z,99.90
2019-03-04T07:11:57.006Z,99.90
2019-03-04T07:14:25.584Z,99.90
2019-03-04T07:16:54.159Z,99.90
2019-03-04T07:19:22.721Z,99.90
2019-03-04T07:21:51.279Z,99.90
2019-03-04T07:24:19.859Z,99.90
2019-03-04T07:26:48.414Z,99.90
2019-03-04T07:29:16.986Z,99.90
2019-03-04T07:31:45.546Z,99.90
2019-03-04T07:34:14.122Z,99.90
2019-03-04T07:36:42.680Z,99.90
2019-03-04T07:39:12.878Z,99.90
2019-03-04T07:41:41.511Z,99.90
2019-03-04T07:44:10.093Z,99.90
2019-03-04T07:46:38.643Z,99.90
2019-03-04T07:49:07.223Z,99.90
2019-03-04T07:51:35.778Z,99.90
2019-03-04T07:54:04.691Z,99.90
2019-03-04T07:56:33.247Z,99.90
2019-03-04T07:59:01.825Z,99.90
2019-03-04T08:01:30.386Z,99.90
2019-03-04T08:03:58.966Z,99.90
2019-03-04T08:06:27.517Z,99.90
2019-03-04T08:09:26.397Z,99.90
2019-03-04T08:11:58.014Z,99.90
2019-03-04T08:14:26.609Z,99.90
2019-03-04T08:16:55.155Z,99.90
2019-03-04T08:19:23.731Z,99.90
2019-03-04T08:21:52.282Z,99.90
2019-03-04T08:24:20.867Z,99.90
2019-03-04T08:26:49.486Z,99.90
2019-03-04T08:29:18.130Z,99.90
2019-03-04T08:31:46.690Z,99.90
2019-03-04T08:34:15.276Z,99.70
2019-03-04T08:36:43.825Z,99.40
2019-03-04T08:39:12.408Z,98.60
2019-03-04T08:41:40.959Z,97.70
2019-03-04T08:44:09.535Z,97.60
2019-03-04T08:46:38.092Z,98.20
2019-03-04T08:49:06.676Z,98.10
2019-03-04T08:51:35.229Z,98.30
2019-03-04T08:54:03.816Z,98.60
2019-03-04T08:56:32.375Z,98.80
2019-03-04T08:59:00.952Z,98.00
2019-03-04T09:01:31.210Z,97.30
2019-03-04T09:03:59.733Z,95.00
2019-03-04T09:06:28.286Z,94.40
2019-03-04T09:08:56.913Z,95.20
2019-03-04T09:11:25.418Z,94.70
2019-03-04T09:13:54.001Z,92.90
2019-03-04T09:16:22.659Z,93.20
2019-03-04T09:18:51.242Z,93.20
2019-03-04T09:21:19.795Z,93.90
2019-03-04T09:23:49.970Z,88.70
2019-03-04T09:26:18.730Z,88.90
2019-03-04T09:28:47.313Z,83.90
2019-03-04T09:31:15.863Z,81.80
2019-03-04T09:33:44.419Z,82.60
2019-03-04T09:36:13.004Z,79.70
2019-03-04T09:38:41.565Z,80.50
2019-03-04T09:41:10.134Z,79.50
2019-03-04T09:43:38.690Z,80.50
2019-03-04T09:46:07.267Z,79.10
2019-03-04T09:48:35.826Z,77.50
2019-03-04T09:51:04.412Z,76.10
2019-03-04T09:53:39.496Z,76.10
2019-03-04T09:56:03.202Z,76.60
2019-03-04T09:58:31.754Z,75.90
2019-03-04T10:01:06.226Z,75.90
2019-03-04T10:03:40.638Z,76.30
2019-03-04T10:06:47.153Z,75.30
2019-03-04T10:09:33.659Z,77.70
2019-03-04T10:12:29.291Z,81.40
2019-03-04T10:15:08.559Z,87.70
2019-03-04T10:17:55.021Z,92.50
2019-03-04T10:20:47.578Z,95.40
2019-03-04T10:23:37.119Z,98.10
2019-03-04T10:26:11.577Z,99.90
2019-03-04T10:29:10.526Z,99.90
2019-03-04T10:31:42.154Z,99.90
2019-03-04T10:34:36.171Z,99.90
2019-03-04T10:37:33.682Z,99.90
2019-03-04T10:40:15.657Z,99.90
2019-03-04T10:42:50.129Z,99.90
2019-03-04T10:45:30.388Z,99.90
2019-03-04T10:47:58.950Z,99.90
2019-03-04T10:50:27.518Z,99.90
2019-03-04T10:52:56.070Z,99.90
2019-03-04T10:55:24.650Z,99.90
2019-03-04T10:57:53.231Z,99.90
2019-03-04T11:00:21.810Z,99.90
2019-03-04T11:02:50.359Z,99.90
2019-03-04T11:05:18.998Z,99.90
2019-03-04T11:07:47.550Z,99.90
2019-03-04T11:10:16.123Z,99.90
2019-03-04T11:12:44.678Z,99.90
2019-03-04T11:15:19.338Z,99.90
2019-03-04T11:17:47.962Z,99.90
2019-03-04T11:20:16.607Z,99.90
2019-03-04T11:22:45.227Z,99.90
2019-03-04T11:25:14.250Z,99.90
2019-03-04T11:27:42.938Z,99.90
2019-03-04T11:30:21.387Z,99.90
2019-03-04T11:32:50.016Z,99.90
2019-03-04T11:35:18.586Z,99.90
2019-03-04T11:37:47.214Z,99.90
2019-03-04T11:40:26.594Z,99.90
2019-03-04T11:42:55.158Z,99.90
2019-03-04T11:45:23.807Z,99.90
2019-03-04T11:47:52.362Z,99.90
2019-03-04T11:50:21.787Z,99.90
2019-03-04T11:52:50.347Z,99.20
2019-03-04T11:55:24.721Z,96.80
2019-03-04T11:57:53.424Z,95.90
2019-03-04T12:00:41.158Z,94.90
2019-03-04T12:03:09.718Z,95.40
2019-03-04T12:05:38.295Z,92.80
2019-03-04T12:08:06.851Z,91.90
2019-03-04T12:10:35.434Z,91.00
2019-03-04T12:13:04.055Z,90.50
2019-03-04T12:15:32.703Z,89.80
2019-03-04T12:18:01.334Z,88.30
2019-03-04T12:20:29.913Z,85.10
2019-03-04T12:22:58.543Z,82.80
2019-03-04T12:25:27.118Z,82.90
2019-03-04T12:27:55.674Z,78.90
2019-03-04T12:30:27.690Z,82.60
2019-03-04T12:32:56.254Z,79.50
2019-03-04T12:35:24.838Z,78.40
2019-03-04T12:37:53.390Z,75.90
2019-03-04T12:40:23.410Z,73.30
2019-03-04T12:42:51.963Z,75.30
2019-03-04T12:45:33.657Z,76.00
2019-03-04T12:47:54.802Z,76.50
2019-03-04T12:50:25.429Z,74.00
2019-03-04T12:52:54.832Z,72.60
2019-03-04T12:55:23.456Z,73.00
2019-03-04T12:57:52.042Z,71.90
2019-03-04T13:00:25.898Z,70.00
2019-03-04T13:02:57.951Z,69.80
2019-03-04T13:05:24.681Z,69.30
2019-03-04T13:07:53.263Z,70.50
2019-03-04T13:10:21.955Z,68.70
2019-03-04T13:12:50.806Z,68.60
2019-03-04T13:15:26.466Z,68.60
2019-03-04T13:17:55.050Z,67.80
2019-03-04T13:20:28.021Z,69.80
2019-03-04T13:22:56.603Z,70.40
2019-03-04T13:25:25.158Z,70.40
2019-03-04T13:27:53.806Z,72.40
2019-03-04T13:30:34.505Z,73.20
2019-03-04T13:33:03.086Z,72.90
2019-03-04T13:35:39.970Z,74.10
2019-03-04T13:38:08.552Z,73.40
2019-03-04T13:40:37.178Z,75.50
2019-03-04T13:43:05.827Z,74.50
2019-03-04T13:45:34.591Z,73.20
2019-03-04T13:48:03.243Z,74.10
2019-03-04T13:50:32.743Z,74.60
2019-03-04T13:53:01.328Z,74.80
2019-03-04T13:55:29.956Z,73.20
2019-03-04T13:57:58.604Z,73.60
2019-03-04T14:00:32.549Z,74.70
2019-03-04T14:03:01.133Z,73.90
2019-03-04T14:05:29.758Z,72.60
2019-03-04T14:07:58.336Z,74.50
2019-03-04T14:10:35.878Z,74.20
2019-03-04T14:13:04.594Z,73.20
2019-03-04T14:15:38.775Z,74.60
2019-03-04T14:18:07.360Z,72.90
2019-03-04T14:20:35.901Z,70.60
2019-03-04T14:23:04.729Z,70.90
2019-03-04T14:25:33.285Z,70.60
2019-03-04T14:28:01.858Z,69.50
2019-03-04T14:30:30.418Z,69.30
2019-03-04T14:32:59.019Z,70.10
2019-03-04T14:35:27.569Z,70.60
2019-03-04T14:37:56.145Z,70.40
2019-03-04T14:40:24.773Z,70.20
2019-03-04T14:42:55.050Z,69.70
2019-03-04T14:45:27.709Z,69.20
2019-03-04T14:47:56.289Z,68.20
2019-03-04T14:50:24.986Z,69.10
2019-03-04T14:52:53.572Z,69.40
2019-03-04T14:55:36.427Z,70.40
2019-03-04T14:58:05.007Z,73.40
2019-03-04T15:00:42.271Z,77.70
2019-03-04T15:03:20.690Z,79.70
2019-03-04T15:05:41.170Z,93.20
2019-03-04T15:08:09.749Z,99.10
2019-03-04T15:10:38.311Z,99.90
2019-03-04T15:13:06.890Z,99.90
2019-03-04T15:15:35.822Z,99.90
2019-03-04T15:18:04.546Z,99.90
2019-03-04T15:20:34.242Z,99.90
2019-03-04T15:23:02.895Z,99.90
2019-03-04T15:25:32.786Z,99.90
2019-03-04T15:28:21.698Z,99.90
2019-03-04T15:30:55.679Z,99.90
2019-03-04T15:33:24.263Z,99.90
2019-03-04T15:35:52.818Z,99.90
2019-03-04T15:38:21.399Z,99.90
2019-03-04T15:40:50.627Z,99.90
2019-03-04T15:43:19.279Z,99.90
2019-03-04T15:45:49.538Z,99.90
2019-03-04T15:48:22.732Z,99.90
2019-03-04T15:50:51.279Z,99.90
2019-03-04T15:53:19.927Z,99.90
2019-03-04T15:55:48.478Z,99.90
2019-03-04T15:58:17.198Z,99.90
2019-03-04T16:00:45.747Z,99.90
2019-03-04T16:03:14.410Z,99.90
2019-03-04T16:05:43.018Z,99.90
2019-03-04T16:08:12.034Z,99.90
2019-03-04T16:10:40.726Z,99.90
2019-03-04T16:13:09.442Z,99.90
2019-03-04T16:15:43.620Z,99.90
2019-03-04T16:18:12.433Z,99.90
2019-03-04T16:20:40.985Z,99.90
2019-03-04T16:23:09.557Z,99.90
2019-03-04T16:25:38.114Z,99.90
2019-03-04T16:28:21.355Z,99.90
2019-03-04T16:30:50.747Z,99.90
2019-03-04T16:33:19.398Z,99.90
2019-03-04T16:35:48.193Z,99.90
2019-03-04T16:38:16.842Z,99.90
2019-03-04T16:40:45.477Z,99.90
2019-03-04T16:43:14.050Z,99.90
2019-03-04T16:45:42.938Z,99.90
2019-03-04T16:48:11.538Z,99.90
2019-03-04T16:50:45.242Z,99.90
2019-03-04T16:53:23.045Z,99.90
2019-03-04T16:55:51.601Z,99.90
2019-03-04T16:58:20.258Z,99.90
2019-03-04T17:00:48.884Z,99.90
2019-03-04T17:03:17.541Z,99.90
2019-03-04T17:05:46.257Z,99.90
2019-03-04T17:08:14.807Z,99.90
2019-03-04T17:10:43.449Z,99.90
2019-03-04T17:13:12.570Z,99.90
2019-03-04T17:15:41.222Z,99.90
2019-03-04T17:18:09.777Z,99.90
2019-03-04T17:20:38.367Z,99.90
2019-03-04T17:23:07.694Z,99.90
2019-03-04T17:25:36.402Z,99.90
2019-03-04T17:28:04.949Z,99.90
2019-03-04T17:30:33.522Z,99.90
2019-03-04T17:33:02.077Z,99.90
2019-03-04T17:35:30.650Z,99.90
2019-03-04T17:37:59.251Z,99.90
2019-03-04T17:40:29.829Z,99.90
2019-03-04T17:42:58.383Z,99.90
2019-03-04T17:45:28.298Z,99.90
2019-03-04T17:47:56.850Z,99.90
2019-03-04T17:50:31.049Z,99.90
2019-03-04T17:52:59.890Z,99.90
2019-03-04T17:55:28.531Z,99.90
2019-03-04T17:57:57.157Z,99.90
2019-03-04T18:00:25.899Z,99.90
2019-03-04T18:02:54.445Z,99.90
2019-03-04T18:05:23.033Z,99.90
2019-03-04T18:07:51.569Z,99.90
2019-03-04T18:10:20.210Z,99.90
2019-03-04T18:12:48.918Z,99.90
2019-03-04T18:15:25.642Z,99.90
2019-03-04T18:17:54.263Z,99.90
2019-03-04T18:20:22.837Z,99.90
2019-03-04T18:22:51.391Z,99.90
2019-03-04T18:25:29.091Z,99.90
2019-03-04T18:28:00.968Z,99.90
2019-03-04T18:30:47.750Z,99.90
2019-03-04T18:33:37.321Z,99.90
2019-03-04T18:36:14.878Z,99.90
2019-03-04T18:38:52.407Z,99.90
2019-03-04T18:41:32.739Z,99.90
2019-03-04T18:44:13.153Z,99.90
2019-03-04T18:46:59.771Z,99.90
2019-03-04T18:49:28.349Z,99.90
2019-03-04T18:51:56.969Z,99.90
2019-03-04T18:54:25.550Z,99.90
2019-03-04T18:56:54.113Z,99.90
2019-03-04T18:59:22.683Z,99.90
2019-03-04T19:01:51.238Z,99.90
2019-03-04T19:04:19.810Z,99.90
2019-03-04T19:06:48.376Z,99.90
2019-03-04T19:09:16.960Z,99.90
2019-03-04T19:11:45.511Z,99.90
2019-03-04T19:14:14.133Z,99.90
2019-03-04T19:16:42.712Z,99.90
2019-03-04T19:19:11.265Z,99.90
2019-03-04T19:21:39.842Z,99.90
2019-03-04T19:24:08.394Z,99.90
2019-03-04T19:26:36.966Z,99.90
2019-03-04T19:29:05.522Z,99.90
2019-03-04T19:31:34.128Z,99.90
2019-03-04T19:34:02.651Z,99.90
2019-03-04T19:36:31.230Z,99.60
2019-03-04T19:38:59.851Z,99.60
2019-03-04T19:41:28.426Z,99.40
2019-03-04T19:43:56.991Z,99.40
2019-03-04T19:46:26.034Z,99.40
2019-03-04T19:48:54.642Z,99.40
2019-03-04T19:51:23.214Z,99.50
2019-03-04T19:53:51.767Z,99.20
2019-03-04T19:56:20.347Z,98.90
2019-03-04T19:58:48.899Z,99.00
2019-03-04T20:01:17.618Z,99.00
2019-03-04T20:03:46.166Z,99.40
2019-03-04T20:06:14.810Z,99.10
2019-03-04T20:08:43.430Z,99.40
2019-03-04T20:11:12.080Z,99.10
2019-03-04T20:13:40.906Z,99.10
2019-03-04T20:16:09.486Z,99.00
2019-03-04T20:18:38.038Z,99.20
2019-03-04T20:21:07.554Z,99.20
2019-03-04T20:23:36.114Z,99.30
2019-03-04T20:26:04.758Z,99.50
2019-03-04T20:28:33.311Z,99.60
2019-03-04T20:31:01.891Z,99.50
2019-03-04T20:33:30.454Z,99.50
2019-03-04T20:35:59.103Z,99.30
2019-03-04T20:38:33.606Z,99.10
2019-03-04T20:41:02.146Z,99.00
2019-03-04T20:43:30.766Z,98.90
2019-03-04T20:45:59.346Z,99.20
2019-03-04T20:48:27.899Z,99.10
2019-03-04T20:50:56.473Z,99.20
2019-03-04T20:53:25.102Z,98.80
2019-03-04T20:55:53.679Z,98.80
2019-03-04T20:58:22.302Z,99.10
2019-03-04T21:00:50.874Z,99.10
2019-03-04T21:03:19.498Z,98.80
2019-03-04T21:05:48.142Z,98.90
2019-03-04T21:08:16.862Z,98.40
2019-03-04T21:10:45.503Z,98.30
2019-03-04T21:13:18.650Z,98.30
2019-03-04T21:15:47.228Z,98.40
2019-03-04T21:18:15.781Z,98.60
2019-03-04T21:20:44.731Z,98.50
2019-03-04T21:23:13.285Z,98.70
2019-03-04T21:26:09.286Z,98.80
2019-03-04T21:28:52.782Z,99.00
2019-03-04T21:31:33.206Z,99.00
2019-03-04T21:34:11.423Z,99.30
2019-03-04T21:36:59.698Z,99.20
2019-03-04T21:39:52.195Z,99.40
2019-03-04T21:42:23.848Z,99.70
2019-03-04T21:45:01.531Z,99.60
2019-03-04T21:47:44.205Z,99.80
2019-03-04T21:50:19.406Z,99.90
2019-03-04T21:53:07.345Z,99.90
2019-03-04T21:55:39.005Z,99.90
2019-03-04T21:58:07.555Z,99.90
2019-03-04T22:00:37.434Z,99.90
2019-03-04T22:03:11.906Z,99.90
2019-03-04T22:05:49.858Z,99.90
2019-03-04T22:08:10.762Z,99.90
2019-03-04T22:10:39.467Z,99.90
2019-03-04T22:13:08.129Z,99.90
2019-03-04T22:15:36.750Z,99.90
2019-03-04T22:18:06.165Z,99.90
2019-03-04T22:20:34.873Z,99.90
2019-03-04T22:23:03.591Z,99.90
2019-03-04T22:25:32.150Z,99.90
2019-03-04T22:28:00.794Z,99.90
2019-03-04T22:30:29.345Z,99.90
2019-03-04T22:32:57.947Z,99.90
2019-03-04T22:35:26.547Z,99.90
2019-03-04T22:37:55.407Z,99.90
2019-03-04T22:40:26.491Z,99.90
2019-03-04T22:42:55.067Z,99.90
2019-03-04T22:45:23.686Z,99.90
2019-03-04T22:47:52.704Z,99.90
2019-03-04T22:50:22.327Z,99.90
2019-03-04T22:52:50.958Z,99.90
2019-03-04T22:55:25.262Z,99.90
2019-03-04T22:57:53.834Z,99.90
2019-03-04T23:00:54.022Z,99.90
2019-03-04T23:03:25.104Z,99.90
2019-03-04T23:05:59.440Z,99.90
2019-03-04T23:08:28.011Z,99.90
2019-03-04T23:10:56.639Z,99.90
2019-03-04T23:13:34.290Z,99.90
2019-03-04T23:16:03.283Z,99.90
2019-03-04T23:18:31.862Z,99.90
2019-03-04T23:21:00.417Z,99.90
2019-03-04T23:23:28.994Z,99.90
2019-03-04T23:25:57.550Z,99.90
2019-03-04T23:28:26.138Z,99.90
2019-03-04T23:30:54.689Z,99.90
2019-03-04T23:33:23.263Z,99.90
2019-03-04T23:35:51.823Z,99.90
2019-03-04T23:38:20.394Z,99.90
2019-03-04T23:40:48.946Z,99.90
2019-03-04T23:43:17.528Z,99.90
2019-03-04T23:45:46.082Z,99.90
2019-03-04T23:48:14.734Z,99.90
2019-03-04T23:50:43.290Z,99.90
2019-03-04T23:53:11.965Z,99.90
2019-03-04T23:55:40.485Z,99.90
2019-03-04T23:58:09.062Z,99.90
