createdAt,value
2022-09-20T19:26:50.192Z,11.65
2022-09-20T19:29:22.080Z,11.53
2022-09-20T19:31:53.806Z,11.46
2022-09-20T19:34:24.602Z,11.39
2022-09-20T19:37:30.462Z,11.32
2022-09-20T19:40:14.049Z,11.24
2022-09-20T19:42:53.103Z,11.17
2022-09-20T19:45:47.073Z,11.13
2022-09-20T19:48:21.274Z,11.08
2022-09-20T19:50:52.891Z,11.04
2022-09-20T19:53:24.211Z,11.00
2022-09-20T19:55:59.502Z,10.98
2022-09-20T19:58:28.548Z,10.92
2022-09-20T20:00:58.019Z,10.87
2022-09-20T20:03:27.554Z,10.82
2022-09-20T20:06:08.305Z,10.78
2022-09-20T20:11:58.285Z,10.71
2022-09-20T20:14:56.817Z,10.62
2022-09-20T20:17:53.141Z,10.62
2022-09-20T20:20:45.604Z,10.60
2022-09-20T20:23:48.578Z,10.56
2022-09-20T20:26:21.061Z,10.53
2022-09-20T20:28:49.721Z,10.53
2022-09-20T20:31:17.426Z,10.51
2022-09-20T20:33:45.408Z,10.47
2022-09-20T20:36:13.632Z,10.44
2022-09-20T20:38:43.664Z,10.38
2022-09-20T20:41:14.064Z,10.36
2022-09-20T20:43:43.899Z,10.36
2022-09-20T20:46:14.528Z,10.35
2022-09-20T20:48:42.758Z,10.35
2022-09-20T20:51:13.716Z,10.35
2022-09-20T20:53:45.276Z,10.31
2022-09-20T20:56:18.919Z,10.29
2022-09-20T20:58:47.866Z,10.29
2022-09-20T21:01:17.310Z,10.26
2022-09-20T21:03:53.167Z,10.20
2022-09-20T21:06:24.391Z,10.17
2022-09-20T21:08:52.634Z,10.14
2022-09-20T21:11:24.319Z,10.11
2022-09-20T21:13:53.339Z,10.09
2022-09-20T21:16:23.780Z,10.04
2022-09-20T21:18:52.039Z,10.02
2022-09-20T21:21:21.501Z,9.97
2022-09-20T21:23:54.923Z,9.96
2022-09-20T21:26:24.720Z,9.93
2022-09-20T21:28:56.880Z,9.93
2022-09-20T21:31:29.868Z,9.94
2022-09-20T21:33:58.110Z,9.93
2022-09-20T21:36:30.501Z,9.93
2022-09-20T21:38:58.291Z,9.93
2022-09-20T21:41:31.702Z,9.93
2022-09-20T21:44:02.548Z,9.89
2022-09-20T21:46:31.649Z,9.85
2022-09-20T21:49:04.047Z,9.83
2022-09-20T21:51:33.417Z,9.80
2022-09-20T21:54:02.355Z,9.78
2022-09-20T21:56:32.721Z,9.77
2022-09-20T21:59:03.834Z,9.70
2022-09-20T22:01:39.411Z,9.66
2022-09-20T22:04:10.580Z,9.63
2022-09-20T22:06:43.256Z,9.60
2022-09-20T22:09:16.614Z,9.56
2022-09-20T22:11:46.450Z,9.57
2022-09-20T22:14:16.517Z,9.54
2022-09-20T22:16:46.070Z,9.53
2022-09-20T22:19:17.141Z,9.53
2022-09-20T22:21:47.962Z,9.51
2022-09-20T22:24:17.159Z,9.48
2022-09-20T22:26:47.823Z,9.48
2022-09-20T22:29:16.584Z,9.49
2022-09-20T22:31:46.544Z,9.49
2022-09-20T22:34:17.651Z,9.48
2022-09-20T22:36:46.539Z,9.46
2022-09-20T22:39:14.816Z,9.43
2022-09-20T22:41:43.726Z,9.40
2022-09-20T22:44:12.014Z,9.36
2022-09-20T22:46:40.269Z,9.33
2022-09-20T22:49:09.478Z,9.29
2022-09-20T22:51:38.147Z,9.27
2022-09-20T22:54:08.906Z,9.26
2022-09-20T22:56:38.618Z,9.22
2022-09-20T22:59:11.310Z,9.19
2022-09-20T23:01:42.456Z,9.19
2022-09-20T23:04:16.662Z,9.20
2022-09-20T23:06:54.535Z,9.19
2022-09-20T23:09:28.282Z,9.22
2022-09-20T23:11:56.627Z,9.21
2022-09-20T23:14:25.036Z,9.19
2022-09-20T23:16:53.325Z,9.19
2022-09-20T23:19:21.167Z,9.19
2022-09-20T23:21:48.943Z,9.18
2022-09-20T23:24:16.874Z,9.16
2022-09-20T23:26:45.130Z,9.14
2022-09-20T23:29:16.770Z,9.08
2022-09-20T23:31:47.262Z,9.09
2022-09-20T23:34:17.420Z,9.09
2022-09-20T23:36:46.677Z,9.11
2022-09-20T23:39:15.605Z,9.08
2022-09-20T23:41:48.360Z,9.09
2022-09-20T23:44:19.521Z,9.11
2022-09-20T23:46:47.285Z,9.13
2022-09-20T23:49:15.096Z,9.14
2022-09-20T23:51:42.785Z,9.15
2022-09-20T23:54:10.645Z,9.17
2022-09-20T23:56:38.809Z,9.22
2022-09-20T23:59:06.621Z,9.27
